sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2022-12-29T00:02:03;37.13;34.53;45.45;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:04:14;37.22;34.59;47.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:06:19;38.18;34.65;54.38;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:08:25;37.92;35.18;56.20;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:10:41;44.47;35.68;58.33;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:12:46;41.44;34.77;56.93;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:15:04;43.33;35.18;56.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:17:23;37.32;34.53;45.37;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:19:30;39.85;35.27;49.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:21:49;36.46;34.63;40.81;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:24:15;36.50;34.26;51.21;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:26:33;39.59;34.93;51.42;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:28:50;36.46;34.53;42.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:31:12;36.65;34.40;41.39;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:33:32;36.76;34.54;49.78;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:35:58;36.60;34.60;46.62;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:38:10;41.47;34.93;52.36;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:40:27;41.72;35.20;55.62;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:42:48;36.75;34.59;49.13;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:45:08;36.74;34.75;44.22;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:47:12;42.73;34.31;56.12;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:49:18;38.58;34.83;45.74;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:51:37;37.28;34.69;44.31;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:53:41;36.85;34.97;40.64;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:55:47;37.08;34.89;44.85;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:57:52;37.20;34.81;43.14;;
77135;Laerm;48586;50.122;18.972;2022-12-29T00:59:57;36.54;34.87;42.35;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:02:03;39.76;34.98;48.80;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:04:09;38.01;34.82;46.22;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:06:15;40.52;34.94;49.94;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:08:22;42.32;35.10;56.22;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:10:28;39.51;34.84;49.45;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:12:30;42.51;34.84;53.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:14:47;38.22;34.61;51.51;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:16:55;36.89;34.82;44.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:18:59;37.33;34.63;45.98;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:21:06;36.73;34.48;41.16;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:23:12;39.45;34.38;50.84;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:25:20;36.86;34.53;56.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:27:25;37.36;34.44;56.57;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:29:31;41.20;34.76;57.74;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:31:36;36.36;34.61;39.65;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:33:42;36.01;34.30;39.73;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:35:49;36.36;34.64;42.48;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:37:55;36.29;34.40;47.94;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:40:00;39.65;34.84;55.74;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:42:19;38.34;34.55;52.97;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:44:51;40.89;34.77;55.53;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:46:58;37.08;34.49;46.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:49:15;37.61;34.13;55.96;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:51:28;42.68;35.11;52.95;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:53:36;38.65;34.44;55.20;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:55:49;41.91;34.59;55.68;;
77135;Laerm;48586;50.122;18.972;2022-12-29T01:58:04;38.13;34.69;54.48;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:00:13;37.16;34.29;53.47;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:02:18;38.59;34.26;61.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:04:24;46.29;35.28;62.07;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:06:41;44.78;38.47;62.25;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:08:56;38.99;35.35;56.61;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:11:03;46.06;34.93;62.24;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:13:16;41.53;34.96;53.14;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:15:35;36.88;34.87;48.46;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:18:14;40.75;34.48;59.89;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:24:10;37.97;34.58;52.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:27:04;44.73;34.96;58.15;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:30:04;39.78;34.49;61.32;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:32:26;39.68;34.73;60.95;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:34:52;40.59;34.55;57.27;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:37:15;40.91;34.86;60.02;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:39:38;43.99;34.94;55.94;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:41:58;44.16;34.99;56.58;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:44:17;42.06;35.19;53.39;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:46:35;44.98;34.71;58.97;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:48:55;40.31;34.85;52.87;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:51:14;37.60;34.58;53.14;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:53:26;45.49;35.15;58.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:55:49;44.61;35.24;56.68;;
77135;Laerm;48586;50.122;18.972;2022-12-29T02:58:18;38.23;34.88;52.32;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:00:24;37.41;35.27;46.83;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:03:03;36.61;34.87;40.48;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:05:57;37.15;34.81;58.91;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:08:23;42.36;35.18;53.77;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:10:50;38.65;35.01;48.59;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:13:16;37.03;34.91;43.85;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:15:52;38.40;34.70;48.46;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:18:13;37.08;34.77;45.82;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:20:31;39.49;34.90;49.26;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:22:44;39.41;35.03;52.39;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:25:03;45.07;34.92;69.05;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:27:19;43.35;35.42;70.56;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:29:33;39.15;35.29;47.82;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:31:42;42.06;35.27;52.91;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:33:50;37.03;34.81;46.62;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:36:04;46.40;34.72;58.20;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:38:17;38.48;35.46;48.13;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:40:25;36.98;35.10;41.37;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:42:36;44.80;34.98;57.64;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:44:45;42.49;35.99;53.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:46:52;37.58;35.10;52.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:48:58;42.88;34.65;59.37;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:51:06;50.76;43.47;57.01;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:53:12;50.68;42.52;60.13;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:55:18;46.35;38.59;57.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:57:22;47.92;37.95;69.83;;
77135;Laerm;48586;50.122;18.972;2022-12-29T03:59:34;40.61;36.27;51.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:01:40;47.79;36.79;55.43;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:03:44;48.16;36.15;58.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:05:48;38.61;36.00;47.04;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:07:56;46.53;36.63;56.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:10:01;45.49;36.03;54.81;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:12:08;45.27;36.22;55.32;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:14:13;46.69;37.14;56.39;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:16:18;48.17;40.10;66.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:18:22;46.03;38.08;56.78;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:20:27;46.55;38.73;63.04;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:22:44;47.74;38.76;56.22;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:24:52;45.55;39.75;53.91;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:26:56;49.37;40.84;59.15;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:29:19;46.53;40.33;54.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:31:39;46.77;39.33;57.12;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:33:44;48.38;39.74;57.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:35:50;49.95;40.62;63.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:37:55;51.45;43.97;61.54;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:40:05;48.38;41.09;55.90;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:42:10;63.67;40.83;70.47;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:44:14;62.76;52.03;67.16;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:46:43;60.98;56.06;65.21;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:49:05;58.17;43.70;64.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:51:27;47.80;39.54;66.77;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:53:32;48.12;40.51;57.66;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:55:39;47.92;39.45;58.41;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:57:43;47.01;41.57;55.13;;
77135;Laerm;48586;50.122;18.972;2022-12-29T04:59:52;48.90;40.00;57.22;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:01:57;44.48;39.49;53.13;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:04:01;51.61;42.48;72.69;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:06:07;46.89;39.29;54.81;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:08:11;48.12;40.20;59.09;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:10:17;46.39;38.48;58.84;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:12:30;49.64;40.58;57.66;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:14:36;47.98;40.27;58.59;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:16:40;50.93;43.01;58.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:18:45;49.69;39.87;60.36;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:20:49;48.32;40.39;58.17;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:22:55;51.21;40.08;70.29;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:25:00;49.18;40.54;65.72;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:27:08;48.33;39.47;56.85;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:29:22;48.45;42.69;69.42;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:31:28;47.44;43.17;55.32;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:33:32;49.37;42.43;57.65;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:35:36;48.52;42.09;56.06;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:37:41;49.97;43.50;62.25;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:39:45;50.81;41.70;63.19;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:41:49;51.94;44.20;72.66;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:44:03;50.40;43.96;57.42;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:46:28;51.80;43.70;58.02;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:48:41;49.40;42.65;55.03;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:51:06;48.59;42.83;57.27;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:53:20;48.70;42.69;55.30;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:55:24;51.12;43.60;59.98;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:57:30;50.91;44.08;58.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T05:59:42;47.19;40.10;58.02;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:01:48;46.53;41.40;56.62;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:03:53;46.13;40.48;53.97;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:05:58;48.71;41.08;58.84;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:08:03;51.03;43.33;62.27;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:10:10;49.57;40.05;58.87;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:12:20;50.15;39.89;57.45;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:14:27;50.45;42.42;66.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:16:34;50.20;42.35;60.21;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:18:45;47.99;42.38;54.75;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:20:51;53.23;43.79;72.35;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:22:56;51.64;43.44;59.12;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:25:00;51.08;45.82;57.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:27:04;45.50;40.57;52.03;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:29:10;49.87;43.47;55.92;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:31:17;51.22;43.34;57.24;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:33:23;49.50;42.31;57.04;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:35:31;49.95;41.45;61.85;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:37:35;52.84;42.73;69.68;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:39:40;53.96;44.94;74.58;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:41:47;51.01;43.78;61.30;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:44:10;51.44;43.66;60.02;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:46:36;68.33;45.18;78.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:48:41;50.47;43.24;57.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:50:48;51.30;45.56;62.64;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:52:52;50.11;42.93;58.48;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:54:57;54.91;42.85;72.58;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:57:01;51.47;43.18;69.93;;
77135;Laerm;48586;50.122;18.972;2022-12-29T06:59:06;49.45;43.33;55.70;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:01:10;49.80;42.47;60.97;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:03:14;50.19;44.35;56.83;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:05:19;56.15;43.70;78.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:07:26;57.08;42.81;78.01;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:09:30;53.67;44.63;64.67;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:11:34;50.62;43.61;56.93;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:13:39;51.78;43.98;60.84;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:15:43;49.50;42.70;57.87;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:17:47;50.84;44.36;68.42;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:19:53;53.22;42.79;71.74;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:21:57;52.16;42.97;61.75;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:24:05;51.29;42.31;60.51;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:26:13;53.74;45.67;61.44;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:28:18;51.02;43.43;57.69;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:30:23;50.39;43.16;63.04;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:32:27;51.77;44.03;62.44;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:34:31;52.62;44.51;62.29;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:36:35;51.33;45.03;56.50;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:38:40;52.00;47.18;62.79;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:40:48;52.01;43.54;72.81;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:42:52;51.97;45.18;64.92;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:45:08;52.02;42.73;60.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:47:24;52.70;44.39;59.93;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:49:29;51.20;43.22;58.87;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:51:35;51.63;44.68;62.80;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:53:40;51.71;43.45;59.38;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:55:48;50.85;44.03;59.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T07:57:55;51.51;45.58;56.92;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:00:00;52.25;46.16;61.06;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:02:13;53.80;46.32;60.79;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:04:18;50.34;42.97;57.69;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:06:24;54.56;43.64;63.75;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:08:30;52.38;44.27;67.86;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:10:36;51.31;42.48;60.04;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:12:43;51.16;44.38;57.89;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:14:48;52.44;43.09;70.92;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:16:53;52.34;43.67;70.77;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:18:58;49.30;41.94;56.96;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:21:04;50.73;43.36;57.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:23:10;54.09;43.45;64.26;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:25:14;52.96;42.23;75.20;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:27:20;49.45;42.48;56.66;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:29:29;49.60;42.49;58.16;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:31:34;54.50;45.41;68.17;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:33:38;49.39;43.78;64.87;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:35:44;49.49;43.87;55.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:37:49;50.00;43.62;55.28;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:39:54;54.30;47.38;70.64;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:42:00;53.39;43.16;65.61;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:44:05;51.19;43.74;58.75;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:46:12;50.43;44.88;56.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:48:18;52.57;44.58;59.62;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:50:23;50.90;44.39;59.97;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:52:27;51.23;43.92;63.69;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:54:32;49.83;42.89;55.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:56:37;52.17;43.33;57.86;;
77135;Laerm;48586;50.122;18.972;2022-12-29T08:58:41;52.04;44.17;65.38;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:00:46;52.24;44.99;66.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:02:54;53.50;46.60;59.06;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:04:58;52.09;44.11;63.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:07:05;54.06;43.95;76.14;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:09:09;50.04;43.56;63.41;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:11:18;51.56;45.35;60.73;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:13:23;50.08;43.69;56.78;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:15:28;49.72;42.19;57.96;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:17:32;49.43;43.46;57.14;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:19:47;51.07;42.47;58.24;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:21:51;51.55;43.19;66.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:23:55;51.74;45.83;62.27;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:26:01;51.87;42.60;62.50;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:28:05;53.58;43.69;71.16;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:30:13;55.54;42.38;72.13;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:32:18;53.02;45.79;63.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:34:22;52.37;43.95;62.25;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:36:29;52.66;42.39;68.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:38:34;51.62;42.74;59.76;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:40:39;51.65;42.84;68.92;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:43:06;53.90;46.55;66.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:45:18;53.58;46.75;69.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:47:28;53.65;44.11;67.27;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:49:44;52.67;43.20;64.78;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:52:00;56.00;46.32;80.63;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:54:39;53.09;45.23;61.49;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:56:47;55.52;43.82;73.15;;
77135;Laerm;48586;50.122;18.972;2022-12-29T09:59:02;52.44;44.29;62.34;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:01:27;53.61;45.09;62.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:03:47;52.14;44.23;63.31;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:06:04;52.72;43.34;71.91;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:08:32;52.48;45.25;65.81;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:10:54;52.85;44.68;68.94;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:13:21;52.97;43.96;66.35;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:15:49;52.85;43.48;67.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:18:20;52.74;44.64;67.44;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:20:38;53.22;45.72;66.17;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:23:09;54.49;46.83;68.53;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:25:22;53.67;45.64;61.66;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:27:33;54.83;44.03;64.64;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:29:44;51.24;45.24;59.23;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:31:58;52.31;42.23;73.19;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:34:20;53.66;46.01;63.40;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:36:37;53.41;42.63;72.41;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:38:54;53.28;41.50;70.97;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:41:18;51.71;44.62;60.98;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:43:29;54.87;43.03;70.02;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:45:34;55.97;45.33;76.06;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:47:53;56.73;44.12;76.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:50:02;55.40;48.16;66.88;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:52:09;53.12;45.78;59.42;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:54:26;51.91;44.88;65.01;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:56:42;51.85;45.72;58.18;;
77135;Laerm;48586;50.122;18.972;2022-12-29T10:58:51;53.19;45.26;68.91;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:00:59;66.33;45.88;80.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:03:41;65.55;44.57;80.69;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:05:57;51.39;42.40;59.39;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:08:12;52.36;45.93;59.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:10:30;53.72;43.99;61.15;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:12:40;56.08;44.04;73.62;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:14:45;52.58;46.54;62.15;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:16:58;50.98;45.53;59.26;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:19:03;53.19;42.99;65.33;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:21:28;52.28;44.15;67.83;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:23:37;54.73;45.08;74.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:25:42;53.32;43.67;66.72;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:28:00;55.08;45.89;72.29;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:30:24;51.82;44.76;65.78;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:32:29;52.63;45.10;61.08;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:34:36;53.44;44.19;63.60;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:36:40;51.31;44.34;66.99;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:38:50;55.40;47.00;71.68;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:40:55;56.53;43.03;74.46;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:43:05;53.92;45.34;73.85;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:45:20;51.84;42.89;62.83;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:47:31;53.67;44.59;66.84;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:49:38;52.61;46.21;64.10;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:51:47;55.65;42.88;82.29;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:53:58;52.86;43.47;61.71;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:56:09;52.69;45.34;60.85;;
77135;Laerm;48586;50.122;18.972;2022-12-29T11:58:19;52.10;44.21;61.01;;
77135;Laerm;48586;50.122;18.972;2022-12-29T12:00:31;51.81;46.49;62.70;;
77135;Laerm;48586;50.122;18.972;2022-12-29T12:02:50;53.17;43.11;70.68;;
77135;Laerm;48586;50.122;18.972;2022-12-29T12:05:08;54.48;46.03;76.52;;
77135;Laerm;48586;50.122;18.972;2022-12-29T12:07:20;53.07;45.67;62.05;;