sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15443;SDS011;7822;48.146;11.576;2023-04-06T00:02:09;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:04:38;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:07:06;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:09:34;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:12:04;1.43;;;1.33;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:14:33;1.33;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:17:05;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:19:35;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:22:07;1.60;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:24:37;1.33;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:27:06;1.13;;;1.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:29:35;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:32:05;1.07;;;1.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:34:34;1.27;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:37:04;1.37;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:39:35;1.23;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:42:08;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:44:41;1.07;;;1.07;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:47:11;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:49:41;1.70;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:52:11;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:54:42;1.63;;;1.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:57:12;1.53;;;1.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T00:59:42;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:02:12;1.23;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:04:42;1.07;;;1.07;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:07:11;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:09:42;1.63;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:12:12;1.27;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:14:41;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:17:11;1.20;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:19:42;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:22:15;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:24:44;1.20;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:27:14;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:29:43;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:32:12;1.33;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:34:42;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:37:12;1.03;;;1.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:39:43;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:42:13;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:44:42;1.27;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:47:11;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:49:40;1.63;;;1.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:52:10;1.20;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:54:40;1.40;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:57:11;1.33;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T01:59:41;1.17;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:02:11;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:04:41;1.30;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:07:10;1.37;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:09:39;1.23;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:12:10;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:14:40;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:17:27;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:19:57;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:22:29;1.17;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:24:58;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:27:29;1.27;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:29:58;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:32:28;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:34:57;1.17;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:37:27;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:39:56;1.43;;;1.33;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:42:26;1.33;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:44:57;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:47:28;1.13;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:49:57;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:52:27;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:54:57;1.23;;;1.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:57:26;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T02:59:55;1.63;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:02:27;1.03;;;1.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:04:57;1.23;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:07:26;1.03;;;1.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:09:56;1.37;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:12:25;1.27;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:14:54;1.20;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:17:25;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:19:54;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:22:24;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:24:53;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:27:23;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:29:52;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:32:22;1.20;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:34:53;1.60;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:37:22;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:39:51;1.13;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:42:21;1.30;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:44:53;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:47:24;1.00;;;1.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:49:55;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:52:24;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:54:54;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:57:23;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T03:59:52;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:02:22;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:04:52;0.90;;;0.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:07:24;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:09:54;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:12:23;1.27;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:14:52;1.00;;;1.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:17:21;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:19:51;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:22:21;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:24:54;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:27:23;1.30;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:29:52;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:32:22;1.23;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:34:54;1.33;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:37:25;1.27;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:39:54;3.07;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:42:23;1.17;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:44:52;1.13;;;1.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:47:25;1.47;;;1.37;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:49:55;1.43;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:52:26;1.13;;;1.07;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:54:55;1.37;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T04:57:27;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:00:44;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:03:17;1.60;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:05:54;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:08:34;1.10;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:11:08;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:13:45;1.27;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:16:34;1.47;;;1.37;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:19:12;1.37;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:22:06;1.17;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:25:01;0.83;;;0.83;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:27:45;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:30:29;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:33:10;1.13;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:35:57;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:39:04;1.43;;;1.33;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:49:54;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:52:37;1.47;;;1.37;;
15443;SDS011;7822;48.146;11.576;2023-04-06T05:55:12;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:00:56;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:07:51;1.00;;;1.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:18:10;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:25:03;1.60;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:27:31;1.13;;;1.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:29:59;1.97;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:32:27;1.53;;;1.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:34:54;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:37:22;1.53;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:39:50;1.53;;;1.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:42:19;1.93;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:44:47;1.60;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:47:15;1.30;;;1.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:49:42;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:52:10;1.57;;;1.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:54:38;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:57:06;1.57;;;1.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T06:59:35;2.10;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:02:03;1.43;;;1.33;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:04:31;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:06:58;1.17;;;1.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:09:27;1.20;;;1.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:11:55;1.57;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:14:23;1.37;;;1.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:16:52;1.57;;;1.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:19:20;1.43;;;1.33;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:21:48;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:24:16;1.50;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:26:44;2.17;;;1.77;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:29:12;1.60;;;1.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:31:39;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:34:09;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:36:36;1.70;;;1.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:39:04;1.70;;;1.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:41:32;1.40;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:44:00;1.50;;;1.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:46:28;1.30;;;1.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:48:56;1.47;;;1.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:51:26;1.67;;;1.57;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:53:54;1.87;;;1.77;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:56:22;1.63;;;1.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T07:58:50;1.30;;;1.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:01:19;1.83;;;1.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:03:47;1.63;;;1.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:06:15;1.80;;;1.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:08:44;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:11:12;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:13:40;1.90;;;1.73;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:16:08;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:18:36;1.57;;;1.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:21:03;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:23:31;1.90;;;1.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:26:00;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:28:28;1.70;;;1.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:30:56;1.90;;;1.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:33:24;1.73;;;1.63;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:35:51;2.40;;;2.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:38:19;2.13;;;1.97;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:40:47;2.33;;;2.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:43:18;1.63;;;1.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:45:50;1.77;;;1.67;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:48:18;2.20;;;2.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:50:46;2.10;;;1.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:53:14;2.20;;;2.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:55:43;1.83;;;1.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T08:58:12;2.07;;;1.97;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:00:58;2.10;;;1.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:03:28;2.30;;;2.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:05:57;2.03;;;1.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:08:26;2.30;;;2.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:10:54;1.90;;;1.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:13:21;2.90;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:15:59;1.93;;;1.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:18:28;2.27;;;2.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:20:57;2.03;;;1.93;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:23:26;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:26:04;2.40;;;2.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:28:45;2.17;;;2.07;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:31:16;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:33:48;2.53;;;2.33;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:36:16;2.47;;;2.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:38:54;2.67;;;2.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:41:24;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:44:01;2.43;;;2.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:46:33;2.80;;;2.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:49:20;2.70;;;2.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:51:52;2.70;;;2.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:54:23;2.73;;;2.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:56:54;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T09:59:26;2.70;;;2.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:02:05;2.70;;;2.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:04:41;2.87;;;2.57;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:07:15;3.10;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:09:44;3.63;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:12:14;2.97;;;2.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:14:42;3.00;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:17:13;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:19:42;3.30;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:22:15;3.30;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:24:50;3.20;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:27:26;2.97;;;2.77;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:29:55;3.03;;;2.73;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:32:37;3.33;;;3.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:35:06;3.37;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:40:19;3.27;;;2.97;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:42:52;3.07;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:45:21;3.47;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:47:51;3.40;;;3.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:50:20;3.30;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:52:57;3.30;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:55:27;3.30;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T10:57:55;3.17;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:00:23;3.43;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:03:06;3.27;;;3.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:05:33;3.53;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:08:03;3.77;;;2.93;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:10:30;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:12:58;3.40;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:15:26;3.43;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:18:03;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:20:33;3.10;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:23:01;3.57;;;3.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:25:29;3.20;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:27:58;3.50;;;3.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:30:26;3.20;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:33:00;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:35:28;3.40;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:38:02;3.13;;;2.83;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:40:30;3.30;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:42:59;3.87;;;3.37;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:45:27;3.70;;;3.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:47:55;3.30;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:50:25;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:53:01;3.33;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:55:36;3.50;;;3.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T11:58:05;3.17;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:00:33;3.20;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:03:03;3.67;;;3.37;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:05:32;3.50;;;3.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:08:02;3.27;;;3.07;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:10:29;3.90;;;3.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:12:57;3.33;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:15:25;3.43;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:17:53;3.23;;;3.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:20:21;3.47;;;3.17;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:22:52;3.33;;;3.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:25:22;3.40;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:27:49;3.47;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:30:17;3.70;;;3.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:32:45;3.37;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:35:16;3.40;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:37:44;3.30;;;2.83;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:40:12;3.47;;;3.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:42:42;3.20;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:45:12;3.47;;;3.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:47:39;3.43;;;3.13;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:50:07;3.33;;;3.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:52:36;3.20;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:55:04;3.17;;;2.97;;
15443;SDS011;7822;48.146;11.576;2023-04-06T12:57:33;3.13;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:00:02;3.10;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:02:34;2.97;;;2.77;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:05:02;3.27;;;3.07;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:07:30;3.43;;;3.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:09:58;3.40;;;3.10;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:12:26;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:14:54;3.07;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:17:23;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:19:51;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:22:18;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:24:46;3.20;;;3.00;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:27:14;2.97;;;2.77;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:29:42;2.87;;;2.67;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:32:09;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:34:39;3.33;;;3.03;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:37:11;2.77;;;2.57;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:39:39;3.27;;;2.93;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:42:07;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:44:36;2.83;;;2.63;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:47:04;3.17;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:49:31;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:52:01;2.57;;;2.37;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:54:28;3.10;;;2.90;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:56:56;2.57;;;2.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T13:59:24;2.73;;;2.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:01:51;3.13;;;2.93;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:04:20;2.93;;;2.73;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:06:47;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:09:16;3.07;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:11:44;2.70;;;2.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:14:12;2.77;;;2.57;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:16:40;2.67;;;2.43;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:19:10;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:21:38;2.93;;;2.73;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:24:06;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:26:36;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:29:04;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:31:32;2.67;;;2.47;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:34:00;2.60;;;2.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:36:30;2.80;;;2.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:39:02;2.77;;;2.57;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:41:32;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:44:02;2.77;;;2.57;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:46:31;2.60;;;2.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:48:58;2.87;;;2.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:51:26;2.80;;;2.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:53:54;2.60;;;2.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:56:22;2.60;;;2.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T14:58:50;3.13;;;2.87;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:01:19;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:03:47;2.80;;;2.60;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:06:17;2.80;;;2.53;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:08:47;2.90;;;2.70;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:11:15;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:13:43;2.83;;;2.63;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:16:11;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:18:42;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:21:10;2.70;;;2.50;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:23:37;3.00;;;2.80;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:26:05;2.37;;;2.27;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:28:33;2.50;;;2.30;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:31:00;2.30;;;2.20;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:33:32;2.43;;;2.23;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:36:03;2.60;;;2.40;;
15443;SDS011;7822;48.146;11.576;2023-04-06T15:38:35;2.57;;;2.37;;