sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12119;DHT22;6123;48.864;9.200;2022-08-19T00:01:45;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:04:15;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:06:43;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:09:11;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:11:37;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:14:05;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:16:31;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:18:57;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:21:25;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:23:54;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:26:24;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:28:50;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:31:18;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:33:47;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:36:16;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:38:42;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:41:13;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:43:40;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:46:07;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:48:33;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:51:00;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:53:28;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:55:57;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T00:58:26;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:00:52;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:03:19;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:05:47;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:08:17;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:10:50;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:13:20;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:15:50;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:18:19;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:20:46;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:23:12;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:25:50;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:28:26;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:30:55;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:33:21;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:35:47;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:38:25;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:40:52;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:43:20;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:45:46;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:48:14;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:50:40;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:53:07;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:55:39;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T01:58:11;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:00:38;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:03:04;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:05:32;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:07:58;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:10:24;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:12:50;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:15:19;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:17:50;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:20:16;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:22:43;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:25:13;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:27:42;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:30:12;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:32:41;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:35:09;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:37:35;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:40:19;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:42:45;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:45:12;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:47:38;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:50:05;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:52:33;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:54:59;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:57:25;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T02:59:52;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:02:17;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:04:48;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:07:17;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:09:46;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:12:11;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:14:37;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:17:03;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:19:30;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:21:57;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:24:23;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:26:51;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:29:18;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:31:44;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:34:16;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:36:43;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:39:11;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:41:39;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:44:05;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:46:32;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:49:00;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:51:34;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:54:03;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:56:29;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T03:58:56;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:01:24;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:03:52;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:06:28;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:08:59;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:11:28;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:13:54;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:16:22;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:18:49;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:21:22;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:23:48;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:26:20;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:28:46;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:31:23;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:33:53;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:36:25;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:38:55;19.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:41:21;19.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:44:05;19.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:46:32;19.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:49:02;19.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:51:32;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:53:59;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:56:26;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T04:58:56;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:01:28;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:03:55;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:06:23;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:08:49;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:11:17;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:13:47;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:16:15;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:18:41;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:21:26;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:24:11;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:26:45;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:29:12;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:31:40;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:34:06;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:36:41;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:39:14;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:41:47;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:44:16;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:46:45;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:49:15;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:51:42;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:54:08;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:56:35;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T05:59:04;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:01:38;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:04:04;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:06:34;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:09:04;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:11:39;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:14:08;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:16:38;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:19:09;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:21:37;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:24:04;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:26:32;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:28:59;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:31:28;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:33:57;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:36:31;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:39:08;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:41:38;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:44:05;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:46:36;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:49:02;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:51:28;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:53:55;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:56:24;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T06:58:51;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:01:20;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:03:46;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:06:14;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:08:46;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:11:16;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:13:43;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:16:15;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:18:42;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:21:14;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:23:41;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:28:37;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:31:09;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:33:35;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:36:04;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:38:31;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:40:57;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:43:23;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:45:51;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:48:18;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:50:44;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:53:10;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:55:37;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T07:58:03;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:00:30;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:02:56;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:05:23;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:08:07;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:10:51;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:13:17;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:15:43;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:18:11;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:20:39;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:23:05;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:25:51;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:28:18;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:30:44;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:33:11;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:35:38;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:38:07;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:40:45;19.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:43:24;19.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:46:06;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:48:51;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:51:46;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:54:14;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:56:42;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T08:59:30;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:02:00;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:04:28;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:09:41;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:12:32;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:15:09;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:17:35;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:20:06;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:22:38;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:25:06;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:27:36;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:30:04;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:32:31;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:34:56;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:37:23;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:39:52;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:42:18;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:44:46;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:47:14;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:49:40;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:52:08;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:54:39;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:57:05;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T09:59:31;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:01:57;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:04:23;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:07:09;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:09:34;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:12:01;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:14:27;21.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:16:53;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:19:19;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:21:49;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:24:14;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:26:45;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:29:15;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:31:43;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:34:11;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:36:37;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:39:09;21.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:41:38;21.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:44:07;21.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:46:36;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:49:04;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:51:30;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:54:16;21.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:56:42;21.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T10:59:25;21.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:01:59;22.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:04:25;22.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:06:53;22.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:09:22;22.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:11:52;22.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:14:21;22.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:16:49;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:19:19;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:21:47;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:24:20;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:26:47;22.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:29:19;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:31:46;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:34:21;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:36:48;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:39:17;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:41:43;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:44:09;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:46:36;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:49:03;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:51:30;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:54:03;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:56:30;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T11:59:01;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:01:27;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:03:54;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:06:25;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:08:54;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:11:20;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:13:46;22.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:16:31;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:18:58;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:21:33;23.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:24:01;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:26:28;23.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:28:55;23.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:31:20;23.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:33:49;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:36:17;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:38:43;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:41:12;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:43:38;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:46:05;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:48:31;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:51:00;23.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:53:26;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:55:58;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T12:58:27;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:00:57;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:03:23;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:05:54;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:08:20;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:10:45;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:13:12;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:15:39;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:18:07;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:20:38;23.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:23:10;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:25:35;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:28:03;23.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:30:28;23.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:33:12;23.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:35:53;22.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:38:22;22.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:40:49;22.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:43:17;22.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:45:45;22.10;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:48:10;21.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:50:42;21.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:53:10;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:55:38;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T13:58:04;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:00:33;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:02:59;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:05:27;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:07:52;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:10:19;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:12:45;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:15:12;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:17:43;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:20:10;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:22:40;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:25:08;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:27:38;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:30:06;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:32:33;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:34:59;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:37:25;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:39:51;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:42:17;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:44:43;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:47:11;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:49:37;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:52:03;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:54:32;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:57:00;20.70;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T14:59:26;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:01:51;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:04:19;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:06:45;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:09:13;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:11:39;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:14:05;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:16:32;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:18:58;21.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:21:25;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:23:52;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:26:18;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:28:45;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:31:12;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:33:38;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:36:08;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:38:34;21.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:41:04;21.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:46:22;21.80;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:48:50;22.00;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:51:18;22.20;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:53:45;22.30;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:56:11;22.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T15:58:37;22.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T16:01:21;22.40;99.90
12119;DHT22;6123;48.864;9.200;2022-08-19T16:04:05;22.60;99.90