sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:01:03;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:04:06;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:07:09;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:13:11;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:16:13;0.08;;;0.05;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:19:16;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:22:17;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:28:23;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:31:25;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:34:27;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:37:28;0.17;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:40:30;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:43:34;0.30;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:46:38;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:49:42;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:52:45;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:55:52;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T00:58:54;0.13;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:01:56;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:04:59;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:08:03;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:11:15;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:14:24;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:17:32;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:20:42;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:23:48;0.15;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:27:06;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:30:10;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:33:16;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:36:23;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:39:29;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:42:36;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:45:41;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:48:44;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:51:47;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:54:52;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T01:57:56;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:01:01;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:04:05;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:07:10;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:10:11;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:16:18;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:19:19;0.70;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:22:27;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:25:31;0.20;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:28:38;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:31:46;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:34:51;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:37:53;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:40:56;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:43:58;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:47:00;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:53:04;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T02:59:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:02:09;0.55;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:05:10;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:08:12;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:11:14;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:17:17;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:20:19;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:23:21;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:26:22;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:32:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:35:29;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:38:30;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:44:33;0.13;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:47:35;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:50:37;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:53:38;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T03:59:42;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:02:44;0.43;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:05:50;0.38;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:11:53;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:14:55;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:17:56;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:24:03;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:27:04;0.30;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:33:09;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:39:12;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:45:15;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:48:17;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T04:57:22;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:00:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:03:26;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:06:28;0.75;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:12:30;0.20;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:15:33;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:18:34;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:24:37;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:30:41;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:33:42;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:36:45;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:42:48;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:48:55;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:55:01;0.60;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T05:58:03;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:04:07;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:07:09;0.25;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:10:11;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:19:16;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:22:18;0.52;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:25:22;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:31:26;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:34:30;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:40:33;0.55;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:46:36;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:49:38;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:52:39;0.22;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:55:41;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T06:58:42;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:01:45;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:04:46;0.22;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:07:51;0.22;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:10:57;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:14:00;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:20:03;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:23:05;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:26:07;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:29:11;0.35;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:32:14;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:35:16;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:38:18;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:41:20;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:47:23;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:50:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:56:31;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T07:59:33;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:05:36;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:11:39;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:14:41;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:17:54;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:20:56;0.17;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:23:59;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:27:04;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:30:06;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:33:09;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:36:11;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:39:13;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:42:21;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:45:34;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:48:44;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:51:48;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:54:51;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T08:57:56;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:00:59;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:04:11;0.43;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:07:41;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:10:50;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:13:58;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:17:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:20:28;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:23:37;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:26:38;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:29:40;0.45;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:32:42;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:35:46;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:38:50;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:42:03;0.38;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:45:05;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:48:20;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:51:24;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:54:27;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T09:57:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:00:33;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:06:41;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:09:45;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:12:48;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:15:49;0.13;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:18:57;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:21:59;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:28:42;0.55;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:31:58;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:35:13;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:38:23;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:41:36;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:45:02;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:48:29;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:51:51;0.00;;;0.00;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:55:03;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T10:58:24;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:01:45;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:05:04;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:08:26;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:11:36;0.00;;;0.00;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:14:42;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:17:51;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:21:00;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:24:06;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:27:16;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:30:21;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:33:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:36:33;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:39:38;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:42:44;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:45:54;0.25;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:49:00;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:52:11;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:55:20;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T11:58:26;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:01:36;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:04:43;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:07:51;0.52;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:11:09;0.28;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:14:33;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:17:57;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:24:05;0.20;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:27:19;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:30:26;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:33:37;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:36:41;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:39:43;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:42:44;0.40;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:45:47;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:49:04;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:52:23;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:55:33;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T12:58:48;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:02:02;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:05:24;0.57;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:08:38;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:11:58;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:15:12;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:18:26;0.22;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:21:38;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:24:48;0.57;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:28:00;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:31:02;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:34:05;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:37:17;0.65;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:40:20;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:43:25;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:46:28;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:49:35;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:52:36;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:55:38;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T13:58:40;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:01:42;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:04:45;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:07:48;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:10:52;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:13:56;0.20;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:16:57;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:20:02;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:23:18;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:26:22;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:29:25;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:32:27;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:35:31;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:38:34;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:41:41;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:44:48;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:47:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:50:58;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:53:59;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T14:57:02;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:00:04;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:03:14;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:06:16;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:09:18;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:12:19;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:15:23;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:18:32;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:24:36;0.68;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:27:40;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:30:42;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:33:45;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:36:54;0.22;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:39:57;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:46:01;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:49:04;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:52:06;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:55:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T15:58:10;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:01:11;0.15;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:04:13;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:07:35;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:10:37;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:13:39;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:16:41;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:19:43;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:22:45;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:26:01;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:29:05;0.38;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:32:07;0.25;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:35:09;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:38:11;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:41:13;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:44:15;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:47:17;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:50:19;0.47;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:53:21;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:56:23;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T16:59:28;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:02:33;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:05:34;0.75;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:11:38;0.32;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:14:41;0.45;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:17:43;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:20:45;0.60;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:23:50;0.57;;;0.57;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:26:52;0.50;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:32:55;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:35:56;0.47;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:38:59;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:42:03;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:48:07;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:51:09;0.63;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:54:14;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T17:57:15;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:00:17;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:03:18;0.80;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:09:24;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:12:25;0.60;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:15:28;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:18:33;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:21:34;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:24:36;0.52;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:27:37;0.50;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:30:39;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:36:47;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:39:55;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:42:56;0.68;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:49:03;0.45;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:52:04;0.47;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:55:08;1.35;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T18:58:09;0.45;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:01:12;0.43;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:04:17;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:07:19;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:13:22;0.47;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:19:29;1.13;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:22:32;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:25:51;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:28:53;0.47;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:31:57;0.75;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:35:07;0.45;;;0.45;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:38:09;0.50;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:41:11;0.43;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:44:15;0.65;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:47:17;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:50:23;0.55;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:53:25;0.55;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:56:29;0.70;;;0.70;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T19:59:31;0.75;;;0.52;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:02:33;0.52;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:05:34;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:08:36;0.52;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:11:39;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:14:41;0.65;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:17:42;0.73;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:20:45;1.10;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:23:50;0.90;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:26:53;0.60;;;0.60;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:29:54;0.43;;;0.43;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:32:56;0.50;;;0.50;;
40737;SDS011;54759;48.094;-1.628;2022-10-16T20:35:57;0.80;;;0.50;;