sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61697;BME280;47610;52.252;20.922;2022-07-10T00:00:08;100128.05;;;16.06;60.65
61697;BME280;47610;52.252;20.922;2022-07-10T00:02:59;100125.55;;;16.05;60.85
61697;BME280;47610;52.252;20.922;2022-07-10T00:05:48;100128.02;;;16.05;60.84
61697;BME280;47610;52.252;20.922;2022-07-10T00:08:36;100125.86;;;16.07;61.06
61697;BME280;47610;52.252;20.922;2022-07-10T00:11:23;100128.13;;;16.06;61.31
61697;BME280;47610;52.252;20.922;2022-07-10T00:14:11;100129.92;;;16.05;61.62
61697;BME280;47610;52.252;20.922;2022-07-10T00:16:57;100123.05;;;16.02;61.71
61697;BME280;47610;52.252;20.922;2022-07-10T00:19:45;100124.30;;;15.99;61.76
61697;BME280;47610;52.252;20.922;2022-07-10T00:22:31;100122.71;;;15.96;61.92
61697;BME280;47610;52.252;20.922;2022-07-10T00:25:19;100125.62;;;15.96;62.33
61697;BME280;47610;52.252;20.922;2022-07-10T00:28:06;100122.79;;;15.93;62.12
61697;BME280;47610;52.252;20.922;2022-07-10T00:30:53;100120.70;;;15.91;62.30
61697;BME280;47610;52.252;20.922;2022-07-10T00:33:47;100114.92;;;15.88;62.46
61697;BME280;47610;52.252;20.922;2022-07-10T00:36:35;100116.20;;;15.87;62.51
61697;BME280;47610;52.252;20.922;2022-07-10T00:39:22;100107.90;;;15.83;62.78
61697;BME280;47610;52.252;20.922;2022-07-10T00:42:13;100107.75;;;15.78;62.97
61697;BME280;47610;52.252;20.922;2022-07-10T00:45:01;100109.23;;;15.75;62.83
61697;BME280;47610;52.252;20.922;2022-07-10T00:47:52;100105.55;;;15.71;63.32
61697;BME280;47610;52.252;20.922;2022-07-10T00:50:39;100105.98;;;15.66;63.52
61697;BME280;47610;52.252;20.922;2022-07-10T00:53:26;100104.86;;;15.61;63.75
61697;BME280;47610;52.252;20.922;2022-07-10T00:56:18;100108.36;;;15.57;63.81
61697;BME280;47610;52.252;20.922;2022-07-10T00:59:06;100102.69;;;15.52;64.18
61697;BME280;47610;52.252;20.922;2022-07-10T01:01:53;100107.23;;;15.46;64.35
61697;BME280;47610;52.252;20.922;2022-07-10T01:04:43;100103.81;;;15.41;64.58
61697;BME280;47610;52.252;20.922;2022-07-10T01:07:32;100101.95;;;15.38;64.54
61697;BME280;47610;52.252;20.922;2022-07-10T01:10:20;100093.86;;;15.35;64.80
61697;BME280;47610;52.252;20.922;2022-07-10T01:13:08;100091.36;;;15.31;65.17
61697;BME280;47610;52.252;20.922;2022-07-10T01:15:56;100090.81;;;15.28;65.16
61697;BME280;47610;52.252;20.922;2022-07-10T01:18:43;100087.53;;;15.24;65.46
61697;BME280;47610;52.252;20.922;2022-07-10T01:21:33;100084.78;;;15.23;65.63
61697;BME280;47610;52.252;20.922;2022-07-10T01:24:20;100081.18;;;15.23;65.74
61697;BME280;47610;52.252;20.922;2022-07-10T01:27:08;100076.68;;;15.23;65.77
61697;BME280;47610;52.252;20.922;2022-07-10T01:29:59;100074.18;;;15.23;65.97
61697;BME280;47610;52.252;20.922;2022-07-10T01:32:47;100068.58;;;15.21;65.97
61697;BME280;47610;52.252;20.922;2022-07-10T01:35:35;100068.98;;;15.20;66.02
61697;BME280;47610;52.252;20.922;2022-07-10T01:38:22;100069.88;;;15.20;66.03
61697;BME280;47610;52.252;20.922;2022-07-10T01:41:14;100065.70;;;15.19;66.30
61697;BME280;47610;52.252;20.922;2022-07-10T01:44:02;100068.04;;;15.18;66.49
61697;BME280;47610;52.252;20.922;2022-07-10T01:46:50;100062.29;;;15.18;66.51
61697;BME280;47610;52.252;20.922;2022-07-10T01:49:38;100062.52;;;15.17;66.39
61697;BME280;47610;52.252;20.922;2022-07-10T01:52:25;100057.69;;;15.17;66.54
61697;BME280;47610;52.252;20.922;2022-07-10T01:55:13;100055.89;;;15.16;66.61
61697;BME280;47610;52.252;20.922;2022-07-10T01:58:01;100055.19;;;15.15;66.52
61697;BME280;47610;52.252;20.922;2022-07-10T02:00:49;100048.93;;;15.15;66.64
61697;BME280;47610;52.252;20.922;2022-07-10T02:03:36;100054.09;;;15.15;66.78
61697;BME280;47610;52.252;20.922;2022-07-10T02:06:23;100046.45;;;15.15;66.60
61697;BME280;47610;52.252;20.922;2022-07-10T02:09:13;100042.67;;;15.12;66.73
61697;BME280;47610;52.252;20.922;2022-07-10T02:12:00;100046.06;;;15.10;66.77
61697;BME280;47610;52.252;20.922;2022-07-10T02:14:47;100044.73;;;15.08;66.82
61697;BME280;47610;52.252;20.922;2022-07-10T02:17:35;100048.71;;;15.08;66.87
61697;BME280;47610;52.252;20.922;2022-07-10T02:20:22;100045.34;;;15.07;66.69
61697;BME280;47610;52.252;20.922;2022-07-10T02:23:10;100041.98;;;15.09;66.49
61697;BME280;47610;52.252;20.922;2022-07-10T02:25:57;100043.87;;;15.09;66.47
61697;BME280;47610;52.252;20.922;2022-07-10T02:28:45;100042.79;;;15.10;66.69
61697;BME280;47610;52.252;20.922;2022-07-10T02:31:34;100041.27;;;15.09;66.71
61697;BME280;47610;52.252;20.922;2022-07-10T02:34:21;100046.30;;;15.09;66.63
61697;BME280;47610;52.252;20.922;2022-07-10T02:37:08;100051.08;;;15.09;66.67
61697;BME280;47610;52.252;20.922;2022-07-10T02:39:56;100042.66;;;15.11;66.76
61697;BME280;47610;52.252;20.922;2022-07-10T02:42:43;100039.36;;;15.12;66.61
61697;BME280;47610;52.252;20.922;2022-07-10T02:45:32;100038.98;;;15.14;66.74
61697;BME280;47610;52.252;20.922;2022-07-10T02:48:24;100040.20;;;15.16;66.53
61697;BME280;47610;52.252;20.922;2022-07-10T02:51:13;100035.41;;;15.17;66.52
61697;BME280;47610;52.252;20.922;2022-07-10T02:54:01;100033.41;;;15.19;66.45
61697;BME280;47610;52.252;20.922;2022-07-10T02:56:49;100029.75;;;15.22;66.53
61697;BME280;47610;52.252;20.922;2022-07-10T02:59:36;100027.98;;;15.23;66.47
61697;BME280;47610;52.252;20.922;2022-07-10T03:02:25;100027.64;;;15.26;66.59
61697;BME280;47610;52.252;20.922;2022-07-10T03:05:17;100026.32;;;15.31;66.60
61697;BME280;47610;52.252;20.922;2022-07-10T03:08:05;100029.25;;;15.37;66.40
61697;BME280;47610;52.252;20.922;2022-07-10T03:10:54;100026.73;;;15.42;66.25
61697;BME280;47610;52.252;20.922;2022-07-10T03:13:41;100026.06;;;15.49;66.19
61697;BME280;47610;52.252;20.922;2022-07-10T03:16:30;100029.92;;;15.56;65.99
61697;BME280;47610;52.252;20.922;2022-07-10T03:19:17;100030.15;;;15.88;65.81
61697;BME280;47610;52.252;20.922;2022-07-10T03:22:05;100033.08;;;16.38;65.15
61697;BME280;47610;52.252;20.922;2022-07-10T03:24:52;100035.21;;;17.74;63.96
61697;BME280;47610;52.252;20.922;2022-07-10T03:27:39;100039.27;;;19.59;61.28
61697;BME280;47610;52.252;20.922;2022-07-10T03:30:29;100043.14;;;21.45;57.64
61697;BME280;47610;52.252;20.922;2022-07-10T03:33:17;100047.12;;;23.19;53.84
61697;BME280;47610;52.252;20.922;2022-07-10T03:36:04;100047.80;;;24.78;50.12
61697;BME280;47610;52.252;20.922;2022-07-10T03:38:53;100052.81;;;26.20;47.11
61697;BME280;47610;52.252;20.922;2022-07-10T03:41:40;24444.13;;;-131.63;19.20
61697;BME280;47610;52.252;20.922;2022-07-10T03:44:27;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T03:47:18;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T03:50:08;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T03:52:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T03:55:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T03:58:25;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:01:10;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:03:58;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:06:44;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:09:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:12:23;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:15:09;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:17:57;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:20:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:23:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:26:19;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:29:04;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:31:50;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:34:36;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:37:22;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:40:10;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:42:58;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:45:44;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:48:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:51:15;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:54:00;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:56:46;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T04:59:31;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:02:18;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:05:07;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:07:54;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:10:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:13:25;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:16:13;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:18:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:21:46;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:24:31;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:27:19;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:30:05;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:32:52;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:35:37;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:38:23;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:41:08;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:43:54;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:46:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:49:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:52:12;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:54:57;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T05:57:42;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:00:29;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:03:14;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:05:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:08:45;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:11:32;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:14:18;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:17:04;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:19:50;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:22:35;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:25:21;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:28:06;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:30:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:33:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:36:24;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:39:10;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:41:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:44:48;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:47:33;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:50:19;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:53:06;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:55:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T06:58:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:01:25;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:04:10;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:06:56;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:09:44;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:12:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:15:15;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:18:03;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:20:48;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:23:33;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:26:19;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:29:04;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:31:51;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:34:37;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:37:35;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:40:21;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:43:07;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:45:57;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:48:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:51:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:54:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:57:11;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T07:59:56;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:02:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:05:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:08:15;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:11:01;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:13:48;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:16:33;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:19:19;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:22:06;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:24:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:27:38;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:30:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:33:11;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:35:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:38:45;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:41:32;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:44:22;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:47:08;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:49:54;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:52:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T08:55:30;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:01:24;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:04:15;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:07:01;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:09:56;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:12:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:15:38;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:18:24;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:21:09;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:23:56;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:26:46;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:29:46;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:32:32;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:35:18;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:38:03;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:40:49;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:43:44;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:46:35;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:49:27;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:52:13;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:55:01;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T09:57:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:00:40;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:03:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:06:14;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:09:03;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:11:49;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:14:37;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:17:23;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:20:12;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:22:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:25:48;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:28:35;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:31:21;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:34:08;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:36:55;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:39:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:42:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:45:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:48:20;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:51:06;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:53:57;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:56:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T10:59:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:02:45;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:05:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:08:40;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:11:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:14:25;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:17:13;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:19:58;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:22:52;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:25:48;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:28:41;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:31:29;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:34:18;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:37:03;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:40:13;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:42:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:45:45;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:48:32;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:51:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:54:14;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:57:04;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T11:59:50;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:02:35;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:05:38;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:08:24;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:11:12;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:14:10;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:16:56;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:19:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:22:29;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:25:15;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:28:03;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:30:50;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:33:37;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:36:23;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:39:09;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:42:00;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:44:48;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:47:42;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:50:29;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:53:15;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:56:00;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T12:58:47;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:01:43;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:04:28;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:07:14;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:10:00;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:12:45;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:15:31;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:18:18;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:21:03;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:23:49;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:26:34;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:29:19;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:32:05;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:34:50;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:37:36;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:40:21;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:43:06;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:45:51;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:48:37;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:51:22;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:54:07;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:56:53;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T13:59:38;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:02:23;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:05:08;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:07:54;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:10:39;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:13:25;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:16:10;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:18:55;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:21:41;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:24:26;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:27:12;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:29:57;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:32:42;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:35:28;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:38:13;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:40:59;-1.00;;;-128.00;-1.00
61697;BME280;47610;52.252;20.922;2022-07-10T14:43:44;-1.00;;;-128.00;-1.00