sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2023-05-27T00:02:32;13.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:06:34;13.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:10:38;13.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:14:40;13.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:18:42;13.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:22:44;13.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:26:49;13.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:30:56;13.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:34:58;13.20;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:39:00;13.20;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:43:04;13.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:47:06;13.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:51:08;13.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:55:10;13.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T00:59:14;12.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:03:16;12.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:07:32;12.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:11:41;12.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:15:47;12.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:19:49;12.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:23:53;12.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:27:55;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:32:03;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:36:12;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:40:16;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:44:19;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:48:21;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:52:23;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T01:56:27;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:00:29;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:04:32;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:08:33;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:12:37;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:16:39;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:20:40;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:24:42;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:28:46;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:32:48;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:36:49;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:40:52;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:44:55;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:48:57;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:52:59;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T02:57:01;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:01:04;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:05:07;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:09:09;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:13:11;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:17:14;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:21:16;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:25:18;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:29:20;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:33:24;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:37:25;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:41:27;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:45:29;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:49:33;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:53:35;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T03:57:37;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:01:39;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:05:43;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:09:45;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:13:46;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:17:49;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:21:52;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:25:54;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:29:56;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:33:58;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:38:01;12.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:42:04;12.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:46:06;13.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:50:09;13.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:54:13;13.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T04:58:15;13.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:02:17;13.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:06:24;13.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:10:28;14.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:14:30;14.20;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:18:32;14.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:22:34;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:26:37;14.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:30:39;14.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:34:42;15.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:38:44;15.20;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:42:47;15.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:46:49;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:50:51;16.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:54:53;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T05:58:57;17.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:02:59;17.90;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:07:01;18.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:11:03;18.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:15:08;18.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:19:10;18.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:23:12;18.60;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:27:14;18.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:31:18;18.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:35:20;19.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:39:22;19.10;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:43:24;19.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:47:27;19.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:51:29;20.00;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:55:32;20.30;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T06:59:34;20.80;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T07:03:37;21.70;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T07:07:42;22.80;97.90
12049;DHT22;6085;49.452;8.502;2023-05-27T07:11:44;23.90;95.90
12049;DHT22;6085;49.452;8.502;2023-05-27T07:15:46;25.30;92.80
12049;DHT22;6085;49.452;8.502;2023-05-27T07:19:49;27.00;88.30
12049;DHT22;6085;49.452;8.502;2023-05-27T07:23:51;28.00;80.00
12049;DHT22;6085;49.452;8.502;2023-05-27T07:27:53;29.50;73.10
12049;DHT22;6085;49.452;8.502;2023-05-27T07:31:55;30.30;66.20
12049;DHT22;6085;49.452;8.502;2023-05-27T07:35:58;31.00;62.30
12049;DHT22;6085;49.452;8.502;2023-05-27T07:40:00;30.80;57.70
12049;DHT22;6085;49.452;8.502;2023-05-27T07:44:02;31.30;55.10
12049;DHT22;6085;49.452;8.502;2023-05-27T07:48:04;31.80;53.10
12049;DHT22;6085;49.452;8.502;2023-05-27T07:52:08;32.20;51.50
12049;DHT22;6085;49.452;8.502;2023-05-27T07:56:10;32.70;50.50
12049;DHT22;6085;49.452;8.502;2023-05-27T08:00:12;32.90;49.50
12049;DHT22;6085;49.452;8.502;2023-05-27T08:04:14;33.20;47.90
12049;DHT22;6085;49.452;8.502;2023-05-27T08:08:18;32.80;47.30
12049;DHT22;6085;49.452;8.502;2023-05-27T08:12:20;33.10;46.20
12049;DHT22;6085;49.452;8.502;2023-05-27T08:16:22;33.00;45.80
12049;DHT22;6085;49.452;8.502;2023-05-27T08:20:24;33.50;45.10
12049;DHT22;6085;49.452;8.502;2023-05-27T08:24:27;34.10;43.90
12049;DHT22;6085;49.452;8.502;2023-05-27T08:28:31;34.20;43.40
12049;DHT22;6085;49.452;8.502;2023-05-27T08:32:37;34.10;42.70
12049;DHT22;6085;49.452;8.502;2023-05-27T08:36:39;33.60;43.00
12049;DHT22;6085;49.452;8.502;2023-05-27T08:40:42;34.00;43.30
12049;DHT22;6085;49.452;8.502;2023-05-27T08:44:45;33.90;42.20
12049;DHT22;6085;49.452;8.502;2023-05-27T08:48:47;33.90;42.20
12049;DHT22;6085;49.452;8.502;2023-05-27T08:52:53;33.50;42.10
12049;DHT22;6085;49.452;8.502;2023-05-27T08:56:59;33.80;41.90
12049;DHT22;6085;49.452;8.502;2023-05-27T09:01:05;34.00;41.80
12049;DHT22;6085;49.452;8.502;2023-05-27T09:05:08;34.50;41.10
12049;DHT22;6085;49.452;8.502;2023-05-27T09:09:10;34.90;40.70
12049;DHT22;6085;49.452;8.502;2023-05-27T09:13:14;35.70;40.10
12049;DHT22;6085;49.452;8.502;2023-05-27T09:17:15;36.30;39.40
12049;DHT22;6085;49.452;8.502;2023-05-27T09:21:17;37.10;38.20
12049;DHT22;6085;49.452;8.502;2023-05-27T09:25:20;36.00;38.70
12049;DHT22;6085;49.452;8.502;2023-05-27T09:29:26;36.00;37.90
12049;DHT22;6085;49.452;8.502;2023-05-27T09:33:31;35.80;38.90
12049;DHT22;6085;49.452;8.502;2023-05-27T09:37:33;36.40;37.80
12049;DHT22;6085;49.452;8.502;2023-05-27T09:41:36;36.40;38.20
12049;DHT22;6085;49.452;8.502;2023-05-27T09:45:40;36.20;37.70
12049;DHT22;6085;49.452;8.502;2023-05-27T09:49:43;35.90;37.70
12049;DHT22;6085;49.452;8.502;2023-05-27T09:53:47;36.50;36.90
12049;DHT22;6085;49.452;8.502;2023-05-27T09:57:49;36.20;37.00
12049;DHT22;6085;49.452;8.502;2023-05-27T10:01:53;35.60;38.50
12049;DHT22;6085;49.452;8.502;2023-05-27T10:05:56;35.70;38.10
12049;DHT22;6085;49.452;8.502;2023-05-27T10:09:58;35.90;37.70
12049;DHT22;6085;49.452;8.502;2023-05-27T10:14:00;35.80;38.20
12049;DHT22;6085;49.452;8.502;2023-05-27T10:18:04;34.90;38.50
12049;DHT22;6085;49.452;8.502;2023-05-27T10:22:10;35.30;38.10
12049;DHT22;6085;49.452;8.502;2023-05-27T10:26:12;34.80;39.10
12049;DHT22;6085;49.452;8.502;2023-05-27T10:30:15;35.40;38.20
12049;DHT22;6085;49.452;8.502;2023-05-27T10:34:19;35.40;37.90
12049;DHT22;6085;49.452;8.502;2023-05-27T10:38:21;35.40;37.90
12049;DHT22;6085;49.452;8.502;2023-05-27T10:42:23;35.10;38.70
12049;DHT22;6085;49.452;8.502;2023-05-27T10:46:26;34.50;39.80
12049;DHT22;6085;49.452;8.502;2023-05-27T10:50:34;34.70;38.80
12049;DHT22;6085;49.452;8.502;2023-05-27T10:54:37;35.50;39.00
12049;DHT22;6085;49.452;8.502;2023-05-27T10:58:39;35.80;38.00
12049;DHT22;6085;49.452;8.502;2023-05-27T11:02:41;35.70;37.50
12049;DHT22;6085;49.452;8.502;2023-05-27T11:06:56;35.40;39.50
12049;DHT22;6085;49.452;8.502;2023-05-27T11:10:59;34.90;39.50
12049;DHT22;6085;49.452;8.502;2023-05-27T11:15:02;34.30;39.70
12049;DHT22;6085;49.452;8.502;2023-05-27T11:19:04;34.60;39.80
12049;DHT22;6085;49.452;8.502;2023-05-27T11:23:08;34.70;39.30
12049;DHT22;6085;49.452;8.502;2023-05-27T11:27:11;33.70;40.40
12049;DHT22;6085;49.452;8.502;2023-05-27T11:31:14;33.40;40.90
12049;DHT22;6085;49.452;8.502;2023-05-27T11:35:17;33.00;42.00
12049;DHT22;6085;49.452;8.502;2023-05-27T11:39:21;33.00;40.70
12049;DHT22;6085;49.452;8.502;2023-05-27T11:43:23;32.30;41.80
12049;DHT22;6085;49.452;8.502;2023-05-27T11:47:25;31.40;43.90
12049;DHT22;6085;49.452;8.502;2023-05-27T11:51:28;31.60;42.70
12049;DHT22;6085;49.452;8.502;2023-05-27T11:55:31;30.90;44.80
12049;DHT22;6085;49.452;8.502;2023-05-27T11:59:34;30.00;45.00
12049;DHT22;6085;49.452;8.502;2023-05-27T12:03:36;29.60;46.90
12049;DHT22;6085;49.452;8.502;2023-05-27T12:07:38;30.10;44.90
12049;DHT22;6085;49.452;8.502;2023-05-27T12:11:42;30.00;45.30
12049;DHT22;6085;49.452;8.502;2023-05-27T12:15:44;30.10;45.50
12049;DHT22;6085;49.452;8.502;2023-05-27T12:19:46;29.80;44.60
12049;DHT22;6085;49.452;8.502;2023-05-27T12:23:49;29.20;43.90
12049;DHT22;6085;49.452;8.502;2023-05-27T12:27:52;28.40;45.10
12049;DHT22;6085;49.452;8.502;2023-05-27T12:31:54;27.70;46.70
12049;DHT22;6085;49.452;8.502;2023-05-27T12:35:56;27.30;46.00
12049;DHT22;6085;49.452;8.502;2023-05-27T12:39:58;26.90;47.20
12049;DHT22;6085;49.452;8.502;2023-05-27T12:44:01;27.00;47.70
12049;DHT22;6085;49.452;8.502;2023-05-27T12:48:04;27.00;47.10
12049;DHT22;6085;49.452;8.502;2023-05-27T12:52:06;26.90;45.70
12049;DHT22;6085;49.452;8.502;2023-05-27T12:56:08;26.70;47.40
12049;DHT22;6085;49.452;8.502;2023-05-27T13:00:13;26.70;46.90
12049;DHT22;6085;49.452;8.502;2023-05-27T13:04:15;26.60;47.80
12049;DHT22;6085;49.452;8.502;2023-05-27T13:08:17;26.70;48.50
12049;DHT22;6085;49.452;8.502;2023-05-27T13:12:20;26.80;47.70
12049;DHT22;6085;49.452;8.502;2023-05-27T13:16:23;26.70;48.30
12049;DHT22;6085;49.452;8.502;2023-05-27T13:20:25;26.50;48.10
12049;DHT22;6085;49.452;8.502;2023-05-27T13:24:28;26.20;47.60
12049;DHT22;6085;49.452;8.502;2023-05-27T13:28:30;26.00;48.30
12049;DHT22;6085;49.452;8.502;2023-05-27T13:32:34;25.90;48.40
12049;DHT22;6085;49.452;8.502;2023-05-27T13:36:36;25.80;49.00
12049;DHT22;6085;49.452;8.502;2023-05-27T13:40:38;25.70;50.60
12049;DHT22;6085;49.452;8.502;2023-05-27T13:44:40;25.70;49.20
12049;DHT22;6085;49.452;8.502;2023-05-27T13:48:43;25.70;49.80
12049;DHT22;6085;49.452;8.502;2023-05-27T13:52:45;26.00;50.70
12049;DHT22;6085;49.452;8.502;2023-05-27T13:56:47;26.30;49.70
12049;DHT22;6085;49.452;8.502;2023-05-27T14:00:50;26.40;50.60
12049;DHT22;6085;49.452;8.502;2023-05-27T14:04:54;26.40;49.40
12049;DHT22;6085;49.452;8.502;2023-05-27T14:08:56;26.00;48.30
12049;DHT22;6085;49.452;8.502;2023-05-27T14:12:58;25.80;47.80
12049;DHT22;6085;49.452;8.502;2023-05-27T14:17:00;25.70;47.70
12049;DHT22;6085;49.452;8.502;2023-05-27T14:21:03;25.40;47.40
12049;DHT22;6085;49.452;8.502;2023-05-27T14:25:06;25.30;49.40
12049;DHT22;6085;49.452;8.502;2023-05-27T14:29:08;25.20;50.50
12049;DHT22;6085;49.452;8.502;2023-05-27T14:33:11;25.20;51.00
12049;DHT22;6085;49.452;8.502;2023-05-27T14:37:14;25.20;50.00
12049;DHT22;6085;49.452;8.502;2023-05-27T14:41:16;25.20;46.90
12049;DHT22;6085;49.452;8.502;2023-05-27T14:45:18;25.10;46.00
12049;DHT22;6085;49.452;8.502;2023-05-27T14:49:22;25.00;49.80
12049;DHT22;6085;49.452;8.502;2023-05-27T14:53:25;25.10;50.50
12049;DHT22;6085;49.452;8.502;2023-05-27T14:57:27;25.20;48.60
12049;DHT22;6085;49.452;8.502;2023-05-27T15:01:29;25.30;47.20
12049;DHT22;6085;49.452;8.502;2023-05-27T15:05:31;25.30;48.80
12049;DHT22;6085;49.452;8.502;2023-05-27T15:09:34;25.30;49.00
12049;DHT22;6085;49.452;8.502;2023-05-27T15:13:36;25.20;42.60
12049;DHT22;6085;49.452;8.502;2023-05-27T15:17:38;25.00;44.20
12049;DHT22;6085;49.452;8.502;2023-05-27T15:21:41;24.90;43.40
12049;DHT22;6085;49.452;8.502;2023-05-27T15:25:44;24.90;44.70
12049;DHT22;6085;49.452;8.502;2023-05-27T15:29:46;24.90;42.80
12049;DHT22;6085;49.452;8.502;2023-05-27T15:33:48;24.90;42.60
12049;DHT22;6085;49.452;8.502;2023-05-27T15:37:52;24.90;44.40
12049;DHT22;6085;49.452;8.502;2023-05-27T15:41:55;24.70;43.80
12049;DHT22;6085;49.452;8.502;2023-05-27T15:45:57;24.70;44.30
12049;DHT22;6085;49.452;8.502;2023-05-27T15:49:59;24.60;44.20
12049;DHT22;6085;49.452;8.502;2023-05-27T15:54:01;24.60;44.90
12049;DHT22;6085;49.452;8.502;2023-05-27T15:58:05;24.60;47.40
12049;DHT22;6085;49.452;8.502;2023-05-27T16:02:09;24.60;48.60
12049;DHT22;6085;49.452;8.502;2023-05-27T16:06:11;24.50;48.40
12049;DHT22;6085;49.452;8.502;2023-05-27T16:10:18;24.50;48.70
12049;DHT22;6085;49.452;8.502;2023-05-27T16:14:22;24.50;46.50
12049;DHT22;6085;49.452;8.502;2023-05-27T16:18:25;24.50;48.60
12049;DHT22;6085;49.452;8.502;2023-05-27T16:22:27;24.50;49.30
12049;DHT22;6085;49.452;8.502;2023-05-27T16:26:29;24.50;47.60
12049;DHT22;6085;49.452;8.502;2023-05-27T16:30:32;24.50;47.70
12049;DHT22;6085;49.452;8.502;2023-05-27T16:34:34;24.50;47.20
12049;DHT22;6085;49.452;8.502;2023-05-27T16:38:36;24.60;47.10
12049;DHT22;6085;49.452;8.502;2023-05-27T16:42:38;24.60;47.50
12049;DHT22;6085;49.452;8.502;2023-05-27T16:46:42;24.50;47.80
12049;DHT22;6085;49.452;8.502;2023-05-27T16:50:44;24.40;48.40
12049;DHT22;6085;49.452;8.502;2023-05-27T16:54:46;24.30;47.90
12049;DHT22;6085;49.452;8.502;2023-05-27T16:58:48;24.20;48.50
12049;DHT22;6085;49.452;8.502;2023-05-27T17:02:56;24.30;48.40
12049;DHT22;6085;49.452;8.502;2023-05-27T17:06:58;24.40;48.30
12049;DHT22;6085;49.452;8.502;2023-05-27T17:11:00;24.30;48.20
12049;DHT22;6085;49.452;8.502;2023-05-27T17:15:03;24.20;48.10
12049;DHT22;6085;49.452;8.502;2023-05-27T17:19:07;24.10;49.00
12049;DHT22;6085;49.452;8.502;2023-05-27T17:23:09;24.20;48.70
12049;DHT22;6085;49.452;8.502;2023-05-27T17:27:11;24.50;48.10
12049;DHT22;6085;49.452;8.502;2023-05-27T17:31:13;24.50;48.10
12049;DHT22;6085;49.452;8.502;2023-05-27T17:35:17;24.50;48.20
12049;DHT22;6085;49.452;8.502;2023-05-27T17:39:20;24.50;48.60
12049;DHT22;6085;49.452;8.502;2023-05-27T17:43:24;24.30;49.50
12049;DHT22;6085;49.452;8.502;2023-05-27T17:47:27;24.00;50.70
12049;DHT22;6085;49.452;8.502;2023-05-27T17:51:31;23.80;51.60
12049;DHT22;6085;49.452;8.502;2023-05-27T17:55:33;23.90;51.00
12049;DHT22;6085;49.452;8.502;2023-05-27T17:59:35;24.20;50.90
12049;DHT22;6085;49.452;8.502;2023-05-27T18:03:37;24.10;51.50
12049;DHT22;6085;49.452;8.502;2023-05-27T18:07:40;24.00;51.70
12049;DHT22;6085;49.452;8.502;2023-05-27T18:11:43;23.70;51.70
12049;DHT22;6085;49.452;8.502;2023-05-27T18:15:45;23.40;52.50
12049;DHT22;6085;49.452;8.502;2023-05-27T18:19:47;22.90;53.10
12049;DHT22;6085;49.452;8.502;2023-05-27T18:23:51;22.60;53.80
12049;DHT22;6085;49.452;8.502;2023-05-27T18:27:52;22.40;53.60
12049;DHT22;6085;49.452;8.502;2023-05-27T18:31:56;22.10;53.90
12049;DHT22;6085;49.452;8.502;2023-05-27T18:35:58;21.90;53.80
12049;DHT22;6085;49.452;8.502;2023-05-27T18:40:01;21.70;54.00
12049;DHT22;6085;49.452;8.502;2023-05-27T18:44:04;21.50;54.40
12049;DHT22;6085;49.452;8.502;2023-05-27T18:48:05;21.30;54.70
12049;DHT22;6085;49.452;8.502;2023-05-27T18:52:07;21.10;55.30
12049;DHT22;6085;49.452;8.502;2023-05-27T18:56:11;21.00;55.20
12049;DHT22;6085;49.452;8.502;2023-05-27T19:00:14;20.90;55.90
12049;DHT22;6085;49.452;8.502;2023-05-27T19:04:16;20.70;56.10
12049;DHT22;6085;49.452;8.502;2023-05-27T19:08:19;20.70;56.60
12049;DHT22;6085;49.452;8.502;2023-05-27T19:12:22;20.50;56.90
12049;DHT22;6085;49.452;8.502;2023-05-27T19:16:24;20.30;57.60
12049;DHT22;6085;49.452;8.502;2023-05-27T19:20:26;20.20;57.90
12049;DHT22;6085;49.452;8.502;2023-05-27T19:24:28;19.90;58.50
12049;DHT22;6085;49.452;8.502;2023-05-27T19:28:32;19.70;58.70
12049;DHT22;6085;49.452;8.502;2023-05-27T19:32:34;19.60;59.10
12049;DHT22;6085;49.452;8.502;2023-05-27T19:36:35;19.60;59.20
12049;DHT22;6085;49.452;8.502;2023-05-27T19:40:38;19.40;59.50
12049;DHT22;6085;49.452;8.502;2023-05-27T19:44:41;19.10;60.00
12049;DHT22;6085;49.452;8.502;2023-05-27T19:48:43;18.90;60.80
12049;DHT22;6085;49.452;8.502;2023-05-27T19:52:45;18.70;61.40
12049;DHT22;6085;49.452;8.502;2023-05-27T19:56:47;18.50;61.50
12049;DHT22;6085;49.452;8.502;2023-05-27T20:00:51;18.40;62.30
12049;DHT22;6085;49.452;8.502;2023-05-27T20:04:53;18.20;63.30
12049;DHT22;6085;49.452;8.502;2023-05-27T20:08:55;18.00;64.40
12049;DHT22;6085;49.452;8.502;2023-05-27T20:12:57;17.80;65.50
12049;DHT22;6085;49.452;8.502;2023-05-27T20:17:00;17.60;66.70
12049;DHT22;6085;49.452;8.502;2023-05-27T20:21:03;17.50;68.60
12049;DHT22;6085;49.452;8.502;2023-05-27T20:25:07;17.40;70.00
12049;DHT22;6085;49.452;8.502;2023-05-27T20:29:09;17.20;71.50
12049;DHT22;6085;49.452;8.502;2023-05-27T20:33:13;17.10;73.10
12049;DHT22;6085;49.452;8.502;2023-05-27T20:37:15;17.00;72.90
12049;DHT22;6085;49.452;8.502;2023-05-27T20:41:17;17.00;73.70
12049;DHT22;6085;49.452;8.502;2023-05-27T20:45:20;17.00;73.70
12049;DHT22;6085;49.452;8.502;2023-05-27T20:49:24;16.90;73.70
12049;DHT22;6085;49.452;8.502;2023-05-27T20:53:28;16.90;74.20
12049;DHT22;6085;49.452;8.502;2023-05-27T20:57:30;16.80;75.10
12049;DHT22;6085;49.452;8.502;2023-05-27T21:01:32;16.60;77.40
12049;DHT22;6085;49.452;8.502;2023-05-27T21:05:36;16.40;80.90
12049;DHT22;6085;49.452;8.502;2023-05-27T21:09:39;16.20;84.60
12049;DHT22;6085;49.452;8.502;2023-05-27T21:13:41;16.20;87.20
12049;DHT22;6085;49.452;8.502;2023-05-27T21:17:43;16.20;86.50
12049;DHT22;6085;49.452;8.502;2023-05-27T21:21:48;16.30;86.60
12049;DHT22;6085;49.452;8.502;2023-05-27T21:25:50;16.30;88.20
12049;DHT22;6085;49.452;8.502;2023-05-27T21:29:53;16.30;88.40
12049;DHT22;6085;49.452;8.502;2023-05-27T21:33:55;16.30;89.10
12049;DHT22;6085;49.452;8.502;2023-05-27T21:37:58;16.20;90.50
12049;DHT22;6085;49.452;8.502;2023-05-27T21:42:02;16.10;91.40
12049;DHT22;6085;49.452;8.502;2023-05-27T21:46:04;16.00;91.80
12049;DHT22;6085;49.452;8.502;2023-05-27T21:50:07;16.00;92.20
12049;DHT22;6085;49.452;8.502;2023-05-27T21:54:10;16.00;92.00
12049;DHT22;6085;49.452;8.502;2023-05-27T21:58:12;16.00;91.80
12049;DHT22;6085;49.452;8.502;2023-05-27T22:02:14;16.00;92.50
12049;DHT22;6085;49.452;8.502;2023-05-27T22:06:18;15.90;92.60
12049;DHT22;6085;49.452;8.502;2023-05-27T22:10:21;15.90;92.50
12049;DHT22;6085;49.452;8.502;2023-05-27T22:14:23;15.80;93.20
12049;DHT22;6085;49.452;8.502;2023-05-27T22:18:25;15.70;93.20
12049;DHT22;6085;49.452;8.502;2023-05-27T22:22:27;15.70;93.30
12049;DHT22;6085;49.452;8.502;2023-05-27T22:26:31;15.70;93.30
12049;DHT22;6085;49.452;8.502;2023-05-27T22:30:33;15.60;93.70
12049;DHT22;6085;49.452;8.502;2023-05-27T22:34:35;15.50;94.40
12049;DHT22;6085;49.452;8.502;2023-05-27T22:38:37;15.40;95.00
12049;DHT22;6085;49.452;8.502;2023-05-27T22:42:42;15.40;95.30
12049;DHT22;6085;49.452;8.502;2023-05-27T22:46:43;15.40;94.80
12049;DHT22;6085;49.452;8.502;2023-05-27T22:50:45;15.40;94.90
12049;DHT22;6085;49.452;8.502;2023-05-27T22:54:47;15.50;95.10
12049;DHT22;6085;49.452;8.502;2023-05-27T22:58:51;15.40;95.10
12049;DHT22;6085;49.452;8.502;2023-05-27T23:02:52;15.30;95.50
12049;DHT22;6085;49.452;8.502;2023-05-27T23:06:55;15.30;95.70
12049;DHT22;6085;49.452;8.502;2023-05-27T23:10:57;15.20;96.10
12049;DHT22;6085;49.452;8.502;2023-05-27T23:15:00;15.10;96.30
12049;DHT22;6085;49.452;8.502;2023-05-27T23:19:02;15.00;96.80
12049;DHT22;6085;49.452;8.502;2023-05-27T23:23:04;14.90;97.10
12049;DHT22;6085;49.452;8.502;2023-05-27T23:27:07;14.80;98.00
12049;DHT22;6085;49.452;8.502;2023-05-27T23:31:10;14.70;98.70
12049;DHT22;6085;49.452;8.502;2023-05-27T23:35:13;14.70;98.70
12049;DHT22;6085;49.452;8.502;2023-05-27T23:39:15;14.70;98.90
12049;DHT22;6085;49.452;8.502;2023-05-27T23:43:17;14.70;99.00
12049;DHT22;6085;49.452;8.502;2023-05-27T23:47:20;14.60;99.20
12049;DHT22;6085;49.452;8.502;2023-05-27T23:51:22;14.50;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T23:55:25;14.40;99.90
12049;DHT22;6085;49.452;8.502;2023-05-27T23:59:26;14.30;99.90
