sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11791;SDS011;5953;52.372;9.918;2022-10-10T00:01:28;5.27;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:03:57;4.53;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:06:26;5.57;;;1.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:08:58;3.40;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:11:28;7.33;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:13:56;4.80;;;1.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:16:24;4.40;;;1.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:18:52;3.83;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:21:20;8.07;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:23:47;4.83;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:26:16;7.87;;;2.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:28:46;5.37;;;1.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:31:14;2.90;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:33:42;1.93;;;1.53;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:36:10;6.80;;;1.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:38:38;3.70;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:41:06;4.03;;;1.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:43:34;2.23;;;1.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:46:03;6.47;;;1.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:48:31;3.83;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:51:01;4.37;;;1.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:53:32;3.87;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:56:04;3.50;;;1.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T00:58:33;5.33;;;1.67;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:01:03;4.97;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:03:31;4.20;;;1.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:05:59;4.50;;;2.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:08:27;3.20;;;1.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:10:58;3.53;;;1.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:13:37;6.03;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:16:15;3.30;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:18:50;6.80;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:21:26;4.73;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:24:17;3.57;;;1.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:27:12;5.57;;;1.67;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:29:46;5.97;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:32:18;3.77;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:34:55;4.20;;;1.57;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:37:32;7.67;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:40:07;5.93;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:42:41;7.93;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:45:16;5.67;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:47:44;2.60;;;1.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:50:14;4.07;;;1.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:52:46;4.00;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:55:26;5.70;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T01:58:09;4.27;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:00:47;5.03;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:03:25;3.67;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:05:56;4.90;;;2.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:08:30;6.80;;;1.67;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:11:01;6.70;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:13:33;7.07;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:16:07;4.43;;;2.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:18:40;4.23;;;1.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:21:11;5.10;;;2.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:23:41;4.57;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:26:12;3.30;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:28:43;5.70;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:31:20;6.73;;;2.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:33:54;5.20;;;2.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:36:25;5.10;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:38:55;8.70;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:41:25;6.20;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:43:55;4.07;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:46:25;4.80;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:48:53;6.00;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:51:21;5.10;;;2.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:53:54;6.77;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:56:22;7.23;;;3.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T02:58:50;5.87;;;3.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:01:18;5.47;;;2.43;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:03:48;8.40;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:06:15;5.40;;;2.63;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:08:43;7.20;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:11:11;8.57;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:13:39;7.40;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:16:06;6.10;;;2.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:18:34;8.57;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:21:03;5.40;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:23:32;6.73;;;2.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:26:00;5.83;;;2.43;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:28:28;6.60;;;2.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:30:56;8.17;;;2.53;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:33:24;7.43;;;2.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:35:52;7.60;;;3.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:38:21;9.63;;;3.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:40:48;7.40;;;2.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:43:16;5.77;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:45:44;6.80;;;2.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:48:13;4.93;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:50:41;6.67;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:53:09;4.63;;;3.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:55:39;9.93;;;2.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T03:58:06;7.20;;;3.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:00:35;5.30;;;3.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:03:02;7.50;;;3.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:05:32;8.17;;;3.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:08:00;7.47;;;3.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:10:28;8.77;;;3.37;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:12:57;6.93;;;4.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:15:25;7.20;;;4.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:17:53;8.00;;;3.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:20:21;5.60;;;3.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:22:49;9.13;;;3.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:25:17;8.83;;;3.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:27:45;6.67;;;3.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:30:14;8.43;;;3.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:32:43;8.13;;;3.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:35:11;7.80;;;3.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:37:38;6.27;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:40:07;5.73;;;3.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:42:35;5.30;;;3.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:45:03;6.77;;;3.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:47:33;5.37;;;3.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:50:01;5.33;;;3.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:52:29;5.30;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:54:57;5.03;;;2.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:57:25;8.33;;;2.63;;
11791;SDS011;5953;52.372;9.918;2022-10-10T04:59:52;7.47;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:02:20;7.60;;;3.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:04:49;4.83;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:07:17;8.13;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:09:45;10.37;;;3.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:12:13;6.63;;;3.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:14:41;6.77;;;2.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:17:13;10.43;;;3.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:19:41;8.17;;;3.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:22:10;7.13;;;3.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:24:38;7.60;;;2.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:27:06;8.50;;;3.37;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:29:34;6.27;;;3.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:32:02;4.70;;;3.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:34:35;6.93;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:37:03;7.23;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:39:32;6.47;;;3.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:42:00;5.03;;;2.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:44:28;4.67;;;2.43;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:46:56;4.13;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:49:24;7.40;;;2.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:51:51;5.43;;;2.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:54:19;4.63;;;3.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:56:48;6.53;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T05:59:16;7.47;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:01:44;5.53;;;2.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:04:12;9.00;;;3.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:06:39;8.33;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:09:07;6.10;;;3.23;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:11:35;7.20;;;3.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:14:04;5.20;;;3.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:16:32;5.83;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:19:00;4.90;;;3.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:21:28;6.90;;;3.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:23:55;8.00;;;4.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:26:23;6.43;;;4.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:28:51;8.77;;;4.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:31:20;12.27;;;5.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:33:48;10.17;;;5.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:36:18;5.70;;;4.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:38:46;6.20;;;3.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:41:14;6.07;;;3.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:43:42;10.10;;;3.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:46:09;5.17;;;3.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:48:39;9.57;;;3.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:51:08;7.07;;;4.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:53:39;7.03;;;4.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:56:08;6.43;;;4.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T06:58:41;11.73;;;5.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:01:09;9.77;;;4.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:03:37;9.80;;;5.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:06:07;4.53;;;2.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:08:37;4.37;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:11:05;6.07;;;2.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:13:34;4.53;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:16:03;3.93;;;2.23;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:18:31;3.37;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:21:03;4.97;;;2.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:23:31;5.33;;;2.63;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:25:59;7.07;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:28:28;3.60;;;2.53;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:30:59;3.63;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:33:32;5.97;;;2.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:36:00;4.10;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:38:29;2.80;;;1.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:40:57;4.70;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:43:25;3.70;;;2.23;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:45:53;7.10;;;2.43;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:48:21;3.77;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:50:49;5.23;;;2.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:53:17;4.53;;;2.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:55:46;4.47;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T07:58:14;6.37;;;2.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:00:42;5.03;;;2.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:03:10;4.57;;;3.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:05:39;5.43;;;2.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:08:08;8.17;;;3.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:10:36;4.53;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:13:06;4.80;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:15:33;5.97;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:18:01;4.87;;;2.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:20:29;5.23;;;2.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:22:57;5.97;;;2.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:25:25;4.63;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:27:53;6.90;;;2.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:30:22;4.77;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:32:50;8.80;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:35:18;4.77;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:37:46;3.77;;;2.37;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:40:14;5.47;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:42:47;3.73;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:45:20;4.23;;;2.23;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:47:52;6.40;;;1.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:50:25;4.53;;;2.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:52:57;6.63;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:55:28;5.37;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T08:58:00;5.57;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:00:35;5.73;;;2.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:03:12;4.57;;;3.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:05:49;8.60;;;3.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:08:29;4.77;;;3.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:11:07;4.17;;;3.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:13:44;3.57;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:16:21;4.27;;;2.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:19:00;4.23;;;3.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:21:40;5.83;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:24:10;7.07;;;2.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:26:44;4.77;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:29:21;6.40;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:31:57;5.13;;;2.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:34:30;4.97;;;2.43;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:37:04;4.10;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:39:49;5.33;;;3.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:42:26;3.23;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:44:58;4.10;;;2.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:47:27;3.87;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:49:55;5.63;;;2.57;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:52:26;4.00;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:54:56;3.40;;;2.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T09:57:29;6.30;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:00:00;9.10;;;2.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:03:03;5.00;;;3.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:05:33;4.43;;;2.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:08:01;6.47;;;2.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:10:29;4.90;;;3.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:13:02;3.47;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:15:39;5.20;;;2.57;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:18:21;3.70;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:20:54;5.57;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:23:48;5.93;;;2.63;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:26:20;5.57;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:28:50;5.60;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:31:21;4.13;;;2.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:34:02;4.17;;;2.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:36:42;3.63;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:39:23;6.10;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:42:01;4.20;;;2.63;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:44:35;4.73;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:47:13;5.10;;;2.37;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:49:58;4.10;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:52:40;6.60;;;2.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:55:24;3.30;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T10:58:15;4.97;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:01:20;8.50;;;2.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:04:16;5.50;;;2.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:07:15;4.40;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:09:48;6.23;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:12:32;5.47;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:15:08;5.87;;;2.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:17:42;5.23;;;2.23;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:20:19;3.97;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:22:57;3.90;;;2.37;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:25:35;2.30;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:28:10;3.73;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:30:43;3.90;;;1.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:33:18;3.33;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:35:49;5.57;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:38:24;3.47;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:40:58;4.13;;;1.93;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:43:30;4.87;;;2.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:46:06;5.63;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:48:44;3.50;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:51:31;3.33;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:54:16;2.40;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:56:50;4.07;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T11:59:22;5.43;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:01:52;4.13;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:04:23;3.47;;;1.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:07:00;4.77;;;1.83;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:09:33;3.07;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:12:07;6.27;;;2.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:14:40;4.53;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:17:17;5.90;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:19:46;5.33;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:22:23;4.40;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:25:19;8.40;;;2.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:28:04;3.80;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:33:58;4.00;;;2.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:36:42;5.53;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:39:31;5.40;;;2.40;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:44:58;3.03;;;2.13;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:47:30;3.83;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:50:29;4.70;;;2.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:53:01;4.57;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:55:37;4.97;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T12:58:12;4.77;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:00:52;5.53;;;2.63;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:03:23;3.30;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:05:57;4.63;;;2.47;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:08:31;3.10;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:11:06;6.43;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:13:38;5.17;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:16:07;3.73;;;2.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:18:38;3.80;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:21:08;2.60;;;2.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:23:39;5.23;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:26:17;3.87;;;1.97;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:28:50;3.50;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:31:19;6.23;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:33:47;5.37;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:36:17;3.13;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:38:48;2.47;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:41:16;3.97;;;2.03;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:43:45;3.23;;;1.67;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:46:19;4.27;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:48:48;3.97;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:51:16;3.63;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:53:46;6.17;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:56:16;4.63;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T13:58:49;5.87;;;2.37;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:01:22;6.20;;;2.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:03:56;5.10;;;2.30;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:06:28;4.67;;;2.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:09:02;8.77;;;2.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:11:33;7.03;;;2.33;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:14:03;4.17;;;2.50;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:16:35;4.50;;;1.90;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:19:04;3.37;;;1.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:21:43;4.93;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:24:10;6.93;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:26:38;5.93;;;2.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:29:08;4.83;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:31:40;5.27;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:34:09;5.40;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:36:38;3.73;;;1.87;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:39:11;4.57;;;1.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:41:40;3.80;;;1.77;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:44:08;2.53;;;1.60;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:46:36;3.77;;;2.20;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:49:05;2.57;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:51:40;2.67;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:54:08;3.70;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:56:39;2.40;;;1.73;;
11791;SDS011;5953;52.372;9.918;2022-10-10T14:59:27;3.40;;;2.07;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:02:15;3.43;;;1.67;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:04:48;3.57;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:07:16;3.40;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:09:46;4.97;;;1.80;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:12:35;3.83;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:15:04;5.10;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:17:33;6.97;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:20:04;7.47;;;2.17;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:22:34;6.07;;;1.70;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:25:02;4.03;;;1.67;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:27:31;4.50;;;2.00;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:29:59;5.00;;;2.10;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:32:27;7.73;;;2.27;;
11791;SDS011;5953;52.372;9.918;2022-10-10T15:34:54;5.30;;;2.00;;