sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2024-01-30T00:00:33;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:03:00;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:05:27;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:07:55;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:10:22;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:12:49;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:15:16;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:17:44;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:20:11;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:22:38;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:25:07;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:27:35;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:30:02;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:32:30;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:34:57;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:37:24;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:39:52;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:42:20;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:44:49;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:47:16;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:49:43;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:52:10;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:54:37;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:57:05;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T00:59:33;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:02:00;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:04:27;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:06:54;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:09:21;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:11:48;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:14:16;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:16:44;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:19:11;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:21:38;2.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:24:06;2.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:26:34;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:29:01;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:31:30;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:33:58;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:36:25;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:38:52;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:41:19;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:43:46;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:46:13;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:48:41;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:51:10;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:53:37;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:56:05;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T01:58:32;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:01:00;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:03:27;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:05:55;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:08:24;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:10:51;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:13:20;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:15:49;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:18:17;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:20:44;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:23:13;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:25:42;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:28:10;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:30:38;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:33:06;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:35:33;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:38:00;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:40:29;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:42:56;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:45:23;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:47:50;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:50:17;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:52:44;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:55:11;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T02:57:40;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:00:08;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:02:35;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:05:03;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:07:30;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:09:57;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:12:24;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:14:52;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:17:19;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:19:47;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:22:14;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:24:41;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:27:08;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:29:35;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:32:04;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:34:31;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:36:58;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:39:25;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:41:52;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:44:19;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:46:46;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:49:15;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:51:42;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:54:09;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:56:36;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T03:59:03;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:01:30;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:03:57;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:06:26;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:08:53;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:11:20;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:13:47;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:16:19;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:18:48;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:21:15;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:23:43;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:26:10;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:28:37;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:31:04;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:33:31;1.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:35:58;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:38:25;1.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:40:54;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:43:21;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:45:48;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:48:15;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:50:42;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:53:09;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:55:36;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T04:58:05;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:00:32;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:02:59;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:05:26;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:07:53;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:10:20;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:12:47;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:15:16;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:17:43;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:20:11;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:22:38;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:25:10;1.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:27:37;1.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:30:06;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:32:34;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:35:01;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:37:29;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:39:56;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:42:23;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:44:50;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:47:17;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:49:45;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:52:12;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:54:40;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:57:08;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T05:59:34;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:02:03;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:04:30;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:06:58;1.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:09:27;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:11:55;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:14:22;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:16:49;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:19:16;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:21:43;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:24:12;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:26:39;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:29:07;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:31:40;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:34:08;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:36:35;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:39:02;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:41:31;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:43:58;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:46:25;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:48:53;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:51:20;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:53:47;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:56:14;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T06:58:43;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:01:10;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:03:37;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:06:04;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:08:32;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:10:59;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:13:26;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:15:55;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:18:22;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:20:49;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:23:17;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:25:44;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:28:11;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:30:39;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:33:08;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:35:35;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:38:02;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:40:30;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:42:58;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:45:26;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:47:58;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:50:27;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:52:55;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:55:22;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T07:57:51;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:00:19;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:02:47;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:05:14;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:07:42;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:10:12;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:12:39;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:15:06;1.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:17:34;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:20:01;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:22:30;1.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:24:58;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:27:25;2.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:29:52;2.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:32:19;2.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:34:46;2.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:37:14;2.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:39:42;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:42:10;2.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:44:37;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:47:05;2.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:49:32;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:51:59;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:54:26;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:56:53;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T08:59:23;2.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:01:50;2.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:04:20;2.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:06:48;2.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:09:15;2.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:11:43;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:14:10;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:16:39;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:19:06;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:21:33;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:24:02;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:26:30;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:28:57;2.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:31:24;2.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:33:52;2.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:36:20;3.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:38:47;3.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:41:15;3.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:43:47;3.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:46:16;3.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:48:46;3.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:51:15;3.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:53:43;3.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:56:12;3.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T09:58:39;3.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:01:07;3.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:03:34;3.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:06:01;3.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:08:30;3.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:10:57;3.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:13:25;3.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:15:53;3.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:18:22;3.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:20:49;3.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:23:16;3.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:25:46;4.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:28:13;4.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:30:40;4.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:33:07;4.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:35:35;4.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:38:02;4.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:40:31;4.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:43:02;4.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:45:29;4.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:47:58;4.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:50:27;4.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:52:55;4.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:55:22;4.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T10:57:50;5.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:00:20;4.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:02:50;4.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:05:24;4.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:07:52;5.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:10:19;5.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:12:46;5.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:15:17;5.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:17:50;5.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:20:20;5.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:22:50;5.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:25:19;5.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:27:49;5.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:30:23;5.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:33:06;5.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:35:35;5.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:38:03;6.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:40:31;6.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:43:01;6.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:45:28;6.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:47:56;6.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:50:27;6.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:52:54;6.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:55:24;6.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T11:57:51;6.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:00:21;6.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:02:53;6.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:05:22;6.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:07:51;6.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:10:18;6.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:12:47;6.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:15:15;6.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:17:42;7.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:20:10;7.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:22:39;7.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:25:09;7.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:27:37;7.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:30:06;7.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:32:35;7.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:35:02;7.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:37:30;7.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:39:57;7.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:42:27;7.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:44:56;7.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:47:23;7.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:49:50;7.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:52:19;7.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:54:46;7.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:57:14;7.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T12:59:44;8.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:02:12;8.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:04:40;8.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:07:07;8.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:09:34;8.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:12:02;8.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:14:29;9.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:16:57;9.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:19:24;9.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:21:51;9.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:24:18;9.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:26:47;9.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:29:14;9.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:31:41;9.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:34:11;9.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:36:39;9.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:39:06;9.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:41:36;9.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:44:04;9.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:46:31;9.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:48:58;9.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:51:26;9.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:53:53;10.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:56:21;10.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T13:58:48;10.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:01:15;10.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:03:42;10.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:06:10;10.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:08:38;10.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:11:06;11.10;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:13:33;11.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:16:00;11.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:18:27;11.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:20:54;11.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:23:21;11.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:25:50;11.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:28:18;11.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:30:45;11.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:33:12;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:35:40;11.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:38:07;12.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:40:35;11.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:43:04;11.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:45:31;11.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:47:58;11.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:50:26;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:52:54;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:55:21;11.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T14:57:48;11.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:00:17;11.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:02:44;11.30;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:05:13;11.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:07:40;11.60;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:10:08;11.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:12:35;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:15:03;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:17:32;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:19:59;11.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:22:26;11.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:24:53;11.50;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:27:20;11.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:29:48;11.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:32:16;10.90;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:34:44;10.70;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:37:11;10.40;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:39:38;10.20;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:42:05;10.00;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:44:32;9.80;99.90
12655;DHT22;6392;44.644;11.448;2024-01-30T15:47:00;9.70;99.90