sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37754;DHT22;23596;52.520;13.464;2023-04-15T00:00:29;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:02:54;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:05:20;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:07:46;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:10:12;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:12:39;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:15:05;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:17:32;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:19:58;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:22:24;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:24:52;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:27:17;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:29:43;8.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:32:09;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:34:35;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:37:01;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:39:27;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:41:53;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:44:19;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:46:45;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:49:11;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:51:37;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:54:03;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:56:30;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T00:58:57;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:01:24;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:03:50;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:06:17;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:08:43;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:11:10;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:13:37;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:16:02;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:18:28;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:20:54;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:23:21;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:25:50;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:28:18;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:30:43;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:33:09;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:35:35;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:38:08;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:40:34;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:43:00;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:45:27;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:47:52;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:50:18;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:52:45;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:55:11;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T01:57:37;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:00:03;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:02:29;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:04:55;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:07:20;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:09:46;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:12:12;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:14:38;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:17:04;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:19:33;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:21:59;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:24:26;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:26:52;8.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:29:18;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:31:43;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:34:10;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:36:35;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:39:02;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:41:28;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:43:54;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:46:20;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:48:47;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:51:18;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:53:44;8.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:56:10;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T02:58:37;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:01:03;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:03:29;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:05:55;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:08:20;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:10:47;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:13:13;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:15:39;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:18:04;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:20:30;8.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:22:55;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:25:21;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:27:47;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:30:12;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:32:38;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:35:04;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:37:31;8.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:39:56;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:42:22;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:44:48;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:47:13;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:49:39;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:52:05;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:54:30;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:56:56;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T03:59:22;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:01:48;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:04:13;8.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:06:40;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:09:05;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:11:31;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:13:57;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:16:23;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:18:48;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:21:14;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:23:40;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:26:06;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:28:31;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:30:57;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:33:23;8.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:35:49;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:38:14;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:40:40;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:43:06;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:45:31;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:47:57;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:50:23;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:52:48;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:55:14;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T04:57:40;8.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:00:06;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:02:33;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:04:59;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:07:25;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:09:51;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:12:16;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:14:42;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:17:08;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:19:35;9.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:22:01;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:24:26;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:26:52;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:29:17;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:31:43;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:34:09;9.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:36:36;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:39:01;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:41:28;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:43:54;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:46:19;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:48:45;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:51:10;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:53:36;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:56:02;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T05:58:27;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:00:53;9.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:03:19;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:05:44;9.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:08:10;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:10:36;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:13:02;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:15:29;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:17:55;9.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:20:20;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:22:46;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:25:12;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:27:37;9.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:30:03;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:32:29;9.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:34:55;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:37:21;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:39:46;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:42:12;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:44:38;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:47:04;9.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:49:29;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:51:55;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:54:21;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:56:46;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T06:59:12;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:01:40;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:04:06;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:06:32;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:08:58;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:11:25;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:13:50;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:16:17;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:18:42;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:21:08;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:23:34;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:25:59;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:28:26;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:30:51;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:33:17;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:35:43;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:38:09;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:40:37;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:43:04;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:45:30;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:47:56;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:50:22;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:52:51;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:55:17;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T07:57:44;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:00:12;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:02:38;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:05:04;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:07:30;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:09:56;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:12:22;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:14:50;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:17:15;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:19:41;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:22:07;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:24:33;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:26:59;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:29:25;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:31:52;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:34:18;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:36:44;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:39:09;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:41:46;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:44:15;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:46:41;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:49:10;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:51:41;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:54:10;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:56:37;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T08:59:03;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:01:31;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:03:58;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:06:24;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:08:50;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:11:17;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:13:44;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:16:09;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:18:37;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:23:31;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:25:57;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:28:24;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:30:54;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:33:20;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:35:59;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:38:26;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:40:52;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:43:18;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:45:52;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:48:20;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:50:47;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:53:22;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:55:58;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T09:58:31;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:00:59;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:03:30;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:05:58;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:08:28;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:10:55;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:13:24;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:16:10;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:18:42;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:21:08;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:23:34;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:26:01;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:28:28;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:30:54;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:33:22;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:35:49;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:41:32;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:44:04;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:46:45;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:49:16;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T10:51:51;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:02:42;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:05:09;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:12:39;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:18:01;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:20:33;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:22:58;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:25:28;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:27:55;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:30:23;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:32:50;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:35:16;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:37:46;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:40:12;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:42:40;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:45:10;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:47:37;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:53:01;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T11:55:28;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:00:38;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:03:51;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:06:28;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:09:08;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:16:45;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:19:17;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:21:45;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:24:11;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:27:04;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:29:31;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:32:03;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:34:31;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:36:58;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:39:25;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:41:51;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:44:17;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:46:44;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:49:10;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:51:36;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:54:01;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:56:29;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T12:58:54;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:01:20;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:03:46;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:06:12;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:08:38;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:11:03;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:13:30;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:15:56;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:18:22;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:20:48;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:23:14;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:25:39;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:28:05;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:30:31;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:32:56;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:35:22;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:37:48;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:40:13;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:42:40;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:45:07;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:47:33;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:49:58;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:52:24;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:54:50;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:57:16;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T13:59:41;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:02:08;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:04:34;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:06:59;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:09:25;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:11:51;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:14:16;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:16:42;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:19:08;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:21:33;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:23:59;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:26:25;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:28:50;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:31:17;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:33:43;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:36:09;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:38:35;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:41:05;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:43:31;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:45:56;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:48:22;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:50:48;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:53:13;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:55:39;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T14:58:06;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:00:34;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:03:00;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:05:26;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:07:52;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:10:17;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:12:43;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:15:09;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:17:34;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:20:00;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:22:27;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:24:53;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:27:19;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:29:44;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:32:10;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:34:36;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:37:02;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:39:27;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:41:53;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:44:19;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:46:44;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:49:10;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-04-15T15:51:36;10.90;99.90