sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2022-12-18T00:00:11;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:02:38;-4.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:05:06;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:07:33;-4.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:10:00;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:12:26;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:14:53;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:17:21;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:19:48;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:22:15;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:24:41;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:27:08;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:29:35;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:32:02;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:34:30;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:36:57;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:39:23;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:41:50;-4.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:44:34;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:47:01;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:49:29;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:51:56;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:54:23;-4.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:56:50;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T00:59:17;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:01:45;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:04:12;-5.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:06:40;-5.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:09:07;-5.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:11:34;-5.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:14:01;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:16:27;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:18:55;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:21:22;-5.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:23:53;-5.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:26:20;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:28:47;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:31:17;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:33:45;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:36:17;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:38:45;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:41:14;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:43:50;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:46:20;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:48:52;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:51:20;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:53:47;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:56:18;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T01:58:51;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:01:20;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:03:48;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:06:17;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:08:57;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:11:33;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:14:10;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:16:44;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:19:27;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:22:07;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:24:43;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:27:16;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:29:46;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:32:18;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:34:47;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:37:16;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:39:47;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:42:16;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:44:44;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:47:12;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:49:47;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:52:25;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:55:03;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T02:57:39;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:00:11;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:02:43;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:05:13;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:07:46;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:10:18;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:12:52;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:15:22;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:17:55;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:20:26;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:22:59;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:25:28;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:27:58;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:30:27;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:33:01;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:35:31;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:37:59;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:40:38;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:43:11;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:45:45;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:48:17;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:50:48;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:53:25;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:55:55;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T03:58:25;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:00:55;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:03:23;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:05:51;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:08:19;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:10:47;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:13:21;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:15:49;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:18:16;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:20:43;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:23:10;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:25:37;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:28:04;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:30:30;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:32:59;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:35:25;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:37:52;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:40:19;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:42:46;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:45:13;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:47:40;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:50:08;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:52:36;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:55:03;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:57:30;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T04:59:57;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:02:23;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:04:50;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:07:18;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:09:45;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:12:12;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:14:39;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:17:05;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:19:32;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:21:59;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:24:28;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:26:54;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:29:21;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:31:48;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:34:15;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:36:42;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:39:09;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:41:37;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:44:04;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:46:31;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:48:59;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:51:26;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:53:53;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:56:22;-6.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T05:58:52;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:01:22;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:03:49;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:06:17;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:08:44;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:11:11;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:13:38;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:16:07;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:18:34;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:21:01;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:23:28;-6.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:25:55;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:28:21;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:30:49;-6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:33:17;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:35:44;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:38:10;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:40:37;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:43:05;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:45:32;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:47:59;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:50:27;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:52:54;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:55:21;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T06:57:47;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:00:14;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:02:42;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:05:09;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:07:37;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:10:04;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:12:31;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:14:58;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:17:24;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:19:51;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:22:18;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:24:46;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:27:13;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:29:39;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:32:06;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:34:33;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:37:00;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:39:27;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:41:55;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:44:39;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:47:06;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:49:33;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:52:00;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:54:27;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:56:55;-6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T07:59:22;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:01:49;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:04:15;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:06:42;-6.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:09:10;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:11:37;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:14:05;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:16:31;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:18:58;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:21:27;-5.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:23:55;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:26:24;-5.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:28:53;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:31:22;-5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:33:49;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:36:16;-5.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:38:43;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:41:12;-5.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:43:39;-5.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:46:26;-5.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:48:54;-5.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:51:21;-5.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:53:48;-5.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:56:15;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T08:58:42;-5.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:01:10;-4.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:03:39;-4.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:06:06;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:08:35;-4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:11:02;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:13:29;-4.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:15:56;-4.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:18:23;-4.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:20:51;-4.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:23:18;-4.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:25:45;-4.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:28:14;-4.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:30:42;-4.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:33:10;-4.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:35:37;-4.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:38:05;-4.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:40:35;-4.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:43:04;-4.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:45:38;-4.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:48:08;-4.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:50:39;-3.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:53:13;-3.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:55:44;-3.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T09:58:18;-3.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:00:46;-3.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:03:15;-3.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:05:49;-3.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:08:27;-3.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:13:50;-3.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:16:23;-3.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:19:05;-3.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:21:42;-3.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:24:18;-3.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:26:47;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:29:16;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:31:43;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:34:10;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:36:37;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:39:20;-3.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:41:48;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:44:17;-3.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:46:46;-3.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:49:26;-3.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:52:05;-3.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:54:35;-3.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:57:27;-3.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T10:59:57;-3.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:02:34;-3.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:05:01;-3.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:07:47;-3.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:10:18;-3.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:12:45;-3.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:15:16;-3.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:17:48;-3.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:20:23;-3.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:22:56;-3.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:25:24;-3.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:27:53;-3.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:30:23;-3.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:32:51;-2.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:35:25;-2.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:37:59;-2.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:40:33;-2.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:43:09;-2.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:45:41;-2.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:48:16;-2.60;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:50:48;-2.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:53:16;-2.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:55:55;-2.50;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T11:58:34;-2.40;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:01:12;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:04:03;-2.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:06:40;-2.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:09:14;-2.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:11:54;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:14:38;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:17:13;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:19:48;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:22:24;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:25:03;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:27:40;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:30:16;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:33:06;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:35:46;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:38:17;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:40:48;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:43:27;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:45:55;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:48:35;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:51:08;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:53:37;-2.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:56:05;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T12:58:38;-2.30;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:01:13;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:03:53;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:06:29;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:09:00;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:11:46;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:14:34;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:17:26;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:20:05;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:22:35;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:25:04;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:28:07;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:30:57;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:33:45;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:36:16;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:38:44;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:41:25;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:43:53;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:46:23;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:49:02;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:51:32;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:54:01;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:56:30;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T13:59:15;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:01:46;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:04:20;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:06:50;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:09:21;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:11:50;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:14:19;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:16:47;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:19:16;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:21:46;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:24:15;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:26:43;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:29:20;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:32:04;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:34:31;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:36:58;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:39:25;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:41:52;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:44:19;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:46:49;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:49:22;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:51:52;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:54:20;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:56:49;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T14:59:20;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:01:57;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:04:27;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:07:08;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:09:36;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:12:04;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:14:39;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:17:17;-2.20;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:19:45;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:22:18;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:24:45;-2.10;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:27:21;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:30:00;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:32:28;-2.00;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:35:03;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:37:30;-1.90;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:39:57;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:42:24;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:45:11;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:47:40;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:50:08;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:52:39;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:55:10;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T15:57:55;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T16:00:22;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T16:02:50;-1.70;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T16:05:19;-1.80;99.90
13944;DHT22;7044;53.286;8.534;2022-12-18T16:07:47;-1.80;99.90