sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40449;SDS011;41787;53.570;10.032;2023-02-28T00:00:03;5.53;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:02:36;8.27;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:05:02;5.68;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:07:32;6.75;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:09:58;6.75;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:12:25;6.47;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:14:51;4.30;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:17:17;5.25;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:19:46;8.90;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:22:12;5.57;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:24:38;7.38;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:27:04;8.43;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:29:30;5.57;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:31:56;6.65;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:34:22;6.15;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:36:48;6.18;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:39:14;6.22;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:41:40;5.43;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:44:06;5.55;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:46:32;9.43;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:48:58;6.40;;;2.03;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:51:23;6.97;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:53:49;9.95;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:56:15;6.30;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T00:58:41;5.70;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:01:07;7.50;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:03:33;9.63;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:05:59;6.00;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:08:25;7.57;;;2.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:10:51;8.10;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:13:18;6.25;;;2.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:15:54;5.75;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:18:21;6.70;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:20:48;7.75;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:23:14;5.88;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:25:40;6.85;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:28:06;6.57;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:30:35;7.67;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:33:01;7.38;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:35:27;5.88;;;1.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:37:58;7.85;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:40:24;6.93;;;2.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:42:50;8.82;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:45:29;5.65;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:48:03;5.72;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:50:31;11.52;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:52:59;10.10;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:55:26;3.83;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T01:57:55;5.55;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:00:23;5.45;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:02:51;5.53;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:05:23;8.35;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:07:55;5.57;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:28:57;8.10;;;3.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:31:32;5.63;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:34:09;7.07;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:36:45;5.47;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:39:24;6.57;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:41:51;6.20;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:44:34;4.75;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:47:05;5.80;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:49:33;12.43;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:52:01;6.40;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:54:30;9.02;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:56:57;7.93;;;2.97;;
40449;SDS011;41787;53.570;10.032;2023-02-28T02:59:24;7.57;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:02:04;5.13;;;3.05;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:04:33;7.30;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:07:00;12.23;;;3.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:09:26;10.38;;;2.80;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:11:53;7.38;;;3.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:15:05;7.72;;;3.05;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:17:14;10.23;;;3.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:24:41;8.57;;;3.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:27:10;9.13;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:29:42;8.48;;;3.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:32:21;10.07;;;3.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:35:03;8.02;;;3.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:37:32;9.20;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:40:03;8.07;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:42:31;6.75;;;3.38;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:45:00;4.53;;;2.97;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:50:20;12.68;;;3.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:52:51;7.53;;;3.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T03:55:19;7.82;;;4.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:00:35;11.63;;;3.83;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:03:03;10.52;;;3.42;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:05:29;8.95;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:08:05;11.68;;;4.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:10:32;8.55;;;3.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:13:05;7.95;;;3.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:15:31;6.72;;;3.67;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:17:57;8.50;;;4.32;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:20:23;9.27;;;4.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:22:49;9.68;;;4.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:25:14;11.98;;;4.43;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:27:40;11.77;;;4.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:30:09;12.10;;;4.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:32:35;10.10;;;4.18;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:35:01;12.27;;;4.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:37:27;8.32;;;4.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:39:53;11.93;;;4.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:42:19;10.02;;;4.80;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:44:45;10.35;;;4.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:47:12;10.25;;;4.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:49:38;9.75;;;4.43;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:52:04;11.05;;;4.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:54:32;15.30;;;5.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:56:58;11.30;;;4.68;;
40449;SDS011;41787;53.570;10.032;2023-02-28T04:59:24;11.25;;;5.03;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:01:50;9.52;;;5.07;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:04:16;10.48;;;4.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:06:45;9.00;;;5.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:09:11;11.57;;;4.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:11:37;8.18;;;4.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:14:08;11.85;;;5.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:16:35;10.52;;;5.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:19:01;11.88;;;5.07;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:21:29;8.70;;;4.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:23:55;11.63;;;5.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:26:22;9.10;;;5.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:28:48;10.80;;;5.18;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:31:14;10.32;;;5.25;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:33:43;11.18;;;5.18;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:36:09;9.23;;;4.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:38:35;14.15;;;8.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:41:05;9.63;;;5.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:43:31;12.55;;;5.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:45:57;10.18;;;5.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:48:23;10.82;;;5.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:50:49;10.52;;;5.38;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:53:14;12.02;;;5.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:55:40;9.40;;;5.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T05:58:06;9.88;;;5.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:00:33;10.27;;;4.93;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:02:59;15.80;;;5.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:05:28;14.90;;;5.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:07:54;11.77;;;5.68;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:10:20;11.82;;;5.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:12:46;11.05;;;5.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:15:13;10.77;;;5.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:17:40;8.43;;;5.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:20:06;12.55;;;5.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:22:35;10.00;;;5.43;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:25:02;13.20;;;5.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:27:28;21.00;;;5.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:29:56;12.52;;;5.93;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:32:22;12.77;;;6.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:34:48;10.52;;;5.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:37:15;10.10;;;5.35;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:39:41;16.13;;;5.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:42:07;10.88;;;5.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:44:33;14.13;;;5.93;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:47:04;12.43;;;5.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:49:32;20.13;;;5.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:51:58;12.63;;;5.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:54:25;16.63;;;5.97;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:56:52;13.93;;;5.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T06:59:19;13.60;;;6.47;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:01:45;15.70;;;5.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:04:11;12.15;;;6.25;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:06:44;10.57;;;5.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:09:10;17.70;;;6.43;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:11:35;17.55;;;7.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:14:01;17.27;;;5.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:16:27;14.02;;;5.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:18:54;19.67;;;6.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:21:20;19.52;;;5.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:23:46;13.40;;;5.65;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:26:13;12.45;;;5.93;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:28:40;14.18;;;6.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:31:07;17.55;;;6.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:33:34;16.48;;;6.82;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:36:01;13.65;;;6.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:38:28;19.40;;;7.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:40:54;13.98;;;7.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:43:20;17.25;;;6.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:45:46;14.10;;;7.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:48:12;18.85;;;7.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:50:38;21.17;;;8.27;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:53:04;18.17;;;7.43;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:55:30;14.82;;;7.47;;
40449;SDS011;41787;53.570;10.032;2023-02-28T07:57:56;17.83;;;7.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:00:22;17.73;;;7.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:02:49;17.98;;;6.82;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:05:17;13.73;;;7.38;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:07:43;16.70;;;7.47;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:10:09;19.17;;;7.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:12:35;22.50;;;7.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:15:01;17.95;;;7.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:17:27;14.23;;;7.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:19:53;16.52;;;8.25;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:22:19;13.10;;;6.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:24:45;13.30;;;7.32;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:27:11;12.55;;;6.97;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:29:38;17.00;;;7.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:32:04;15.68;;;6.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:34:30;15.20;;;7.03;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:36:56;16.38;;;7.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:39:22;14.70;;;7.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:41:50;18.13;;;7.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:44:16;17.52;;;8.35;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:46:42;15.65;;;6.45;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:49:09;14.27;;;6.57;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:51:35;18.13;;;6.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:54:01;17.52;;;6.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:56:28;18.13;;;7.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T08:58:55;12.90;;;6.68;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:01:23;10.32;;;5.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:03:49;10.63;;;4.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:06:16;12.63;;;4.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:08:45;6.70;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:11:11;7.38;;;3.33;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:13:37;12.77;;;3.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:16:04;13.38;;;3.72;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:18:34;9.60;;;4.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:21:02;13.98;;;4.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:23:31;9.20;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:25:57;10.38;;;3.53;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:28:23;11.02;;;4.03;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:30:51;5.90;;;3.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:33:17;7.28;;;3.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:35:46;6.10;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:38:12;11.60;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:40:51;3.80;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:43:17;3.65;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:45:48;4.53;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:48:23;2.10;;;1.27;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:50:55;3.63;;;1.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:53:28;3.30;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:55:59;4.55;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T09:58:35;4.85;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:01:04;3.75;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:03:34;10.02;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:06:04;4.07;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:08:34;5.28;;;1.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:11:06;2.83;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:13:35;5.45;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:16:11;6.43;;;1.65;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:18:42;3.10;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:21:13;3.08;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:23:43;2.67;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:26:12;5.30;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:28:38;6.55;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:31:05;4.13;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:33:32;6.65;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:38:44;3.25;;;1.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:41:26;6.85;;;1.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:43:52;6.40;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:46:23;5.55;;;1.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:49:05;3.33;;;1.52;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:51:36;5.43;;;1.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:54:02;6.95;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T10:56:30;4.68;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:01:37;1.60;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:04:04;5.40;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:06:42;6.03;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:09:25;1.48;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:11:54;6.70;;;3.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:14:20;7.95;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:16:47;5.10;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:19:22;3.33;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:21:59;3.28;;;1.33;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:24:36;4.90;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:27:11;5.03;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:29:49;0.95;;;0.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:32:18;3.22;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:34:49;4.93;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:37:25;6.43;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:39:52;1.80;;;1.65;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:42:23;2.92;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:45:15;6.57;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:47:47;4.18;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:53:05;3.60;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:55:39;5.22;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T11:58:16;7.53;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:03:26;5.60;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:08:43;6.93;;;1.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:11:29;6.45;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:16:53;10.02;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:24:52;10.38;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:27:21;4.28;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:29:54;7.63;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:32:26;10.70;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:35:03;8.20;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:40:13;6.72;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:42:49;2.92;;;1.63;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:45:19;5.70;;;1.73;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:47:49;6.70;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:50:16;5.87;;;1.83;;
40449;SDS011;41787;53.570;10.032;2023-02-28T12:55:12;4.80;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:00:13;4.22;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:08:23;5.43;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:10:53;8.93;;;2.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:13:22;4.90;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:18:29;3.95;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:20:55;4.35;;;1.73;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:23:36;7.85;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:26:02;10.27;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:31:13;3.63;;;1.65;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:44:03;5.72;;;1.73;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:46:30;3.20;;;1.83;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:48:56;4.13;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:51:46;3.67;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:56:44;2.65;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T13:59:16;6.10;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:01:57;2.28;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:04:33;5.57;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:07:04;5.20;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:09:31;6.70;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:12:50;3.75;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:17:14;8.10;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:19:40;2.65;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:24:42;3.40;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:32:27;6.30;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:34:59;7.15;;;1.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:37:29;3.63;;;1.85;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:39:57;3.95;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:42:32;4.20;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:44:58;4.75;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:47:27;3.70;;;1.88;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:49:53;8.32;;;1.55;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:54:46;5.22;;;1.48;;
40449;SDS011;41787;53.570;10.032;2023-02-28T14:57:24;2.53;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:02:36;3.53;;;1.42;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:07:35;2.83;;;1.48;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:12:39;3.50;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:15:06;3.72;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:17:42;3.67;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:20:11;1.88;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:22:38;5.22;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:25:04;5.25;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:27:33;2.85;;;1.38;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:30:00;3.47;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:32:31;4.53;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:34:58;6.65;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:40:05;5.15;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:42:32;4.38;;;1.33;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:44:58;4.95;;;1.67;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:47:25;6.00;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:49:56;4.43;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:52:26;5.05;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:54:53;6.55;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:57:23;4.38;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-02-28T15:59:54;3.42;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:02:23;6.25;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:07:24;7.23;;;1.67;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:09:51;6.82;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:12:20;4.60;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:14:46;3.83;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:17:18;3.80;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:19:46;3.92;;;1.17;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:22:12;6.55;;;1.52;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:24:38;4.43;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-02-28T16:27:05;4.82;;;1.52;;