sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70145;DHT22;57510;51.068;3.872;2022-08-20T00:02:23;19.40;93.50
70145;DHT22;57510;51.068;3.872;2022-08-20T00:04:58;19.30;93.60
70145;DHT22;57510;51.068;3.872;2022-08-20T00:07:24;19.30;93.80
70145;DHT22;57510;51.068;3.872;2022-08-20T00:09:50;19.30;93.70
70145;DHT22;57510;51.068;3.872;2022-08-20T00:12:27;19.40;93.90
70145;DHT22;57510;51.068;3.872;2022-08-20T00:17:39;19.40;93.80
70145;DHT22;57510;51.068;3.872;2022-08-20T00:20:08;19.30;93.50
70145;DHT22;57510;51.068;3.872;2022-08-20T00:22:35;19.30;93.60
70145;DHT22;57510;51.068;3.872;2022-08-20T00:25:19;19.20;93.70
70145;DHT22;57510;51.068;3.872;2022-08-20T00:30:32;19.10;93.80
70145;DHT22;57510;51.068;3.872;2022-08-20T00:33:00;19.00;93.70
70145;DHT22;57510;51.068;3.872;2022-08-20T00:38:15;18.80;94.00
70145;DHT22;57510;51.068;3.872;2022-08-20T00:40:55;18.60;94.20
70145;DHT22;57510;51.068;3.872;2022-08-20T00:43:39;18.60;94.40
70145;DHT22;57510;51.068;3.872;2022-08-20T00:46:14;18.60;94.40
70145;DHT22;57510;51.068;3.872;2022-08-20T00:48:42;18.60;94.40
70145;DHT22;57510;51.068;3.872;2022-08-20T00:54:14;18.60;94.60
70145;DHT22;57510;51.068;3.872;2022-08-20T00:56:50;18.60;94.60
70145;DHT22;57510;51.068;3.872;2022-08-20T01:02:23;18.50;94.60
70145;DHT22;57510;51.068;3.872;2022-08-20T01:04:50;18.50;94.60
70145;DHT22;57510;51.068;3.872;2022-08-20T01:07:24;18.40;94.70
70145;DHT22;57510;51.068;3.872;2022-08-20T01:09:59;18.40;94.70
70145;DHT22;57510;51.068;3.872;2022-08-20T01:12:35;18.40;94.70
70145;DHT22;57510;51.068;3.872;2022-08-20T01:17:33;18.20;94.80
70145;DHT22;57510;51.068;3.872;2022-08-20T01:20:10;18.20;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T01:22:42;18.10;94.90
70145;DHT22;57510;51.068;3.872;2022-08-20T01:25:49;18.10;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T01:28:13;18.00;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T01:30:40;18.00;95.10
70145;DHT22;57510;51.068;3.872;2022-08-20T01:36:09;17.90;95.10
70145;DHT22;57510;51.068;3.872;2022-08-20T01:38:35;17.90;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T01:43:58;17.90;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T01:46:31;17.90;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T01:48:57;17.90;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T01:51:30;17.90;95.50
70145;DHT22;57510;51.068;3.872;2022-08-20T01:56:58;17.80;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T01:59:34;17.80;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T02:02:00;17.70;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T02:04:28;17.70;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T02:07:05;17.70;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T02:09:32;17.70;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T02:12:01;17.70;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T02:14:30;17.70;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T02:16:55;17.70;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T02:19:25;17.70;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T02:21:52;17.70;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T02:24:19;17.60;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T02:26:56;17.60;95.30
70145;DHT22;57510;51.068;3.872;2022-08-20T02:29:40;17.60;95.50
70145;DHT22;57510;51.068;3.872;2022-08-20T02:37:36;17.50;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T02:40:05;17.40;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T02:45:18;17.30;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T02:47:47;17.20;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T02:50:21;17.20;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T02:52:59;17.10;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T02:57:57;17.00;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T03:00:24;17.00;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T03:02:50;17.10;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T03:05:15;17.00;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T03:07:47;17.00;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T03:13:06;16.90;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T03:15:35;16.90;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:18:03;16.80;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:20:28;16.80;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:25:25;16.70;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T03:27:52;16.70;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T03:30:23;16.70;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T03:32:49;16.70;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T03:35:16;16.70;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:37:42;16.70;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:40:16;16.70;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:42:56;16.60;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:45:23;16.60;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T03:48:06;16.60;95.90
70145;DHT22;57510;51.068;3.872;2022-08-20T03:50:45;16.50;95.90
70145;DHT22;57510;51.068;3.872;2022-08-20T03:56:11;16.50;96.00
70145;DHT22;57510;51.068;3.872;2022-08-20T03:58:37;16.50;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T04:01:13;16.50;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T04:03:39;16.50;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T04:17:05;16.50;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T04:19:31;16.50;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T04:21:57;16.40;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T04:24:23;16.40;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T04:27:00;16.40;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:29:27;16.40;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:31:53;16.30;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:34:18;16.40;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T04:36:46;16.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T04:39:12;16.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T04:41:40;16.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T04:46:41;16.30;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:49:10;16.30;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:51:35;16.30;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:54:05;16.30;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:56:47;16.30;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T04:59:13;16.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T05:04:43;16.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T05:07:12;16.30;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:12:32;16.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T05:15:07;16.40;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:17:32;16.40;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:19:58;16.40;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:22:24;16.40;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:24:58;16.40;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:30:14;16.50;96.50
70145;DHT22;57510;51.068;3.872;2022-08-20T05:32:40;16.50;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:35:21;16.60;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:37:56;16.50;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:40:23;16.60;96.50
70145;DHT22;57510;51.068;3.872;2022-08-20T05:48:07;16.70;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:50:34;16.80;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:53:09;16.80;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T05:55:35;16.90;96.50
70145;DHT22;57510;51.068;3.872;2022-08-20T06:00:39;17.10;96.40
70145;DHT22;57510;51.068;3.872;2022-08-20T06:03:05;17.20;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:05:49;17.20;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:08:15;17.20;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:10:41;17.30;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:13:07;17.40;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:15:33;17.40;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:17:59;17.50;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T06:20:25;17.50;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:22:53;17.60;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T06:25:33;17.60;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T06:28:03;17.70;96.20
70145;DHT22;57510;51.068;3.872;2022-08-20T06:30:29;17.80;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:32:55;17.90;96.30
70145;DHT22;57510;51.068;3.872;2022-08-20T06:35:21;17.90;96.00
70145;DHT22;57510;51.068;3.872;2022-08-20T06:37:47;17.90;95.90
70145;DHT22;57510;51.068;3.872;2022-08-20T06:40:19;17.80;96.00
70145;DHT22;57510;51.068;3.872;2022-08-20T06:42:45;18.00;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T06:45:13;18.00;95.90
70145;DHT22;57510;51.068;3.872;2022-08-20T06:47:41;18.10;96.10
70145;DHT22;57510;51.068;3.872;2022-08-20T06:50:08;18.20;95.90
70145;DHT22;57510;51.068;3.872;2022-08-20T06:52:34;18.20;95.90
70145;DHT22;57510;51.068;3.872;2022-08-20T06:55:02;18.30;96.00
70145;DHT22;57510;51.068;3.872;2022-08-20T06:57:27;18.40;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T06:59:54;18.40;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T07:02:19;18.50;95.80
70145;DHT22;57510;51.068;3.872;2022-08-20T07:04:45;18.50;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T07:07:14;18.50;95.50
70145;DHT22;57510;51.068;3.872;2022-08-20T07:09:40;18.60;95.60
70145;DHT22;57510;51.068;3.872;2022-08-20T07:12:07;18.70;95.70
70145;DHT22;57510;51.068;3.872;2022-08-20T07:14:34;18.70;95.50
70145;DHT22;57510;51.068;3.872;2022-08-20T07:17:03;18.80;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T07:19:32;18.90;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T07:21:58;19.00;95.10
70145;DHT22;57510;51.068;3.872;2022-08-20T07:24:23;19.00;95.40
70145;DHT22;57510;51.068;3.872;2022-08-20T07:26:49;19.10;95.20
70145;DHT22;57510;51.068;3.872;2022-08-20T07:29:17;19.20;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T07:31:43;19.30;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T07:37:01;19.50;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T07:39:28;19.60;95.00
70145;DHT22;57510;51.068;3.872;2022-08-20T07:41:53;19.70;94.90
70145;DHT22;57510;51.068;3.872;2022-08-20T07:44:28;19.80;94.90
70145;DHT22;57510;51.068;3.872;2022-08-20T07:46:54;19.80;94.70
70145;DHT22;57510;51.068;3.872;2022-08-20T07:49:20;19.90;94.60
70145;DHT22;57510;51.068;3.872;2022-08-20T07:51:45;19.90;94.50
70145;DHT22;57510;51.068;3.872;2022-08-20T07:54:12;20.10;94.40
70145;DHT22;57510;51.068;3.872;2022-08-20T07:56:37;20.20;94.10
70145;DHT22;57510;51.068;3.872;2022-08-20T07:59:03;20.30;93.70
70145;DHT22;57510;51.068;3.872;2022-08-20T08:01:29;20.20;93.00
70145;DHT22;57510;51.068;3.872;2022-08-20T08:03:58;20.40;93.20
70145;DHT22;57510;51.068;3.872;2022-08-20T08:06:24;20.70;92.90
70145;DHT22;57510;51.068;3.872;2022-08-20T08:09:01;20.60;91.90
70145;DHT22;57510;51.068;3.872;2022-08-20T08:11:28;20.60;91.50
70145;DHT22;57510;51.068;3.872;2022-08-20T08:13:55;20.60;91.10
70145;DHT22;57510;51.068;3.872;2022-08-20T08:16:21;20.70;90.70
70145;DHT22;57510;51.068;3.872;2022-08-20T08:18:47;20.80;90.60
70145;DHT22;57510;51.068;3.872;2022-08-20T08:24:17;21.00;89.80
70145;DHT22;57510;51.068;3.872;2022-08-20T08:26:51;21.00;89.40
70145;DHT22;57510;51.068;3.872;2022-08-20T08:29:17;21.00;90.00
70145;DHT22;57510;51.068;3.872;2022-08-20T08:31:42;21.10;89.00
70145;DHT22;57510;51.068;3.872;2022-08-20T08:34:08;21.10;88.50
70145;DHT22;57510;51.068;3.872;2022-08-20T08:36:42;21.20;86.80
70145;DHT22;57510;51.068;3.872;2022-08-20T08:39:11;21.20;84.30
70145;DHT22;57510;51.068;3.872;2022-08-20T08:41:47;21.10;82.60
70145;DHT22;57510;51.068;3.872;2022-08-20T08:44:33;21.20;80.90
70145;DHT22;57510;51.068;3.872;2022-08-20T08:47:06;21.40;78.90
70145;DHT22;57510;51.068;3.872;2022-08-20T08:49:56;21.60;78.90
70145;DHT22;57510;51.068;3.872;2022-08-20T08:52:26;21.70;75.20
70145;DHT22;57510;51.068;3.872;2022-08-20T08:54:57;21.80;76.00
70145;DHT22;57510;51.068;3.872;2022-08-20T08:57:33;21.90;75.50
70145;DHT22;57510;51.068;3.872;2022-08-20T09:00:17;22.10;76.00
70145;DHT22;57510;51.068;3.872;2022-08-20T09:05:58;22.10;75.90
70145;DHT22;57510;51.068;3.872;2022-08-20T09:11:12;21.80;77.80
70145;DHT22;57510;51.068;3.872;2022-08-20T09:13:51;21.90;77.30
70145;DHT22;57510;51.068;3.872;2022-08-20T09:16:35;22.10;77.40
70145;DHT22;57510;51.068;3.872;2022-08-20T09:19:00;22.50;78.00
70145;DHT22;57510;51.068;3.872;2022-08-20T09:21:35;22.80;77.90
70145;DHT22;57510;51.068;3.872;2022-08-20T09:30:05;22.60;70.20
70145;DHT22;57510;51.068;3.872;2022-08-20T09:32:38;22.40;72.60
70145;DHT22;57510;51.068;3.872;2022-08-20T09:35:04;22.30;73.50
70145;DHT22;57510;51.068;3.872;2022-08-20T09:37:30;22.20;74.00
70145;DHT22;57510;51.068;3.872;2022-08-20T09:42:48;22.30;76.20
70145;DHT22;57510;51.068;3.872;2022-08-20T09:45:14;22.40;75.10
70145;DHT22;57510;51.068;3.872;2022-08-20T09:47:40;22.30;74.30
70145;DHT22;57510;51.068;3.872;2022-08-20T09:52:43;22.60;74.00
70145;DHT22;57510;51.068;3.872;2022-08-20T09:55:20;22.80;72.60
70145;DHT22;57510;51.068;3.872;2022-08-20T10:00:51;22.50;72.60
70145;DHT22;57510;51.068;3.872;2022-08-20T10:03:18;22.40;73.40
70145;DHT22;57510;51.068;3.872;2022-08-20T10:05:43;22.40;75.00
70145;DHT22;57510;51.068;3.872;2022-08-20T10:08:16;22.50;74.70
70145;DHT22;57510;51.068;3.872;2022-08-20T10:10:52;22.70;74.20
70145;DHT22;57510;51.068;3.872;2022-08-20T10:13:26;22.70;72.40
70145;DHT22;57510;51.068;3.872;2022-08-20T10:15:51;22.80;74.00
70145;DHT22;57510;51.068;3.872;2022-08-20T10:18:17;22.80;72.40
70145;DHT22;57510;51.068;3.872;2022-08-20T10:20:43;22.80;72.00
70145;DHT22;57510;51.068;3.872;2022-08-20T10:23:11;22.80;72.70
70145;DHT22;57510;51.068;3.872;2022-08-20T10:25:37;22.80;71.90
70145;DHT22;57510;51.068;3.872;2022-08-20T10:28:10;22.80;71.30
70145;DHT22;57510;51.068;3.872;2022-08-20T10:33:24;22.90;70.40
70145;DHT22;57510;51.068;3.872;2022-08-20T10:35:50;22.90;67.90
70145;DHT22;57510;51.068;3.872;2022-08-20T10:38:16;22.90;69.00
70145;DHT22;57510;51.068;3.872;2022-08-20T10:40:41;22.90;68.50
70145;DHT22;57510;51.068;3.872;2022-08-20T10:43:17;22.90;68.80
70145;DHT22;57510;51.068;3.872;2022-08-20T10:45:43;22.70;68.50
70145;DHT22;57510;51.068;3.872;2022-08-20T10:48:09;22.60;68.80
70145;DHT22;57510;51.068;3.872;2022-08-20T10:53:12;22.70;67.50
70145;DHT22;57510;51.068;3.872;2022-08-20T10:55:41;22.70;66.90
70145;DHT22;57510;51.068;3.872;2022-08-20T11:01:00;22.90;67.60
70145;DHT22;57510;51.068;3.872;2022-08-20T11:03:26;23.00;67.40
70145;DHT22;57510;51.068;3.872;2022-08-20T11:05:52;23.10;67.60
70145;DHT22;57510;51.068;3.872;2022-08-20T11:08:17;23.20;68.00
70145;DHT22;57510;51.068;3.872;2022-08-20T11:10:45;23.50;67.60
70145;DHT22;57510;51.068;3.872;2022-08-20T11:13:19;23.60;67.10
70145;DHT22;57510;51.068;3.872;2022-08-20T11:15:55;23.90;65.70
70145;DHT22;57510;51.068;3.872;2022-08-20T11:18:31;24.00;65.90
70145;DHT22;57510;51.068;3.872;2022-08-20T11:20:57;24.10;66.10
70145;DHT22;57510;51.068;3.872;2022-08-20T11:23:23;24.10;66.20
70145;DHT22;57510;51.068;3.872;2022-08-20T11:26:00;24.30;65.90
70145;DHT22;57510;51.068;3.872;2022-08-20T11:28:32;24.00;66.30
70145;DHT22;57510;51.068;3.872;2022-08-20T11:30:58;24.00;65.60
70145;DHT22;57510;51.068;3.872;2022-08-20T11:33:24;23.60;65.80
70145;DHT22;57510;51.068;3.872;2022-08-20T11:38:25;23.50;66.20
70145;DHT22;57510;51.068;3.872;2022-08-20T11:41:10;23.50;66.10
70145;DHT22;57510;51.068;3.872;2022-08-20T11:49:02;24.00;65.90
70145;DHT22;57510;51.068;3.872;2022-08-20T11:51:28;24.20;64.60
70145;DHT22;57510;51.068;3.872;2022-08-20T11:53:55;24.30;64.70
70145;DHT22;57510;51.068;3.872;2022-08-20T11:56:21;24.50;63.80
70145;DHT22;57510;51.068;3.872;2022-08-20T11:58:56;24.40;62.60
70145;DHT22;57510;51.068;3.872;2022-08-20T12:01:38;24.40;63.90
70145;DHT22;57510;51.068;3.872;2022-08-20T12:04:04;24.40;62.80
70145;DHT22;57510;51.068;3.872;2022-08-20T12:06:38;24.40;62.90
70145;DHT22;57510;51.068;3.872;2022-08-20T12:11:50;24.50;62.60
70145;DHT22;57510;51.068;3.872;2022-08-20T12:14:15;24.60;62.10
70145;DHT22;57510;51.068;3.872;2022-08-20T12:19:29;24.70;62.00
70145;DHT22;57510;51.068;3.872;2022-08-20T12:21:55;24.90;61.10
70145;DHT22;57510;51.068;3.872;2022-08-20T12:24:20;25.00;61.80
70145;DHT22;57510;51.068;3.872;2022-08-20T12:26:46;24.90;61.00
70145;DHT22;57510;51.068;3.872;2022-08-20T12:29:15;25.00;59.20
70145;DHT22;57510;51.068;3.872;2022-08-20T12:31:40;24.80;60.50
70145;DHT22;57510;51.068;3.872;2022-08-20T12:34:06;24.80;58.90
70145;DHT22;57510;51.068;3.872;2022-08-20T12:36:32;24.70;60.00
70145;DHT22;57510;51.068;3.872;2022-08-20T12:39:00;24.80;60.30
70145;DHT22;57510;51.068;3.872;2022-08-20T12:41:25;24.90;60.40
70145;DHT22;57510;51.068;3.872;2022-08-20T12:43:51;25.10;59.90
70145;DHT22;57510;51.068;3.872;2022-08-20T12:46:16;25.20;59.90
70145;DHT22;57510;51.068;3.872;2022-08-20T12:48:43;25.40;58.70
70145;DHT22;57510;51.068;3.872;2022-08-20T12:51:08;25.20;60.60
70145;DHT22;57510;51.068;3.872;2022-08-20T12:53:34;25.20;59.10
70145;DHT22;57510;51.068;3.872;2022-08-20T12:55:59;25.50;59.60
70145;DHT22;57510;51.068;3.872;2022-08-20T13:00:57;26.10;58.30
70145;DHT22;57510;51.068;3.872;2022-08-20T13:03:22;26.40;57.40
70145;DHT22;57510;51.068;3.872;2022-08-20T13:05:49;26.70;57.00
70145;DHT22;57510;51.068;3.872;2022-08-20T13:08:15;26.70;56.80
70145;DHT22;57510;51.068;3.872;2022-08-20T13:10:43;26.50;55.70
70145;DHT22;57510;51.068;3.872;2022-08-20T13:13:10;26.60;56.70
70145;DHT22;57510;51.068;3.872;2022-08-20T13:15:36;27.00;56.30
70145;DHT22;57510;51.068;3.872;2022-08-20T13:18:04;27.00;53.70
70145;DHT22;57510;51.068;3.872;2022-08-20T13:25:47;26.80;54.50
70145;DHT22;57510;51.068;3.872;2022-08-20T13:28:13;27.00;55.10
70145;DHT22;57510;51.068;3.872;2022-08-20T13:30:39;27.10;54.80
70145;DHT22;57510;51.068;3.872;2022-08-20T13:33:05;27.30;54.70
70145;DHT22;57510;51.068;3.872;2022-08-20T13:38:34;27.00;53.30
70145;DHT22;57510;51.068;3.872;2022-08-20T13:41:00;26.80;53.60
70145;DHT22;57510;51.068;3.872;2022-08-20T13:43:25;26.60;53.20
70145;DHT22;57510;51.068;3.872;2022-08-20T13:54:18;26.60;54.40
70145;DHT22;57510;51.068;3.872;2022-08-20T13:59:37;27.10;53.30
70145;DHT22;57510;51.068;3.872;2022-08-20T14:02:03;27.40;52.60
70145;DHT22;57510;51.068;3.872;2022-08-20T14:04:29;27.30;53.60
70145;DHT22;57510;51.068;3.872;2022-08-20T14:09:43;27.20;50.90
70145;DHT22;57510;51.068;3.872;2022-08-20T14:12:18;27.20;52.00
70145;DHT22;57510;51.068;3.872;2022-08-20T14:19:41;26.80;53.20
70145;DHT22;57510;51.068;3.872;2022-08-20T14:22:07;26.90;52.80
70145;DHT22;57510;51.068;3.872;2022-08-20T14:24:33;27.30;52.40
70145;DHT22;57510;51.068;3.872;2022-08-20T14:27:02;27.50;51.40
70145;DHT22;57510;51.068;3.872;2022-08-20T14:32:09;27.80;50.70
70145;DHT22;57510;51.068;3.872;2022-08-20T14:34:35;27.90;50.80
70145;DHT22;57510;51.068;3.872;2022-08-20T14:39:53;28.40;49.70
70145;DHT22;57510;51.068;3.872;2022-08-20T14:45:17;28.80;49.30
70145;DHT22;57510;51.068;3.872;2022-08-20T14:47:56;30.10;48.80
70145;DHT22;57510;51.068;3.872;2022-08-20T14:50:33;30.60;45.90
70145;DHT22;57510;51.068;3.872;2022-08-20T14:53:00;30.70;44.90
70145;DHT22;57510;51.068;3.872;2022-08-20T14:58:13;32.40;44.90
70145;DHT22;57510;51.068;3.872;2022-08-20T15:00:59;33.70;42.20
70145;DHT22;57510;51.068;3.872;2022-08-20T15:03:34;33.40;41.50
70145;DHT22;57510;51.068;3.872;2022-08-20T15:06:00;32.60;42.50
70145;DHT22;57510;51.068;3.872;2022-08-20T15:08:41;32.50;42.70
70145;DHT22;57510;51.068;3.872;2022-08-20T15:11:07;33.80;40.70
70145;DHT22;57510;51.068;3.872;2022-08-20T15:16:11;33.60;40.50
70145;DHT22;57510;51.068;3.872;2022-08-20T15:18:42;32.70;41.50
70145;DHT22;57510;51.068;3.872;2022-08-20T15:21:09;32.10;42.40
70145;DHT22;57510;51.068;3.872;2022-08-20T15:23:39;32.80;42.10
70145;DHT22;57510;51.068;3.872;2022-08-20T15:26:18;33.90;39.30
70145;DHT22;57510;51.068;3.872;2022-08-20T15:28:55;34.00;38.00
70145;DHT22;57510;51.068;3.872;2022-08-20T15:31:30;32.50;39.70
70145;DHT22;57510;51.068;3.872;2022-08-20T15:33:55;31.30;41.20
70145;DHT22;57510;51.068;3.872;2022-08-20T15:36:32;31.10;42.30
70145;DHT22;57510;51.068;3.872;2022-08-20T15:38:58;31.70;41.90
70145;DHT22;57510;51.068;3.872;2022-08-20T15:41:32;32.90;40.50
70145;DHT22;57510;51.068;3.872;2022-08-20T15:43:58;33.30;41.20
70145;DHT22;57510;51.068;3.872;2022-08-20T15:46:23;34.50;39.70
70145;DHT22;57510;51.068;3.872;2022-08-20T15:48:50;36.00;37.60
70145;DHT22;57510;51.068;3.872;2022-08-20T16:11:21;33.40;38.10
70145;DHT22;57510;51.068;3.872;2022-08-20T16:13:55;33.00;38.60
70145;DHT22;57510;51.068;3.872;2022-08-20T16:16:34;32.40;39.20
70145;DHT22;57510;51.068;3.872;2022-08-20T16:19:01;31.50;40.00
70145;DHT22;57510;51.068;3.872;2022-08-20T16:21:29;30.80;41.80
70145;DHT22;57510;51.068;3.872;2022-08-20T16:26:33;29.90;41.90
70145;DHT22;57510;51.068;3.872;2022-08-20T16:31:45;29.20;43.40
70145;DHT22;57510;51.068;3.872;2022-08-20T16:34:32;29.10;44.10
70145;DHT22;57510;51.068;3.872;2022-08-20T16:39:53;31.00;42.90
70145;DHT22;57510;51.068;3.872;2022-08-20T16:42:23;33.00;40.90
70145;DHT22;57510;51.068;3.872;2022-08-20T16:45:07;34.50;39.00
70145;DHT22;57510;51.068;3.872;2022-08-20T16:47:36;35.60;38.00
70145;DHT22;57510;51.068;3.872;2022-08-20T16:52:57;35.50;37.60
70145;DHT22;57510;51.068;3.872;2022-08-20T16:55:23;34.50;37.30
70145;DHT22;57510;51.068;3.872;2022-08-20T16:57:48;32.80;39.30
70145;DHT22;57510;51.068;3.872;2022-08-20T17:00:26;32.40;40.70
70145;DHT22;57510;51.068;3.872;2022-08-20T17:02:59;31.70;40.40
70145;DHT22;57510;51.068;3.872;2022-08-20T17:08:40;32.00;41.00
70145;DHT22;57510;51.068;3.872;2022-08-20T17:11:00;32.20;41.10
70145;DHT22;57510;51.068;3.872;2022-08-20T17:13:31;32.60;40.50
70145;DHT22;57510;51.068;3.872;2022-08-20T17:21:24;32.70;39.60
70145;DHT22;57510;51.068;3.872;2022-08-20T17:29:23;32.30;40.60
70145;DHT22;57510;51.068;3.872;2022-08-20T17:34:43;32.50;40.80
70145;DHT22;57510;51.068;3.872;2022-08-20T17:37:21;32.90;41.40
70145;DHT22;57510;51.068;3.872;2022-08-20T17:39:50;33.20;40.80
70145;DHT22;57510;51.068;3.872;2022-08-20T17:42:24;33.20;40.10
70145;DHT22;57510;51.068;3.872;2022-08-20T17:44:57;33.20;39.10
70145;DHT22;57510;51.068;3.872;2022-08-20T17:47:27;33.10;39.60
70145;DHT22;57510;51.068;3.872;2022-08-20T17:50:14;32.90;39.80
70145;DHT22;57510;51.068;3.872;2022-08-20T17:52:51;32.10;41.20
70145;DHT22;57510;51.068;3.872;2022-08-20T17:55:17;31.70;41.40
70145;DHT22;57510;51.068;3.872;2022-08-20T17:57:43;31.20;41.70
70145;DHT22;57510;51.068;3.872;2022-08-20T18:00:11;30.70;42.80
70145;DHT22;57510;51.068;3.872;2022-08-20T18:02:40;30.30;43.00
70145;DHT22;57510;51.068;3.872;2022-08-20T18:11:04;28.90;46.10
70145;DHT22;57510;51.068;3.872;2022-08-20T18:13:42;28.50;48.10
70145;DHT22;57510;51.068;3.872;2022-08-20T18:16:10;28.10;47.00
70145;DHT22;57510;51.068;3.872;2022-08-20T18:23:54;26.80;50.60
70145;DHT22;57510;51.068;3.872;2022-08-20T18:28:56;26.00;53.00
70145;DHT22;57510;51.068;3.872;2022-08-20T18:33:52;25.20;55.00
70145;DHT22;57510;51.068;3.872;2022-08-20T18:36:28;25.10;56.80
70145;DHT22;57510;51.068;3.872;2022-08-20T18:38:56;24.70;58.70
70145;DHT22;57510;51.068;3.872;2022-08-20T18:41:28;24.60;59.80
70145;DHT22;57510;51.068;3.872;2022-08-20T18:46:29;23.90;60.40
70145;DHT22;57510;51.068;3.872;2022-08-20T18:48:59;23.60;61.80
70145;DHT22;57510;51.068;3.872;2022-08-20T18:51:32;23.40;62.00
70145;DHT22;57510;51.068;3.872;2022-08-20T18:54:00;23.10;63.60
70145;DHT22;57510;51.068;3.872;2022-08-20T18:56:34;22.90;63.70
70145;DHT22;57510;51.068;3.872;2022-08-20T19:01:26;22.50;65.50
70145;DHT22;57510;51.068;3.872;2022-08-20T19:03:56;22.40;66.30
70145;DHT22;57510;51.068;3.872;2022-08-20T19:09:04;22.00;69.10
70145;DHT22;57510;51.068;3.872;2022-08-20T19:14:08;21.70;73.60
70145;DHT22;57510;51.068;3.872;2022-08-20T19:16:46;21.60;76.00
70145;DHT22;57510;51.068;3.872;2022-08-20T19:19:17;21.40;76.90
70145;DHT22;57510;51.068;3.872;2022-08-20T19:21:43;21.20;77.50
70145;DHT22;57510;51.068;3.872;2022-08-20T19:24:14;21.10;78.90
70145;DHT22;57510;51.068;3.872;2022-08-20T19:26:44;21.00;79.40
70145;DHT22;57510;51.068;3.872;2022-08-20T19:29:12;20.90;80.30
70145;DHT22;57510;51.068;3.872;2022-08-20T19:31:48;20.70;76.40
70145;DHT22;57510;51.068;3.872;2022-08-20T19:34:18;20.60;78.00
70145;DHT22;57510;51.068;3.872;2022-08-20T19:36:43;20.50;79.00
70145;DHT22;57510;51.068;3.872;2022-08-20T19:42:17;20.30;79.70
70145;DHT22;57510;51.068;3.872;2022-08-20T19:44:54;20.20;82.30
70145;DHT22;57510;51.068;3.872;2022-08-20T19:52:59;20.00;85.40
70145;DHT22;57510;51.068;3.872;2022-08-20T19:55:33;20.00;86.00