sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2023-02-01T00:01:38;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:04:22;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:07:06;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:09:50;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:12:34;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:15:19;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:18:04;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:20:48;4.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:23:34;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:26:22;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:29:12;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:31:57;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:34:41;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:37:25;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:40:10;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:42:54;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:45:38;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:48:23;4.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:51:12;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:53:56;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:56:41;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T00:59:25;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:02:10;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:04:56;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:07:40;4.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:10:25;4.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:13:10;4.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:15:54;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:18:39;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:21:24;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:24:08;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:26:52;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:29:37;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:32:21;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:35:06;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:37:50;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:40:34;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:43:20;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:46:06;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:49:04;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:51:57;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:54:45;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T01:57:38;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:00:23;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:03:27;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:06:24;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:09:11;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:11:55;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:14:40;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:17:36;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:23:49;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:27:00;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:32:53;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:36:04;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:45:17;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:48:54;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:51:49;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:54:54;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T02:57:41;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:00:47;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:03:51;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:06:54;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:09:40;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:12:25;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:19:03;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:22:08;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:25:01;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:30:34;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:33:23;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:36:21;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:39:23;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:42:17;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:45:22;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:48:09;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:50:55;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:53:40;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:56:27;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T03:59:13;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:01:58;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:04:42;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:07:27;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:10:11;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:12:55;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:15:40;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:18:24;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:21:08;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:23:53;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:26:37;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:29:21;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:32:06;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:34:50;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:37:35;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:40:19;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:43:04;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:45:49;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:48:33;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:51:18;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:54:02;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:56:47;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T04:59:31;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:02:15;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:05:00;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:07:45;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:10:30;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:13:14;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:16:17;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:19:01;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:21:45;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:24:30;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:27:14;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:29:58;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:32:43;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:35:27;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:38:11;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:40:56;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:43:40;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:46:24;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:49:09;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:51:53;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:54:37;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T05:57:21;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:00:06;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:02:51;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:05:35;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:08:21;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:11:08;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:13:52;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:16:36;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:19:21;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:22:05;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:24:50;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:27:34;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:30:19;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:33:03;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:35:47;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:38:32;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:41:20;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:44:05;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:46:49;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:49:33;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:52:17;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:55:01;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T06:57:45;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:00:30;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:03:14;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:05:58;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:08:43;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:11:27;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:14:12;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:16:57;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:19:41;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:22:26;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:25:10;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:27:54;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:30:39;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:33:24;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:36:15;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:38:59;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:41:43;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:44:28;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:47:12;5.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:49:56;5.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:52:41;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:55:26;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T07:58:10;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:00:54;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:04:02;5.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:06:46;5.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:09:31;5.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:12:15;5.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:14:59;5.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:17:50;5.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:20:34;5.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:23:20;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:26:11;5.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:28:58;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:31:43;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:34:28;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:37:12;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:39:56;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:42:40;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:45:39;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:48:23;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:51:11;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:53:55;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:56:39;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T08:59:24;6.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:02:15;6.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:05:00;6.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:07:44;6.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:10:29;6.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:13:14;6.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:15:58;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:18:43;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:21:28;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:24:13;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:26:57;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:29:41;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:32:26;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:35:10;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:37:54;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:40:42;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:43:49;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:46:35;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:49:23;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:52:10;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T09:55:01;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:01:01;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:03:46;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:21:57;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:27:50;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:30:41;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:33:33;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:36:40;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:39:25;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:42:10;7.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:45:00;7.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:47:47;7.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:50:42;7.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:53:35;7.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:56:25;7.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T10:59:23;7.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:02:26;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:05:12;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:08:00;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:10:44;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:13:32;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:16:19;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:19:05;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:21:52;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:24:37;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:27:24;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:30:45;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:33:32;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:36:23;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:39:24;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:42:16;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:45:23;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:48:14;6.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T11:57:35;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:06:31;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:12:38;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:21:54;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:33:46;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:42:31;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:45:22;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:48:35;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:51:29;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:54:20;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T12:57:27;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:03:13;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:06:19;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:12:22;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:15:23;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:18:16;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:21:16;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:24:01;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:26:46;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:29:30;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:32:42;6.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:41:52;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:44:49;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:47:39;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:50:49;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:53:33;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T13:56:23;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:08:11;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:10:59;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:13:43;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:16:29;7.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:19:31;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:25:16;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:28:01;7.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:30:54;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:33:41;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:36:40;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:39:37;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:50:57;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:53:43;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:56:28;6.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T14:59:15;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:02:01;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:04:46;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:07:37;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:10:22;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:13:18;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:16:12;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:19:08;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:21:55;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:24:40;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:27:25;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:39:19;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:42:12;6.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:44:59;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:47:47;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:50:31;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:53:19;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:56:05;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T15:58:53;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:01:38;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:04:25;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:07:29;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:10:25;6.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:13:10;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:15:55;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:18:40;6.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:21:25;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:24:09;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:26:53;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:29:37;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:32:22;6.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:35:34;6.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:38:21;6.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:41:06;6.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:43:54;6.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:46:43;6.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:49:28;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:52:18;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:55:13;6.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T16:57:58;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:00:43;5.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:03:27;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:06:15;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:09:00;5.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:11:46;5.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:14:32;5.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:17:20;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:20:05;5.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:22:51;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:25:35;5.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:28:20;5.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:31:04;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:33:48;5.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:36:33;5.40;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:39:20;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:42:24;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:45:34;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:48:23;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:51:21;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:54:11;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:56:55;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T17:59:43;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:02:27;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:05:16;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:08:01;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:10:47;5.30;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:13:32;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:16:25;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:19:10;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:21:54;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:24:40;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:27:25;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:30:10;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:32:55;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:35:40;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:38:24;5.20;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:41:19;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:44:04;5.10;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:46:49;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:49:33;5.00;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:52:17;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:55:01;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T18:57:45;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:00:31;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:03:16;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:06:01;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:08:45;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:11:30;4.90;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:14:15;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:16:59;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:19:44;4.80;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:22:28;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:25:17;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:28:03;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:30:47;4.70;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:33:31;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:36:16;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:39:00;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:41:44;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:44:28;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:47:12;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:49:56;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:52:41;4.60;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:55:25;4.50;99.90
35804;DHT22;21924;51.934;7.414;2023-02-01T19:58:10;4.40;99.90