sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:00:31;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:02:57;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:05:23;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:07:49;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:10:15;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:12:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:15:06;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:17:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:19:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:22:23;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:24:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:27:14;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:29:41;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:32:06;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:34:32;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:36:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:39:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:41:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:46:41;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:49:06;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:51:32;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:53:58;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:56:24;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T00:58:50;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:01:15;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:03:41;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:06:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:08:33;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:10:59;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:13:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:15:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:18:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:20:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:23:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:25:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:27:59;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:30:25;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:32:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:35:17;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:37:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:40:09;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:42:34;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:45:01;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:47:26;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:49:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:52:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:54:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:57:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T01:59:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:02:01;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:04:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:06:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:09:19;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:11:45;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:14:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:16:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:19:03;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:21:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:23:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:26:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:28:45;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:31:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:33:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:36:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:38:27;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:40:53;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:43:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:45:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:48:11;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:50:37;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:53:03;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T02:55:27;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:00:18;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:02:44;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:05:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:07:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:10:01;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:12:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:14:52;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:17:18;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:19:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:22:09;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:24:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:27:01;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:29:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:31:53;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:34:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:36:45;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:39:11;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:41:36;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:44:02;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:46:29;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:48:54;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:51:20;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:53:46;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:56:12;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T03:58:38;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:01:04;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:03:30;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:05:55;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:08:21;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:10:47;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:13:13;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:15:39;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:18:05;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:20:31;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:22:56;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:25:22;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:27:49;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:30:15;12;10;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:32:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:35:06;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:37:30;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:39:56;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:42:22;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:44:48;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:47:14;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:49:40;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:52:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:54:32;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:56:58;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T04:59:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:01:50;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:04:15;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:06:41;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:09:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:11:33;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:13:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:16:24;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:18:50;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:21:16;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:23:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:26:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:28:34;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:30:59;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:33:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:35:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:38:16;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:40:42;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:43:08;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:45:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:47:59;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:50:25;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:52:51;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:55:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T05:57:43;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:00:09;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:02:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:05:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:07:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:09:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:12:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:14:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:17:10;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:19:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:22:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:24:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:26:53;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:29:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:31:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:34:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:36:36;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:39:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:41:27;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:43:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:46:19;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:48:45;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:51:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:53:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:56:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T06:58:28;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:00:54;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:03:20;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:05:46;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:08:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:10:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:13:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:15:29;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:17:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:20:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:22:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:25:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:27:37;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:30:03;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:32:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:34:55;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:37:20;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:39:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:42:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:44:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:47:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:49:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:51:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:54:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:56:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T07:59:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:01:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:04:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:06:37;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:08:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:11:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:13:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:16:09;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:18:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:21:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:23:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:25:52;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:28:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:30:44;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:33:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:35:36;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:38:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:40:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:42:54;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:45:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:47:46;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:50:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:52:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:55:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:57:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T08:59:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:04:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:07:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:09:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:12:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:14:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:16:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:19:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:21:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:24:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:26:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:31:25;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:33:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:36:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:38:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:41:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:43:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:45:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:50:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:53:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:55:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T09:58:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:00:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:02:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:05:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:07:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:10:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:12:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:15:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:17:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:20:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:22:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:24:51;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:27:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:32:08;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:34:34;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:36:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:39:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:41:51;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:46:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:49:08;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:51:34;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:56:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T10:58:50;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:01:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:03:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:06:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:08:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:13:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:18:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:20:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:23:07;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:25:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:27:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:30:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:32:49;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:35:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:37:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:40:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:42:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:44:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:47:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:49:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:52:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:54:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:57:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T11:59:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:02:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:04:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:06:50;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:09:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:11:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:14:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:16:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:21:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:23:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:28:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:31:09;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:33:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:35:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:38:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:40:49;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:43:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:48:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:50:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:52:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:55:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T12:57:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:00:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:05:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:07:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:09:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:12:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:14:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:17:14;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:19:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:22:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:24:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:26:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:29:24;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:31:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:34:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:36:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:39:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:41:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:43:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:46:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:48:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:51:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:53:42;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:56:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T13:58:32;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:00:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:03:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:05:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:08:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:10:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:13:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:15:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:17:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:20:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:22:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:25:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:27:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:30:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:32:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:35:00;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:37:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:39:53;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:42:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:44:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:47:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:49:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:52:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:54:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:56:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T14:59:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:01:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:04:10;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:06:36;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:09:02;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:11:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:13:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:16:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:18:45;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:21:11;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:23:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:26:03;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:28:28;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:30:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:33:20;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:35:46;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:38:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:40:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:43:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:45:30;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:47:56;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:50:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:52:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:55:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T15:57:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:00:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:02:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:04:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:07:23;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:09:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:12:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:14:41;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:17:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:19:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:21:57;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:24:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:26:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:29:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:31:39;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:34:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:36:30;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:38:55;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:41:21;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:43:48;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:46:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:48:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:51:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:53:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-07-21T16:55:57;4;4;