sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2023-02-19T00:02:10;97090.91;;;8.50;63.81
52591;BME280;38483;42.620;25.394;2023-02-19T00:04:37;97099.97;;;8.37;64.96
52591;BME280;38483;42.620;25.394;2023-02-19T00:07:04;97085.34;;;8.37;64.97
52591;BME280;38483;42.620;25.394;2023-02-19T00:09:31;97104.88;;;8.44;64.73
52591;BME280;38483;42.620;25.394;2023-02-19T00:11:58;97096.44;;;8.39;64.07
52591;BME280;38483;42.620;25.394;2023-02-19T00:14:25;97100.88;;;8.36;64.92
52591;BME280;38483;42.620;25.394;2023-02-19T00:16:52;97078.09;;;8.23;65.21
52591;BME280;38483;42.620;25.394;2023-02-19T00:19:20;97085.31;;;8.39;64.82
52591;BME280;38483;42.620;25.394;2023-02-19T00:21:50;97080.25;;;8.80;63.76
52591;BME280;38483;42.620;25.394;2023-02-19T00:24:17;97070.06;;;8.99;62.66
52591;BME280;38483;42.620;25.394;2023-02-19T00:26:45;97080.84;;;9.10;62.20
52591;BME280;38483;42.620;25.394;2023-02-19T00:29:18;97078.84;;;8.95;63.18
52591;BME280;38483;42.620;25.394;2023-02-19T00:31:46;97066.38;;;9.06;62.12
52591;BME280;38483;42.620;25.394;2023-02-19T00:34:13;97082.56;;;8.88;63.17
52591;BME280;38483;42.620;25.394;2023-02-19T00:36:41;97073.13;;;8.87;63.01
52591;BME280;38483;42.620;25.394;2023-02-19T00:39:12;97075.09;;;8.80;62.38
52591;BME280;38483;42.620;25.394;2023-02-19T00:41:42;97085.91;;;8.68;63.56
52591;BME280;38483;42.620;25.394;2023-02-19T00:44:09;97071.72;;;8.57;63.61
52591;BME280;38483;42.620;25.394;2023-02-19T00:46:39;97078.44;;;8.61;63.73
52591;BME280;38483;42.620;25.394;2023-02-19T00:49:13;97072.22;;;8.66;64.22
52591;BME280;38483;42.620;25.394;2023-02-19T00:51:42;97052.41;;;8.67;64.04
52591;BME280;38483;42.620;25.394;2023-02-19T00:54:10;97054.91;;;8.68;63.62
52591;BME280;38483;42.620;25.394;2023-02-19T00:56:37;97075.72;;;8.65;63.89
52591;BME280;38483;42.620;25.394;2023-02-19T00:59:04;97044.13;;;8.59;64.25
52591;BME280;38483;42.620;25.394;2023-02-19T01:01:31;97058.31;;;8.47;63.86
52591;BME280;38483;42.620;25.394;2023-02-19T01:03:58;97062.81;;;8.42;63.98
52591;BME280;38483;42.620;25.394;2023-02-19T01:06:25;97055.22;;;8.38;64.42
52591;BME280;38483;42.620;25.394;2023-02-19T01:08:52;97043.41;;;8.32;63.90
52591;BME280;38483;42.620;25.394;2023-02-19T01:11:19;97043.41;;;8.32;64.53
52591;BME280;38483;42.620;25.394;2023-02-19T01:13:46;97040.41;;;8.19;65.20
52591;BME280;38483;42.620;25.394;2023-02-19T01:16:21;97041.78;;;8.30;64.88
52591;BME280;38483;42.620;25.394;2023-02-19T01:18:50;97044.75;;;8.42;64.25
52591;BME280;38483;42.620;25.394;2023-02-19T01:21:23;97035.75;;;8.29;63.98
52591;BME280;38483;42.620;25.394;2023-02-19T01:23:51;97007.19;;;8.10;64.79
52591;BME280;38483;42.620;25.394;2023-02-19T01:26:25;97028.50;;;8.15;65.50
52591;BME280;38483;42.620;25.394;2023-02-19T01:28:52;97018.22;;;8.14;65.41
52591;BME280;38483;42.620;25.394;2023-02-19T01:31:23;97023.38;;;8.14;65.96
52591;BME280;38483;42.620;25.394;2023-02-19T01:33:53;97020.63;;;8.20;65.18
52591;BME280;38483;42.620;25.394;2023-02-19T01:36:21;97014.47;;;8.22;64.95
52591;BME280;38483;42.620;25.394;2023-02-19T01:38:48;97017.00;;;8.26;64.85
52591;BME280;38483;42.620;25.394;2023-02-19T01:41:18;97021.63;;;8.16;65.68
52591;BME280;38483;42.620;25.394;2023-02-19T01:46:41;97021.78;;;8.11;66.30
52591;BME280;38483;42.620;25.394;2023-02-19T01:49:19;97027.66;;;8.15;66.55
52591;BME280;38483;42.620;25.394;2023-02-19T01:51:51;97026.38;;;8.03;67.05
52591;BME280;38483;42.620;25.394;2023-02-19T01:54:22;97005.63;;;8.06;66.75
52591;BME280;38483;42.620;25.394;2023-02-19T01:56:51;97028.22;;;8.23;66.72
52591;BME280;38483;42.620;25.394;2023-02-19T01:59:19;97007.53;;;8.24;65.93
52591;BME280;38483;42.620;25.394;2023-02-19T02:01:46;97025.13;;;8.38;65.31
52591;BME280;38483;42.620;25.394;2023-02-19T02:04:14;97008.44;;;8.23;65.87
52591;BME280;38483;42.620;25.394;2023-02-19T02:06:54;97015.06;;;8.31;65.39
52591;BME280;38483;42.620;25.394;2023-02-19T02:09:26;96994.28;;;8.10;65.65
52591;BME280;38483;42.620;25.394;2023-02-19T02:12:12;97015.38;;;8.21;66.23
52591;BME280;38483;42.620;25.394;2023-02-19T02:14:44;97013.34;;;8.06;66.84
52591;BME280;38483;42.620;25.394;2023-02-19T02:17:24;96993.81;;;8.01;67.02
52591;BME280;38483;42.620;25.394;2023-02-19T02:20:26;97014.94;;;8.10;67.08
52591;BME280;38483;42.620;25.394;2023-02-19T02:23:21;97015.84;;;8.09;66.67
52591;BME280;38483;42.620;25.394;2023-02-19T02:31:31;97011.78;;;8.02;67.65
52591;BME280;38483;42.620;25.394;2023-02-19T02:34:11;97024.06;;;7.96;67.14
52591;BME280;38483;42.620;25.394;2023-02-19T02:36:42;97017.16;;;7.96;67.87
52591;BME280;38483;42.620;25.394;2023-02-19T02:39:14;97032.53;;;7.99;67.37
52591;BME280;38483;42.620;25.394;2023-02-19T02:41:47;97021.56;;;8.17;66.96
52591;BME280;38483;42.620;25.394;2023-02-19T02:44:15;97026.38;;;8.27;66.62
52591;BME280;38483;42.620;25.394;2023-02-19T02:46:43;97040.84;;;8.31;66.58
52591;BME280;38483;42.620;25.394;2023-02-19T02:49:19;97034.53;;;8.39;66.54
52591;BME280;38483;42.620;25.394;2023-02-19T02:51:51;97027.63;;;8.40;66.00
52591;BME280;38483;42.620;25.394;2023-02-19T02:54:28;97044.59;;;8.47;66.32
52591;BME280;38483;42.620;25.394;2023-02-19T02:57:19;97039.97;;;8.55;66.03
52591;BME280;38483;42.620;25.394;2023-02-19T02:59:55;97042.84;;;8.69;65.22
52591;BME280;38483;42.620;25.394;2023-02-19T03:02:25;97044.19;;;8.79;64.60
52591;BME280;38483;42.620;25.394;2023-02-19T03:05:14;97037.28;;;8.79;65.09
52591;BME280;38483;42.620;25.394;2023-02-19T03:08:06;97030.50;;;8.77;64.84
52591;BME280;38483;42.620;25.394;2023-02-19T03:10:46;97013.47;;;8.50;65.40
52591;BME280;38483;42.620;25.394;2023-02-19T03:13:29;97041.22;;;8.66;65.65
52591;BME280;38483;42.620;25.394;2023-02-19T03:16:28;97026.16;;;8.56;65.07
52591;BME280;38483;42.620;25.394;2023-02-19T03:19:16;97045.53;;;8.66;65.54
52591;BME280;38483;42.620;25.394;2023-02-19T03:21:53;97034.44;;;8.64;65.40
52591;BME280;38483;42.620;25.394;2023-02-19T03:24:28;97031.63;;;8.70;65.57
52591;BME280;38483;42.620;25.394;2023-02-19T03:27:17;97024.41;;;8.56;65.31
52591;BME280;38483;42.620;25.394;2023-02-19T03:29:52;97031.91;;;8.62;65.48
52591;BME280;38483;42.620;25.394;2023-02-19T03:32:28;97038.00;;;8.61;65.92
52591;BME280;38483;42.620;25.394;2023-02-19T03:35:24;97040.22;;;8.70;64.82
52591;BME280;38483;42.620;25.394;2023-02-19T03:38:13;97034.16;;;8.71;63.64
52591;BME280;38483;42.620;25.394;2023-02-19T03:43:40;97063.06;;;8.58;65.17
52591;BME280;38483;42.620;25.394;2023-02-19T03:46:12;97032.84;;;8.61;65.42
52591;BME280;38483;42.620;25.394;2023-02-19T03:51:26;97049.59;;;8.50;65.68
52591;BME280;38483;42.620;25.394;2023-02-19T03:56:48;97040.69;;;8.35;65.58
52591;BME280;38483;42.620;25.394;2023-02-19T03:59:31;97044.63;;;8.45;65.98
52591;BME280;38483;42.620;25.394;2023-02-19T04:02:13;97033.03;;;8.34;66.08
52591;BME280;38483;42.620;25.394;2023-02-19T04:04:46;97035.53;;;8.35;66.15
52591;BME280;38483;42.620;25.394;2023-02-19T04:07:14;97034.28;;;8.22;66.79
52591;BME280;38483;42.620;25.394;2023-02-19T04:09:44;97021.00;;;8.09;66.92
52591;BME280;38483;42.620;25.394;2023-02-19T04:12:17;97046.41;;;8.20;66.62
52591;BME280;38483;42.620;25.394;2023-02-19T04:14:51;97046.59;;;8.14;67.24
52591;BME280;38483;42.620;25.394;2023-02-19T04:17:23;97039.06;;;8.09;66.53
52591;BME280;38483;42.620;25.394;2023-02-19T04:19:53;97045.66;;;8.16;66.51
52591;BME280;38483;42.620;25.394;2023-02-19T04:22:22;97054.31;;;8.15;66.09
52591;BME280;38483;42.620;25.394;2023-02-19T04:24:51;97040.50;;;8.16;66.02
52591;BME280;38483;42.620;25.394;2023-02-19T04:27:19;97038.13;;;8.10;66.05
52591;BME280;38483;42.620;25.394;2023-02-19T04:29:46;97045.88;;;8.10;65.84
52591;BME280;38483;42.620;25.394;2023-02-19T04:32:13;97049.81;;;8.20;65.37
52591;BME280;38483;42.620;25.394;2023-02-19T04:34:40;97046.78;;;8.09;64.78
52591;BME280;38483;42.620;25.394;2023-02-19T04:37:07;97054.19;;;8.18;64.50
52591;BME280;38483;42.620;25.394;2023-02-19T04:39:34;97067.75;;;8.23;64.73
52591;BME280;38483;42.620;25.394;2023-02-19T04:42:01;97069.66;;;8.18;64.27
52591;BME280;38483;42.620;25.394;2023-02-19T04:44:28;97067.75;;;8.23;64.43
52591;BME280;38483;42.620;25.394;2023-02-19T04:46:54;97063.06;;;8.35;62.78
52591;BME280;38483;42.620;25.394;2023-02-19T04:49:21;97055.22;;;8.38;63.03
52591;BME280;38483;42.620;25.394;2023-02-19T04:51:48;97066.34;;;8.40;62.83
52591;BME280;38483;42.620;25.394;2023-02-19T04:54:15;97048.50;;;8.34;62.49
52591;BME280;38483;42.620;25.394;2023-02-19T04:56:42;97057.34;;;8.50;62.18
52591;BME280;38483;42.620;25.394;2023-02-19T04:59:09;97054.81;;;8.71;60.54
52591;BME280;38483;42.620;25.394;2023-02-19T05:01:36;97056.50;;;8.94;60.18
52591;BME280;38483;42.620;25.394;2023-02-19T05:04:03;97053.56;;;9.03;59.47
52591;BME280;38483;42.620;25.394;2023-02-19T05:06:30;97056.28;;;9.00;60.04
52591;BME280;38483;42.620;25.394;2023-02-19T05:08:57;97061.06;;;9.09;59.55
52591;BME280;38483;42.620;25.394;2023-02-19T05:11:24;97055.53;;;9.18;58.48
52591;BME280;38483;42.620;25.394;2023-02-19T05:13:54;97067.31;;;9.25;58.48
52591;BME280;38483;42.620;25.394;2023-02-19T05:16:21;97060.38;;;9.26;58.08
52591;BME280;38483;42.620;25.394;2023-02-19T05:18:48;97032.69;;;9.29;57.42
52591;BME280;38483;42.620;25.394;2023-02-19T05:21:15;97071.38;;;9.72;56.42
52591;BME280;38483;42.620;25.394;2023-02-19T05:23:42;97083.59;;;9.89;56.45
52591;BME280;38483;42.620;25.394;2023-02-19T05:26:15;97081.97;;;9.87;55.96
52591;BME280;38483;42.620;25.394;2023-02-19T05:28:51;97084.56;;;9.66;57.08
52591;BME280;38483;42.620;25.394;2023-02-19T05:31:19;97088.91;;;9.66;57.64
52591;BME280;38483;42.620;25.394;2023-02-19T05:33:46;97095.53;;;9.51;57.49
52591;BME280;38483;42.620;25.394;2023-02-19T05:36:18;97091.69;;;9.40;58.23
52591;BME280;38483;42.620;25.394;2023-02-19T05:38:46;97108.78;;;9.22;58.54
52591;BME280;38483;42.620;25.394;2023-02-19T05:41:15;97117.19;;;9.27;58.51
52591;BME280;38483;42.620;25.394;2023-02-19T05:43:44;97109.84;;;9.17;58.93
52591;BME280;38483;42.620;25.394;2023-02-19T05:46:13;97089.84;;;9.00;59.14
52591;BME280;38483;42.620;25.394;2023-02-19T05:48:40;97113.09;;;9.22;58.87
52591;BME280;38483;42.620;25.394;2023-02-19T05:51:19;97116.94;;;9.33;57.71
52591;BME280;38483;42.620;25.394;2023-02-19T05:53:47;97120.94;;;9.40;57.74
52591;BME280;38483;42.620;25.394;2023-02-19T05:56:46;97120.47;;;9.52;56.86
52591;BME280;38483;42.620;25.394;2023-02-19T05:59:18;97129.34;;;9.67;56.87
52591;BME280;38483;42.620;25.394;2023-02-19T06:01:47;97124.78;;;9.73;56.27
52591;BME280;38483;42.620;25.394;2023-02-19T06:04:14;97142.25;;;9.89;56.06
52591;BME280;38483;42.620;25.394;2023-02-19T06:06:42;97143.66;;;9.96;55.58
52591;BME280;38483;42.620;25.394;2023-02-19T06:09:10;97155.03;;;10.13;55.38
52591;BME280;38483;42.620;25.394;2023-02-19T06:11:37;97104.03;;;9.95;54.84
52591;BME280;38483;42.620;25.394;2023-02-19T06:14:05;97141.97;;;10.36;54.53
52591;BME280;38483;42.620;25.394;2023-02-19T06:16:32;97163.94;;;10.46;54.59
52591;BME280;38483;42.620;25.394;2023-02-19T06:19:03;97155.34;;;10.46;54.50
52591;BME280;38483;42.620;25.394;2023-02-19T06:21:30;97151.31;;;10.59;54.34
52591;BME280;38483;42.620;25.394;2023-02-19T06:23:57;97156.22;;;10.65;53.80
52591;BME280;38483;42.620;25.394;2023-02-19T06:26:24;97163.41;;;10.58;54.32
52591;BME280;38483;42.620;25.394;2023-02-19T06:28:52;97150.38;;;10.60;54.20
52591;BME280;38483;42.620;25.394;2023-02-19T06:31:21;97149.91;;;10.71;54.15
52591;BME280;38483;42.620;25.394;2023-02-19T06:33:48;97146.69;;;10.65;54.17
52591;BME280;38483;42.620;25.394;2023-02-19T06:36:18;97156.72;;;10.73;54.39
52591;BME280;38483;42.620;25.394;2023-02-19T06:38:46;97154.75;;;10.78;54.41
52591;BME280;38483;42.620;25.394;2023-02-19T06:41:13;97166.59;;;10.65;55.30
52591;BME280;38483;42.620;25.394;2023-02-19T06:43:41;97153.34;;;10.71;54.74
52591;BME280;38483;42.620;25.394;2023-02-19T06:46:10;97149.06;;;10.70;54.27
52591;BME280;38483;42.620;25.394;2023-02-19T06:48:45;97156.09;;;10.87;54.50
52591;BME280;38483;42.620;25.394;2023-02-19T06:51:18;97147.34;;;10.89;54.40
52591;BME280;38483;42.620;25.394;2023-02-19T06:53:48;97159.34;;;11.10;53.71
52591;BME280;38483;42.620;25.394;2023-02-19T06:56:33;97149.66;;;11.32;53.05
52591;BME280;38483;42.620;25.394;2023-02-19T06:59:02;97154.03;;;11.68;52.13
52591;BME280;38483;42.620;25.394;2023-02-19T07:01:31;97161.69;;;11.88;51.64
52591;BME280;38483;42.620;25.394;2023-02-19T07:03:58;97131.16;;;11.93;51.11
52591;BME280;38483;42.620;25.394;2023-02-19T07:06:26;97161.41;;;12.28;51.17
52591;BME280;38483;42.620;25.394;2023-02-19T07:08:54;97145.78;;;12.45;50.44
52591;BME280;38483;42.620;25.394;2023-02-19T07:11:22;97168.13;;;12.65;50.20
52591;BME280;38483;42.620;25.394;2023-02-19T07:13:56;97152.25;;;12.86;48.98
52591;BME280;38483;42.620;25.394;2023-02-19T07:16:24;97149.59;;;13.03;49.29
52591;BME280;38483;42.620;25.394;2023-02-19T07:18:52;97149.81;;;12.83;50.90
52591;BME280;38483;42.620;25.394;2023-02-19T07:21:21;97151.06;;;12.76;52.14
52591;BME280;38483;42.620;25.394;2023-02-19T07:23:48;97147.03;;;12.71;52.06
52591;BME280;38483;42.620;25.394;2023-02-19T07:26:16;97158.38;;;12.85;52.61
52591;BME280;38483;42.620;25.394;2023-02-19T07:28:46;97154.41;;;12.78;52.68
52591;BME280;38483;42.620;25.394;2023-02-19T07:31:14;97172.19;;;12.86;52.66
52591;BME280;38483;42.620;25.394;2023-02-19T07:33:45;97174.75;;;13.03;52.23
52591;BME280;38483;42.620;25.394;2023-02-19T07:36:14;97151.25;;;12.89;52.75
52591;BME280;38483;42.620;25.394;2023-02-19T07:38:42;97180.50;;;13.10;52.01
52591;BME280;38483;42.620;25.394;2023-02-19T07:41:10;97168.63;;;13.37;51.41
52591;BME280;38483;42.620;25.394;2023-02-19T07:43:38;97172.78;;;13.55;50.77
52591;BME280;38483;42.620;25.394;2023-02-19T07:46:10;97155.53;;;13.54;50.42
52591;BME280;38483;42.620;25.394;2023-02-19T07:48:39;97160.84;;;13.82;49.89
52591;BME280;38483;42.620;25.394;2023-02-19T07:51:10;97154.69;;;13.83;49.40
52591;BME280;38483;42.620;25.394;2023-02-19T07:53:38;97157.50;;;14.10;48.75
52591;BME280;38483;42.620;25.394;2023-02-19T07:56:06;97157.09;;;14.02;48.12
52591;BME280;38483;42.620;25.394;2023-02-19T07:58:33;97152.56;;;14.05;47.98
52591;BME280;38483;42.620;25.394;2023-02-19T08:01:08;97148.38;;;14.32;46.93
52591;BME280;38483;42.620;25.394;2023-02-19T08:03:36;97121.34;;;14.19;47.28
52591;BME280;38483;42.620;25.394;2023-02-19T08:06:04;97152.69;;;14.61;46.87
52591;BME280;38483;42.620;25.394;2023-02-19T08:08:31;97145.63;;;14.78;46.25
52591;BME280;38483;42.620;25.394;2023-02-19T08:11:02;97154.38;;;14.91;46.17
52591;BME280;38483;42.620;25.394;2023-02-19T08:13:49;97140.78;;;15.14;45.45
52591;BME280;38483;42.620;25.394;2023-02-19T08:16:17;97152.13;;;15.27;45.14
52591;BME280;38483;42.620;25.394;2023-02-19T08:18:59;97139.34;;;15.36;45.00
52591;BME280;38483;42.620;25.394;2023-02-19T08:21:26;97153.75;;;15.56;44.82
52591;BME280;38483;42.620;25.394;2023-02-19T08:23:53;97156.56;;;15.53;44.53
52591;BME280;38483;42.620;25.394;2023-02-19T08:26:20;97157.16;;;15.71;44.42
52591;BME280;38483;42.620;25.394;2023-02-19T08:28:47;97156.13;;;15.73;43.93
52591;BME280;38483;42.620;25.394;2023-02-19T08:31:14;97135.63;;;15.67;43.67
52591;BME280;38483;42.620;25.394;2023-02-19T08:33:41;97156.34;;;15.83;43.52
52591;BME280;38483;42.620;25.394;2023-02-19T08:36:09;97150.84;;;15.87;43.74
52591;BME280;38483;42.620;25.394;2023-02-19T08:38:36;97143.50;;;16.06;42.83
52591;BME280;38483;42.620;25.394;2023-02-19T08:41:08;97142.88;;;16.28;42.66
52591;BME280;38483;42.620;25.394;2023-02-19T08:43:37;97142.09;;;16.40;42.46
52591;BME280;38483;42.620;25.394;2023-02-19T08:46:05;97147.16;;;16.56;42.32
52591;BME280;38483;42.620;25.394;2023-02-19T08:48:33;97128.97;;;16.54;42.07
52591;BME280;38483;42.620;25.394;2023-02-19T08:51:02;97151.84;;;16.76;41.61
52591;BME280;38483;42.620;25.394;2023-02-19T08:53:31;97151.53;;;16.80;41.87
52591;BME280;38483;42.620;25.394;2023-02-19T08:56:06;97148.06;;;16.92;41.27
52591;BME280;38483;42.620;25.394;2023-02-19T08:58:33;97139.78;;;16.98;41.52
52591;BME280;38483;42.620;25.394;2023-02-19T09:01:02;97141.91;;;16.93;41.14
52591;BME280;38483;42.620;25.394;2023-02-19T09:03:33;97146.72;;;16.99;41.26
52591;BME280;38483;42.620;25.394;2023-02-19T09:06:00;97138.75;;;17.01;41.26
52591;BME280;38483;42.620;25.394;2023-02-19T09:08:27;97139.72;;;17.00;41.09
52591;BME280;38483;42.620;25.394;2023-02-19T09:10:58;97136.25;;;17.12;41.15
52591;BME280;38483;42.620;25.394;2023-02-19T09:13:26;97134.97;;;17.18;40.75
52591;BME280;38483;42.620;25.394;2023-02-19T09:15:53;97122.91;;;17.15;40.59
52591;BME280;38483;42.620;25.394;2023-02-19T09:18:20;97129.69;;;17.30;40.57
52591;BME280;38483;42.620;25.394;2023-02-19T09:20:47;97114.72;;;17.32;40.30
52591;BME280;38483;42.620;25.394;2023-02-19T09:23:14;97122.34;;;17.35;40.49
52591;BME280;38483;42.620;25.394;2023-02-19T09:25:41;97114.00;;;17.30;39.98
52591;BME280;38483;42.620;25.394;2023-02-19T09:28:08;97130.72;;;17.40;40.22
52591;BME280;38483;42.620;25.394;2023-02-19T09:30:55;97139.69;;;17.49;40.18
52591;BME280;38483;42.620;25.394;2023-02-19T09:34:15;97129.97;;;17.74;40.08
52591;BME280;38483;42.620;25.394;2023-02-19T09:37:18;97131.09;;;17.83;39.97
52591;BME280;38483;42.620;25.394;2023-02-19T09:39:45;97125.84;;;17.83;39.65
52591;BME280;38483;42.620;25.394;2023-02-19T09:42:19;97117.19;;;17.82;39.41
52591;BME280;38483;42.620;25.394;2023-02-19T09:44:50;97121.78;;;18.03;38.76
52591;BME280;38483;42.620;25.394;2023-02-19T09:47:21;97132.31;;;17.90;39.27
52591;BME280;38483;42.620;25.394;2023-02-19T09:49:55;97129.81;;;17.88;39.02
52591;BME280;38483;42.620;25.394;2023-02-19T09:55:13;97104.81;;;17.84;38.52
52591;BME280;38483;42.620;25.394;2023-02-19T09:57:41;97132.06;;;18.17;38.40
52591;BME280;38483;42.620;25.394;2023-02-19T10:02:45;97116.00;;;18.32;38.35
52591;BME280;38483;42.620;25.394;2023-02-19T10:05:13;97079.25;;;18.10;38.86
52591;BME280;38483;42.620;25.394;2023-02-19T10:07:46;97107.81;;;18.26;38.62
52591;BME280;38483;42.620;25.394;2023-02-19T10:12:46;97114.50;;;18.41;38.47
52591;BME280;38483;42.620;25.394;2023-02-19T10:15:37;97115.88;;;18.46;38.67
52591;BME280;38483;42.620;25.394;2023-02-19T10:18:05;97093.22;;;18.56;38.00
52591;BME280;38483;42.620;25.394;2023-02-19T10:20:36;97087.13;;;18.56;38.27
52591;BME280;38483;42.620;25.394;2023-02-19T10:23:06;97088.56;;;18.60;38.11
52591;BME280;38483;42.620;25.394;2023-02-19T10:25:40;97079.50;;;18.86;37.69
52591;BME280;38483;42.620;25.394;2023-02-19T10:28:17;97070.91;;;18.84;37.88
52591;BME280;38483;42.620;25.394;2023-02-19T10:30:50;97074.88;;;18.90;37.74
52591;BME280;38483;42.620;25.394;2023-02-19T10:33:19;97063.75;;;18.97;37.21
52591;BME280;38483;42.620;25.394;2023-02-19T10:38:18;97061.50;;;19.04;37.17
52591;BME280;38483;42.620;25.394;2023-02-19T10:40:47;97065.19;;;18.90;37.45
52591;BME280;38483;42.620;25.394;2023-02-19T10:43:23;97063.63;;;18.99;37.13
52591;BME280;38483;42.620;25.394;2023-02-19T10:45:57;97071.75;;;18.96;37.42
52591;BME280;38483;42.620;25.394;2023-02-19T10:48:35;97042.28;;;18.92;36.71
52591;BME280;38483;42.620;25.394;2023-02-19T10:51:08;97058.03;;;18.92;37.21
52591;BME280;38483;42.620;25.394;2023-02-19T10:56:13;97044.81;;;18.83;37.12
52591;BME280;38483;42.620;25.394;2023-02-19T10:58:42;97046.09;;;18.88;36.87
52591;BME280;38483;42.620;25.394;2023-02-19T11:03:49;97017.00;;;18.80;37.56
52591;BME280;38483;42.620;25.394;2023-02-19T11:06:25;97021.19;;;18.83;36.82
52591;BME280;38483;42.620;25.394;2023-02-19T11:08:58;97041.06;;;19.07;37.07
52591;BME280;38483;42.620;25.394;2023-02-19T11:11:36;97029.25;;;19.13;36.80
52591;BME280;38483;42.620;25.394;2023-02-19T11:14:23;97011.00;;;19.11;36.87
52591;BME280;38483;42.620;25.394;2023-02-19T11:17:03;97015.88;;;19.16;36.61
52591;BME280;38483;42.620;25.394;2023-02-19T11:19:43;97019.09;;;19.08;36.40
52591;BME280;38483;42.620;25.394;2023-02-19T11:28:06;97016.94;;;19.13;36.58
52591;BME280;38483;42.620;25.394;2023-02-19T11:37:26;97007.09;;;19.06;35.83
52591;BME280;38483;42.620;25.394;2023-02-19T11:41:18;97022.97;;;18.93;35.94
52591;BME280;38483;42.620;25.394;2023-02-19T11:44:22;97016.88;;;18.82;36.54
52591;BME280;38483;42.620;25.394;2023-02-19T11:50:56;97022.13;;;18.82;36.98
52591;BME280;38483;42.620;25.394;2023-02-19T12:00:25;97006.09;;;19.07;36.82
52591;BME280;38483;42.620;25.394;2023-02-19T12:03:40;97008.78;;;19.27;36.70
52591;BME280;38483;42.620;25.394;2023-02-19T12:06:42;97005.47;;;19.36;36.30
52591;BME280;38483;42.620;25.394;2023-02-19T12:15:59;97002.84;;;19.25;36.48
52591;BME280;38483;42.620;25.394;2023-02-19T12:23:32;96990.47;;;19.05;37.15
52591;BME280;38483;42.620;25.394;2023-02-19T12:35:15;96988.56;;;19.18;36.62
52591;BME280;38483;42.620;25.394;2023-02-19T12:43:30;96974.94;;;19.24;36.90
52591;BME280;38483;42.620;25.394;2023-02-19T12:46:11;96968.34;;;19.19;37.02
52591;BME280;38483;42.620;25.394;2023-02-19T12:51:57;96967.72;;;18.95;37.16
52591;BME280;38483;42.620;25.394;2023-02-19T12:54:38;96950.19;;;18.95;37.46
52591;BME280;38483;42.620;25.394;2023-02-19T12:57:12;96958.78;;;18.97;37.58
52591;BME280;38483;42.620;25.394;2023-02-19T12:59:52;96952.53;;;19.09;37.59
52591;BME280;38483;42.620;25.394;2023-02-19T13:02:25;96952.09;;;18.93;37.75
52591;BME280;38483;42.620;25.394;2023-02-19T13:10:37;96938.13;;;18.93;37.53
52591;BME280;38483;42.620;25.394;2023-02-19T13:13:14;96935.72;;;19.01;37.31
52591;BME280;38483;42.620;25.394;2023-02-19T13:15:46;96915.91;;;19.08;36.60
52591;BME280;38483;42.620;25.394;2023-02-19T13:18:20;96932.94;;;19.13;36.86
52591;BME280;38483;42.620;25.394;2023-02-19T13:20:50;96930.53;;;19.21;37.01
52591;BME280;38483;42.620;25.394;2023-02-19T13:37:30;96911.94;;;19.13;37.04
52591;BME280;38483;42.620;25.394;2023-02-19T13:40:03;96913.53;;;19.05;36.88
52591;BME280;38483;42.620;25.394;2023-02-19T13:42:34;96913.38;;;19.06;37.26
52591;BME280;38483;42.620;25.394;2023-02-19T13:45:03;96903.38;;;19.00;37.92
52591;BME280;38483;42.620;25.394;2023-02-19T13:50:50;96888.75;;;18.98;37.48
52591;BME280;38483;42.620;25.394;2023-02-19T13:56:35;96888.28;;;18.93;37.46
52591;BME280;38483;42.620;25.394;2023-02-19T14:04:44;96890.56;;;18.86;37.57
52591;BME280;38483;42.620;25.394;2023-02-19T14:09:46;96878.41;;;18.85;37.29
52591;BME280;38483;42.620;25.394;2023-02-19T14:12:21;96882.69;;;18.86;37.34
52591;BME280;38483;42.620;25.394;2023-02-19T14:14:52;96851.50;;;18.61;37.40
52591;BME280;38483;42.620;25.394;2023-02-19T14:30:57;96864.25;;;18.77;37.24
52591;BME280;38483;42.620;25.394;2023-02-19T14:33:29;96865.09;;;18.77;37.43
52591;BME280;38483;42.620;25.394;2023-02-19T14:36:12;96865.31;;;18.74;37.27
52591;BME280;38483;42.620;25.394;2023-02-19T14:38:53;96854.81;;;18.74;37.64
52591;BME280;38483;42.620;25.394;2023-02-19T14:41:22;96855.41;;;18.78;37.13
52591;BME280;38483;42.620;25.394;2023-02-19T14:43:51;96839.81;;;18.65;37.79
52591;BME280;38483;42.620;25.394;2023-02-19T14:46:28;96831.72;;;18.57;37.77
52591;BME280;38483;42.620;25.394;2023-02-19T14:49:10;96839.38;;;18.49;38.04
52591;BME280;38483;42.620;25.394;2023-02-19T14:51:47;96825.47;;;18.48;37.88
52591;BME280;38483;42.620;25.394;2023-02-19T14:54:20;96839.75;;;18.55;38.09
52591;BME280;38483;42.620;25.394;2023-02-19T14:56:52;96836.66;;;18.50;38.13
52591;BME280;38483;42.620;25.394;2023-02-19T14:59:26;96833.41;;;18.58;37.93
52591;BME280;38483;42.620;25.394;2023-02-19T15:02:13;96826.03;;;18.41;38.21
52591;BME280;38483;42.620;25.394;2023-02-19T15:04:51;96830.09;;;18.56;38.00
52591;BME280;38483;42.620;25.394;2023-02-19T15:07:30;96831.50;;;18.60;38.05
52591;BME280;38483;42.620;25.394;2023-02-19T15:10:03;96831.72;;;18.57;38.10
52591;BME280;38483;42.620;25.394;2023-02-19T15:12:50;96825.78;;;18.55;37.96
52591;BME280;38483;42.620;25.394;2023-02-19T15:15:22;96826.50;;;18.57;37.75
52591;BME280;38483;42.620;25.394;2023-02-19T15:17:51;96828.41;;;18.55;38.16
52591;BME280;38483;42.620;25.394;2023-02-19T15:20:22;96835.81;;;18.50;37.98
52591;BME280;38483;42.620;25.394;2023-02-19T15:22:54;96806.19;;;18.27;38.78
52591;BME280;38483;42.620;25.394;2023-02-19T15:25:23;96829.84;;;18.37;38.87
52591;BME280;38483;42.620;25.394;2023-02-19T15:27:52;96828.44;;;18.33;38.28
52591;BME280;38483;42.620;25.394;2023-02-19T15:30:27;96830.34;;;18.31;38.46
52591;BME280;38483;42.620;25.394;2023-02-19T15:32:57;96823.78;;;18.36;38.42
52591;BME280;38483;42.620;25.394;2023-02-19T15:35:28;96802.94;;;18.24;38.62
52591;BME280;38483;42.620;25.394;2023-02-19T15:37:56;96802.75;;;18.05;38.81