sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71856;SDS011;63344;46.980;28.882;2023-06-10T00:01:06;12.18;;;5.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:03:54;12.27;;;6.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:06:24;12.02;;;5.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:08:51;10.65;;;5.53;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:11:18;10.98;;;5.22;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:13:46;11.13;;;5.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:16:13;17.13;;;5.82;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:18:40;13.57;;;5.93;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:21:08;8.90;;;5.43;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:23:37;13.35;;;5.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:26:04;10.50;;;5.25;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:28:32;12.32;;;5.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:30:59;12.73;;;6.57;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:33:27;12.70;;;6.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:35:55;13.65;;;7.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:38:22;12.95;;;6.32;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:40:50;10.07;;;5.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:43:18;10.55;;;5.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:45:45;13.30;;;5.32;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:48:12;16.70;;;5.57;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:53:08;10.07;;;4.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:55:37;11.50;;;5.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T00:58:04;7.43;;;5.07;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:00:32;8.60;;;5.43;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:02:59;10.25;;;6.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:05:27;7.97;;;4.93;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:10:39;7.88;;;4.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:13:10;9.20;;;4.78;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:15:39;10.00;;;5.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:18:07;12.02;;;5.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:20:37;11.50;;;5.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:23:08;8.43;;;4.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:28:15;9.85;;;5.57;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:33:51;11.70;;;5.53;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:36:20;10.50;;;4.97;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:38:49;12.93;;;5.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:41:20;11.73;;;5.78;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:43:48;11.02;;;6.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:46:15;8.38;;;5.25;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:48:46;12.88;;;5.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:51:15;10.43;;;5.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:53:42;11.07;;;5.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:56:10;13.90;;;5.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T01:58:43;10.90;;;5.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:01:11;11.25;;;6.25;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:03:38;10.48;;;6.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:06:06;7.35;;;5.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:08:33;13.60;;;5.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:11:01;7.82;;;5.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:13:28;9.25;;;5.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:15:55;14.38;;;5.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:18:23;8.18;;;4.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:20:51;8.55;;;5.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:23:19;15.07;;;7.22;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:25:46;11.43;;;5.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:28:14;10.85;;;5.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:30:42;10.55;;;5.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:33:09;12.77;;;5.78;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:35:38;13.13;;;6.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:38:05;10.98;;;5.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:40:33;8.55;;;5.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:43:00;10.73;;;5.25;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:45:28;14.30;;;6.05;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:47:55;12.18;;;6.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:50:23;14.27;;;6.68;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:52:51;10.25;;;5.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:55:18;9.98;;;5.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T02:57:46;15.85;;;5.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:00:13;9.43;;;5.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:02:41;13.80;;;4.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:05:09;9.32;;;5.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:07:37;16.92;;;6.43;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:10:05;16.23;;;6.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:12:33;12.45;;;6.05;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:15:00;11.27;;;5.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:17:27;14.95;;;6.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:19:55;13.35;;;5.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:22:22;12.30;;;5.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:24:50;12.98;;;5.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:27:17;13.63;;;5.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:29:45;11.13;;;5.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:32:12;13.20;;;5.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:34:40;11.93;;;5.53;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:37:07;11.63;;;5.93;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:39:35;10.85;;;5.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:42:02;8.45;;;5.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:44:29;10.25;;;5.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:46:57;10.32;;;5.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:49:24;12.80;;;5.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:51:53;14.48;;;6.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:54:21;9.48;;;5.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:56:48;7.13;;;4.53;;
71856;SDS011;63344;46.980;28.882;2023-06-10T03:59:16;10.50;;;5.03;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:01:43;10.65;;;4.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:04:13;11.98;;;4.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:06:43;17.42;;;7.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:09:11;9.30;;;4.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:11:40;8.82;;;4.68;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:14:11;11.85;;;4.93;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:16:39;8.13;;;4.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:19:08;8.63;;;4.97;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:21:35;14.38;;;5.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:24:03;9.02;;;4.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:26:31;10.52;;;4.68;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:28:58;9.85;;;4.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:31:25;14.48;;;5.07;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:33:53;11.02;;;4.53;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:36:21;17.63;;;5.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:41:18;15.32;;;6.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:43:46;9.93;;;4.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:46:13;14.38;;;6.07;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:48:41;7.28;;;4.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:51:09;10.90;;;4.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:53:36;10.75;;;6.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:56:06;11.05;;;5.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T04:58:35;12.20;;;5.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:01:04;11.13;;;4.68;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:03:31;9.98;;;5.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:05:59;9.43;;;4.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:08:27;8.93;;;4.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:10:54;9.57;;;4.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:15:49;8.50;;;4.78;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:18:18;12.60;;;5.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:20:45;9.63;;;4.53;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:23:14;10.60;;;4.93;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:25:41;9.18;;;5.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:28:09;11.05;;;4.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:30:41;8.45;;;5.07;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:33:09;13.05;;;5.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:35:36;14.77;;;5.25;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:40:32;11.02;;;4.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:42:59;13.60;;;5.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:45:27;7.50;;;4.78;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:47:55;42.45;;;8.43;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:50:23;213.75;;;24.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:52:52;280.15;;;35.08;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:55:20;38.97;;;7.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T05:57:57;55.25;;;9.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:00:27;17.63;;;6.57;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:05:22;8.88;;;4.18;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:07:50;10.95;;;4.68;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:10:17;10.35;;;4.78;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:12:46;11.43;;;4.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:15:14;11.43;;;5.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:17:42;10.45;;;4.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:20:09;9.52;;;4.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:22:38;8.80;;;4.05;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:25:05;9.20;;;4.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:27:34;14.23;;;4.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:30:01;10.98;;;4.32;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:32:30;13.13;;;4.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:34:57;9.82;;;3.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:37:25;9.88;;;3.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:39:53;10.98;;;3.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:42:21;7.72;;;3.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:44:48;7.72;;;3.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:47:16;7.20;;;3.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:49:47;10.30;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:52:15;8.20;;;3.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:54:42;7.22;;;3.83;;
71856;SDS011;63344;46.980;28.882;2023-06-10T06:59:38;6.25;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:02:07;8.32;;;3.42;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:04:34;6.57;;;2.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:07:04;3.72;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:09:34;8.73;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:12:02;7.20;;;2.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:14:31;7.13;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:16:58;4.45;;;2.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:19:27;4.28;;;1.48;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:21:55;8.23;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:24:22;6.20;;;2.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:26:50;2.25;;;1.52;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:29:17;4.65;;;2.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:31:45;4.63;;;2.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:34:13;5.78;;;2.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:36:40;4.95;;;2.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:39:08;2.92;;;2.03;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:41:35;3.65;;;2.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:44:04;3.28;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:46:32;6.22;;;3.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:48:59;6.43;;;1.92;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:51:28;3.38;;;2.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:53:55;6.63;;;2.42;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:56:23;3.63;;;1.92;;
71856;SDS011;63344;46.980;28.882;2023-06-10T07:58:50;6.60;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:01:18;5.03;;;2.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:03:46;8.95;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:06:16;2.92;;;1.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:08:46;7.50;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:11:13;4.55;;;1.88;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:13:42;2.55;;;1.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:16:09;9.40;;;1.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:18:37;5.05;;;2.25;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:21:05;6.78;;;2.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:23:35;9.32;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:26:03;7.32;;;3.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:28:30;8.45;;;2.88;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:30:58;3.13;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:33:25;7.57;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:35:53;6.50;;;4.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:38:21;3.67;;;2.67;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:40:50;9.38;;;6.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:43:27;5.28;;;2.83;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:46:01;6.95;;;2.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:50:58;4.78;;;2.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:53:27;4.18;;;2.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:55:58;4.30;;;1.92;;
71856;SDS011;63344;46.980;28.882;2023-06-10T08:58:29;5.55;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:01:00;11.93;;;3.17;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:03:28;12.27;;;3.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:05:56;5.05;;;2.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:10:54;5.47;;;3.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:13:23;4.55;;;3.17;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:15:53;4.10;;;3.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:18:23;5.57;;;3.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:20:51;6.65;;;3.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:23:20;6.20;;;2.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:25:55;3.38;;;2.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:28:25;5.78;;;2.88;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:31:03;5.65;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:33:32;5.22;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:36:02;7.63;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:38:30;5.30;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:40:59;3.58;;;2.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:44:05;4.75;;;2.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:46:24;4.15;;;2.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:48:57;5.55;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:51:25;3.67;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:53:53;5.75;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:56:21;6.63;;;3.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T09:59:00;3.30;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:01:27;8.55;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:03:54;3.83;;;2.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:06:22;5.70;;;2.22;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:08:49;5.30;;;4.43;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:11:20;6.25;;;3.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:13:53;6.07;;;2.92;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:16:43;3.38;;;3.08;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:19:16;6.72;;;3.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:21:53;3.40;;;2.75;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:24:21;7.97;;;3.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:26:54;3.00;;;1.92;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:29:30;3.78;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:32:16;3.95;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:34:48;4.32;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:37:21;3.67;;;2.22;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:39:50;3.70;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:42:18;10.52;;;3.67;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:44:46;5.10;;;2.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:47:14;6.30;;;2.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:49:43;4.05;;;2.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:52:13;4.70;;;2.42;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:54:45;4.55;;;2.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:57:22;5.50;;;3.08;;
71856;SDS011;63344;46.980;28.882;2023-06-10T10:59:51;8.52;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:02:43;7.55;;;2.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:05:14;7.63;;;3.03;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:07:54;3.15;;;2.72;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:10:32;5.82;;;2.70;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:13:09;4.35;;;1.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:15:43;5.82;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:18:25;5.25;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:23:30;4.82;;;3.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:26:10;2.80;;;1.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:28:42;3.47;;;2.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:34:02;3.88;;;3.17;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:36:40;9.27;;;3.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:39:09;3.80;;;2.35;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:41:39;4.80;;;1.98;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:44:08;10.85;;;3.88;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:46:38;9.70;;;3.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:49:06;4.45;;;2.92;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:51:35;4.45;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:54:09;5.70;;;2.88;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:56:37;4.97;;;2.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T11:59:06;4.45;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:01:36;6.50;;;2.58;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:04:10;6.68;;;3.05;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:06:47;5.32;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:11:58;6.07;;;2.22;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:20:02;5.45;;;2.85;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:22:43;3.97;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:25:11;6.90;;;2.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:27:52;3.95;;;2.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:30:21;5.82;;;2.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:32:53;3.67;;;2.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:35:25;2.85;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:38:00;6.88;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T12:40:32;3.72;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T13:52:56;3.13;;;2.20;;
71856;SDS011;63344;46.980;28.882;2023-06-10T13:57:51;3.20;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:00:19;2.28;;;1.52;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:02:46;4.43;;;2.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:05:14;4.35;;;2.28;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:07:41;8.55;;;2.08;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:10:09;3.90;;;2.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:12:37;3.97;;;2.17;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:15:04;2.25;;;1.52;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:17:32;3.35;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:19:59;4.20;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:22:26;4.97;;;2.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:24:54;4.75;;;2.08;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:54:54;7.05;;;2.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:57:22;4.18;;;1.77;;
71856;SDS011;63344;46.980;28.882;2023-06-10T14:59:49;4.18;;;1.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:02:17;4.57;;;2.65;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:04:44;2.78;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:07:12;3.95;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:09:42;5.22;;;2.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:12:09;6.10;;;2.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:14:37;4.03;;;2.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:17:05;6.78;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:19:32;2.05;;;1.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:22:00;3.13;;;1.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:24:28;3.33;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:26:55;4.63;;;2.47;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:29:24;4.13;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:31:52;5.20;;;2.22;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:34:20;3.60;;;2.42;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:36:48;3.10;;;1.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:39:15;7.03;;;2.45;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:41:43;4.07;;;1.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:44:11;2.75;;;1.98;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:46:39;5.47;;;2.40;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:49:06;3.38;;;1.95;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:51:34;3.60;;;1.52;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:54:01;11.02;;;2.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T15:58:38;2.38;;;1.77;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:01:07;6.05;;;2.15;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:03:36;7.18;;;2.10;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:06:04;2.67;;;1.63;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:08:31;5.60;;;2.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:10:59;5.60;;;2.08;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:13:27;8.60;;;2.50;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:15:54;3.90;;;2.13;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:18:22;4.53;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:20:49;2.50;;;1.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:23:17;3.30;;;1.85;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:25:44;4.75;;;1.60;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:30:40;3.33;;;1.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:33:07;4.72;;;1.73;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:35:35;3.60;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:38:02;3.28;;;1.98;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:42:57;3.72;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:45:26;5.53;;;2.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:47:53;4.03;;;2.17;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:50:20;3.78;;;1.90;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:52:49;10.43;;;2.30;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:55:16;5.75;;;2.38;;
71856;SDS011;63344;46.980;28.882;2023-06-10T16:57:44;8.05;;;2.55;;
71856;SDS011;63344;46.980;28.882;2023-06-10T17:00:12;9.65;;;3.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T17:02:40;5.03;;;2.80;;
71856;SDS011;63344;46.980;28.882;2023-06-10T17:05:08;3.95;;;2.33;;
71856;SDS011;63344;46.980;28.882;2023-06-10T17:07:36;5.85;;;3.00;;
71856;SDS011;63344;46.980;28.882;2023-06-10T17:10:05;6.55;;;2.92;;