sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53711;DHT22;39605;52.704;6.752;2022-11-20T00:01:07;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:03:33;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:06:01;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:08:27;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:10:52;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:13:18;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:15:44;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:18:09;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:20:35;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:23:00;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:25:26;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:27:52;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:30:17;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:32:43;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:35:09;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:37:34;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:40:00;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:42:26;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:44:51;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:47:17;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:49:43;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:52:09;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:54:34;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:57:00;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T00:59:26;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:01:51;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:04:17;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:06:42;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:09:11;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:11:40;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:14:10;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:16:45;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:19:13;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:21:41;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:24:11;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:26:39;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:29:06;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:31:36;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:34:04;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:36:32;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:39:00;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:41:28;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:44:15;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:46:56;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:49:38;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:52:39;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:55:12;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T01:57:40;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:00:12;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:02:40;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:05:18;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:07:45;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:10:12;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:12:37;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:15:21;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:17:48;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:20:13;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:22:56;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:25:24;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:27:51;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:30:17;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:32:43;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:37:43;-1.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:40:10;-1.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:42:36;-1.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:45:04;-1.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:47:30;-1.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:49:56;-0.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:52:21;-0.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:54:47;-1.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:57:13;-1.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T02:59:38;-0.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:02:04;-0.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:04:30;-0.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:06:56;-0.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:09:22;-0.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:11:47;-0.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:14:13;-0.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:16:39;-0.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:19:05;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:21:33;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:23:59;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:26:25;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:28:57;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:31:25;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:33:52;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:36:19;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:38:46;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:41:20;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:43:54;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:46:20;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:48:46;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:53:51;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:56:18;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T03:58:45;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:01:16;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:03:43;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:06:11;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:08:38;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:11:11;-0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:13:37;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:16:04;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:18:30;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:20:57;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:23:23;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:25:49;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:28:14;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:30:40;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:33:05;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:35:34;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:38:00;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:40:25;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:42:51;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:45:17;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:47:42;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:50:08;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:52:34;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:55:00;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:57:25;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T04:59:51;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:02:17;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:04:42;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:07:08;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:09:33;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:11:59;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:14:25;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:16:50;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:19:16;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:21:41;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:24:07;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:26:33;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:28:58;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:31:24;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:33:51;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:36:17;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:38:43;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:41:14;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:43:42;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:46:10;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:48:37;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:51:05;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:53:33;-0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:56:00;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T05:58:26;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:00:52;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:03:17;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:05:43;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:08:09;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:10:34;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:13:00;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:15:26;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:17:52;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:20:19;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:22:45;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:25:10;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:27:36;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:30:02;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:32:28;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:34:53;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:37:19;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:39:45;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:42:10;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:44:36;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:47:01;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:49:27;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:51:53;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:54:18;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:56:47;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T06:59:13;-0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:01:39;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:04:04;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:06:30;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:08:56;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:11:22;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:13:48;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:16:14;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:18:39;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:21:08;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:23:33;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:26:06;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:28:32;-0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:30:58;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:33:24;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:35:50;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:38:15;0.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:40:41;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:43:07;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:45:32;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:47:58;0.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:50:24;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:52:49;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:55:16;0.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T07:57:41;0.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:00:09;0.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:02:39;0.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:05:05;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:07:42;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:10:10;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:12:36;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:15:20;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:17:46;0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:20:11;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:22:37;0.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:25:03;0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:27:29;0.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:29:56;0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:32:22;0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:34:47;0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:37:13;0.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:39:38;0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:42:07;0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:44:33;0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:47:00;0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:49:26;0.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:51:51;0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:54:20;0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:56:47;0.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T08:59:13;0.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:01:38;0.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:04:04;0.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:06:30;0.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:08:56;0.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:11:22;1.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:13:48;2.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:16:14;3.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:18:40;5.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:21:09;6.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:23:36;6.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:26:08;7.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:28:34;8.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:31:00;9.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T09:33:26;10.00;99.80
53711;DHT22;39605;52.704;6.752;2022-11-20T09:35:52;10.40;96.10
53711;DHT22;39605;52.704;6.752;2022-11-20T09:38:17;10.50;92.80
53711;DHT22;39605;52.704;6.752;2022-11-20T09:41:04;10.60;91.20
53711;DHT22;39605;52.704;6.752;2022-11-20T09:46:21;11.30;88.30
53711;DHT22;39605;52.704;6.752;2022-11-20T09:54:37;11.90;84.70
53711;DHT22;39605;52.704;6.752;2022-11-20T09:57:25;12.00;81.80
53711;DHT22;39605;52.704;6.752;2022-11-20T09:59:58;12.40;80.10
53711;DHT22;39605;52.704;6.752;2022-11-20T10:02:36;12.90;78.70
53711;DHT22;39605;52.704;6.752;2022-11-20T10:05:18;13.00;72.70
53711;DHT22;39605;52.704;6.752;2022-11-20T10:10:46;13.20;69.10
53711;DHT22;39605;52.704;6.752;2022-11-20T10:18:47;13.00;72.50
53711;DHT22;39605;52.704;6.752;2022-11-20T10:29:36;12.40;74.30
53711;DHT22;39605;52.704;6.752;2022-11-20T10:32:16;12.30;76.80
53711;DHT22;39605;52.704;6.752;2022-11-20T10:35:05;11.60;74.30
53711;DHT22;39605;52.704;6.752;2022-11-20T10:37:35;11.30;76.30
53711;DHT22;39605;52.704;6.752;2022-11-20T10:40:31;10.70;72.90
53711;DHT22;39605;52.704;6.752;2022-11-20T10:43:12;10.10;74.00
53711;DHT22;39605;52.704;6.752;2022-11-20T10:45:58;9.70;74.00
53711;DHT22;39605;52.704;6.752;2022-11-20T10:48:24;9.40;75.40
53711;DHT22;39605;52.704;6.752;2022-11-20T10:53:44;9.80;76.50
53711;DHT22;39605;52.704;6.752;2022-11-20T10:56:20;10.10;72.40
53711;DHT22;39605;52.704;6.752;2022-11-20T11:01:52;10.00;68.60
53711;DHT22;39605;52.704;6.752;2022-11-20T11:04:39;9.30;70.80
53711;DHT22;39605;52.704;6.752;2022-11-20T11:07:16;8.80;71.70
53711;DHT22;39605;52.704;6.752;2022-11-20T11:09:46;8.40;73.90
53711;DHT22;39605;52.704;6.752;2022-11-20T11:12:13;8.30;76.90
53711;DHT22;39605;52.704;6.752;2022-11-20T11:14:46;8.20;75.30
53711;DHT22;39605;52.704;6.752;2022-11-20T11:17:30;7.70;75.30
53711;DHT22;39605;52.704;6.752;2022-11-20T11:20:00;7.40;76.80
53711;DHT22;39605;52.704;6.752;2022-11-20T11:22:28;7.10;78.70
53711;DHT22;39605;52.704;6.752;2022-11-20T11:24:54;7.00;79.30
53711;DHT22;39605;52.704;6.752;2022-11-20T11:27:20;6.80;82.20
53711;DHT22;39605;52.704;6.752;2022-11-20T11:29:46;6.60;82.00
53711;DHT22;39605;52.704;6.752;2022-11-20T11:32:15;6.40;83.60
53711;DHT22;39605;52.704;6.752;2022-11-20T11:34:42;6.30;85.20
53711;DHT22;39605;52.704;6.752;2022-11-20T11:37:17;6.20;86.10
53711;DHT22;39605;52.704;6.752;2022-11-20T11:39:44;6.10;85.30
53711;DHT22;39605;52.704;6.752;2022-11-20T11:42:17;6.00;86.80
53711;DHT22;39605;52.704;6.752;2022-11-20T11:44:45;5.90;86.60
53711;DHT22;39605;52.704;6.752;2022-11-20T11:47:45;5.80;89.50
53711;DHT22;39605;52.704;6.752;2022-11-20T11:53:07;6.00;89.20
53711;DHT22;39605;52.704;6.752;2022-11-20T11:55:44;6.10;85.80
53711;DHT22;39605;52.704;6.752;2022-11-20T11:58:16;6.10;85.20
53711;DHT22;39605;52.704;6.752;2022-11-20T12:06:44;6.70;87.30
53711;DHT22;39605;52.704;6.752;2022-11-20T12:09:11;7.20;89.20
53711;DHT22;39605;52.704;6.752;2022-11-20T12:11:43;7.30;83.60
53711;DHT22;39605;52.704;6.752;2022-11-20T12:14:17;7.30;84.30
53711;DHT22;39605;52.704;6.752;2022-11-20T12:16:50;7.00;84.00
53711;DHT22;39605;52.704;6.752;2022-11-20T12:19:16;6.80;86.10
53711;DHT22;39605;52.704;6.752;2022-11-20T12:21:51;6.70;85.60
53711;DHT22;39605;52.704;6.752;2022-11-20T12:24:41;6.60;86.00
53711;DHT22;39605;52.704;6.752;2022-11-20T12:30:15;6.10;88.40
53711;DHT22;39605;52.704;6.752;2022-11-20T12:33:18;5.90;89.50
53711;DHT22;39605;52.704;6.752;2022-11-20T12:38:39;5.80;90.60
53711;DHT22;39605;52.704;6.752;2022-11-20T12:41:58;5.80;90.80
53711;DHT22;39605;52.704;6.752;2022-11-20T12:59:59;5.10;95.80
53711;DHT22;39605;52.704;6.752;2022-11-20T13:05:43;4.80;96.50
53711;DHT22;39605;52.704;6.752;2022-11-20T13:08:35;4.70;97.10
53711;DHT22;39605;52.704;6.752;2022-11-20T13:14:03;4.60;99.10
53711;DHT22;39605;52.704;6.752;2022-11-20T13:16:41;4.50;99.50
53711;DHT22;39605;52.704;6.752;2022-11-20T13:19:13;4.40;99.60
53711;DHT22;39605;52.704;6.752;2022-11-20T13:21:41;4.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:26:46;4.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:29:17;4.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:31:47;4.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:34:27;4.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:36:55;4.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:39:35;4.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:42:25;4.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:44:55;3.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:47:27;3.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:49:56;3.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:55:31;3.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T13:58:24;3.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:03:34;3.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:06:03;3.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:08:35;3.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:13:52;3.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:16:20;3.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:18:46;3.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:21:30;3.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:24:05;3.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:26:32;3.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:28:59;3.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:31:26;3.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:33:53;3.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:36:24;2.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:38:51;3.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:41:22;2.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:43:56;2.90;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:46:23;2.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:48:55;2.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:51:36;2.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:54:10;2.80;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:56:36;2.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T14:59:03;2.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:01:31;2.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:04:00;2.70;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:06:26;2.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:08:53;2.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:11:23;2.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:13:51;2.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:16:21;2.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:18:48;2.60;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:21:16;2.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:23:43;2.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:26:10;2.50;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:28:41;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:31:11;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:33:37;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:36:03;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:38:29;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:40:55;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:43:21;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:45:59;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:48:53;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:53:51;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:56:17;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T15:58:42;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:01:13;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:03:40;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:06:07;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:08:33;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:10:58;2.40;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:13:24;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:16:32;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:18:58;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:21:26;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:24:05;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:26:32;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:28:59;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:31:25;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:33:52;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:36:19;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:38:45;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:41:11;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:43:51;2.30;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:46:19;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:48:53;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:51:19;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:53:45;2.20;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:56:12;2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T16:58:38;2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:01:06;2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:03:38;2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:06:18;2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:08:44;2.10;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:11:14;2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:13:40;2.00;99.90
53711;DHT22;39605;52.704;6.752;2022-11-20T17:16:11;2.00;99.90