sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16906;SDS011;8570;52.380;4.654;2023-07-31T00:02:09;18.90;;;3.63;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:07:11;18.20;;;4.18;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:12:14;15.82;;;4.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:17:18;14.45;;;4.40;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:22:20;18.25;;;4.63;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:27:23;18.58;;;4.65;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:32:28;26.83;;;5.93;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:37:30;11.55;;;4.43;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:42:33;22.67;;;5.82;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:47:35;24.98;;;6.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:52:37;25.23;;;6.22;;
16906;SDS011;8570;52.380;4.654;2023-07-31T00:57:41;27.73;;;6.97;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:02:47;27.30;;;7.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:07:54;26.55;;;7.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:13:05;37.78;;;7.97;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:18:07;26.15;;;7.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:28:46;37.72;;;8.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:33:56;25.92;;;7.68;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:39:02;34.88;;;7.57;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:44:06;30.77;;;7.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:49:08;25.90;;;8.02;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:54:12;29.42;;;7.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T01:59:17;30.88;;;7.25;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:04:19;27.63;;;8.02;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:09:21;28.38;;;7.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:14:25;24.23;;;8.27;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:19:26;26.13;;;7.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:24:28;32.78;;;8.48;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:29:33;31.15;;;8.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:34:35;26.40;;;7.82;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:39:37;24.92;;;7.93;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:44:43;23.48;;;6.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:49:47;25.10;;;7.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:54:49;22.98;;;7.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T02:59:53;34.13;;;8.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:04:55;28.80;;;7.80;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:09:57;23.70;;;7.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:15:00;32.60;;;7.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:20:03;24.90;;;7.45;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:25:06;23.50;;;7.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:30:11;26.50;;;7.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:35:13;29.33;;;8.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:40:15;27.60;;;8.40;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:45:20;32.70;;;7.63;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:50:23;27.88;;;7.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T03:55:26;29.88;;;7.88;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:00:29;25.33;;;7.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:05:31;26.00;;;7.55;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:10:34;26.50;;;7.55;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:15:37;20.05;;;6.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:20:39;24.33;;;6.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:25:41;17.30;;;4.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:30:44;8.98;;;3.47;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:35:48;11.88;;;3.50;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:40:53;9.90;;;3.45;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:45:56;8.10;;;2.88;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:50:58;10.43;;;2.65;;
16906;SDS011;8570;52.380;4.654;2023-07-31T04:56:00;4.22;;;2.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:01:03;5.53;;;1.73;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:06:05;8.60;;;2.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:11:07;11.80;;;2.08;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:16:11;9.43;;;2.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:21:12;18.70;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:26:14;11.73;;;2.38;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:31:19;7.90;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:36:22;8.55;;;2.08;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:41:24;8.45;;;2.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:46:36;13.70;;;2.40;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:51:50;10.95;;;2.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T05:56:51;9.82;;;2.80;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:01:55;4.90;;;2.47;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:06:57;7.40;;;2.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:11:59;8.65;;;3.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:17:02;12.80;;;3.03;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:22:05;26.35;;;4.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:27:07;18.40;;;4.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:32:11;24.58;;;4.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:37:13;20.73;;;4.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:42:15;15.70;;;4.45;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:47:19;18.50;;;3.80;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:52:20;13.60;;;4.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T06:57:22;20.50;;;3.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:02:26;16.45;;;3.55;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:07:28;12.73;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:12:30;16.15;;;3.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:17:35;19.95;;;4.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:22:37;20.33;;;4.57;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:27:40;15.73;;;4.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:32:47;14.68;;;3.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:37:50;13.35;;;3.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:42:53;12.75;;;4.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:48:10;12.60;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:53:17;19.63;;;4.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T07:58:19;15.02;;;3.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:03:22;19.65;;;4.18;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:08:27;17.83;;;3.65;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:13:29;14.48;;;4.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:23:50;16.20;;;3.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:28:51;12.85;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:33:55;17.55;;;3.92;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:38:57;17.42;;;3.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:43:59;20.77;;;3.83;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:49:04;15.73;;;3.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:54:21;16.48;;;3.75;;
16906;SDS011;8570;52.380;4.654;2023-07-31T08:59:37;20.83;;;4.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:04:41;23.15;;;4.80;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:09:43;20.23;;;3.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:14:47;20.88;;;3.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:19:50;24.58;;;4.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:24:52;24.65;;;3.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:29:58;19.25;;;3.63;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:35:02;25.02;;;4.25;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:40:25;27.85;;;4.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:45:28;24.13;;;4.22;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:50:32;19.63;;;4.07;;
16906;SDS011;8570;52.380;4.654;2023-07-31T09:55:34;25.50;;;4.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:00:36;13.90;;;3.47;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:05:42;16.23;;;3.88;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:10:48;20.48;;;4.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:15:49;17.30;;;3.75;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:20:53;22.02;;;3.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:25:58;11.93;;;4.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:31:02;14.23;;;3.80;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:36:13;21.50;;;4.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:41:17;22.58;;;4.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:46:19;20.30;;;4.57;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:51:26;23.98;;;4.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T10:56:37;26.33;;;4.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:01:52;21.25;;;4.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:06:59;17.52;;;4.18;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:12:03;18.88;;;4.07;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:17:05;16.98;;;3.97;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:22:10;17.38;;;4.18;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:27:13;15.30;;;4.50;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:32:15;14.55;;;4.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:37:19;16.70;;;3.92;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:42:21;13.00;;;3.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:47:28;16.90;;;4.18;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:52:34;13.95;;;3.63;;
16906;SDS011;8570;52.380;4.654;2023-07-31T11:57:39;21.33;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:02:42;11.90;;;3.58;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:07:50;18.00;;;4.45;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:12:56;17.05;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:17:59;17.08;;;3.58;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:23:02;15.63;;;3.40;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:28:05;12.45;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:33:14;13.48;;;3.25;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:38:18;15.30;;;3.17;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:43:21;10.68;;;3.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:48:23;12.65;;;3.03;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:53:26;13.35;;;3.17;;
16906;SDS011;8570;52.380;4.654;2023-07-31T12:58:28;8.60;;;3.15;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:03:30;11.65;;;3.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:08:34;14.27;;;3.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:13:35;11.35;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:18:37;9.20;;;2.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:23:40;13.27;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:28:42;10.27;;;1.92;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:33:44;9.13;;;2.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:38:47;8.15;;;1.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:43:49;7.28;;;2.42;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:48:51;11.98;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:53:56;7.50;;;2.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T13:58:58;11.35;;;1.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:04:01;11.63;;;2.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:09:06;10.23;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:14:08;13.43;;;3.33;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:19:10;15.00;;;3.75;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:24:14;14.48;;;4.15;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:29:16;20.55;;;3.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:34:18;13.43;;;3.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:39:21;16.55;;;3.42;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:44:23;14.15;;;3.50;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:49:25;13.52;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:54:28;9.68;;;3.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T14:59:30;11.52;;;2.92;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:04:32;13.90;;;2.65;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:25:39;15.30;;;3.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:31:08;14.13;;;2.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:36:58;10.05;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:42:22;16.13;;;3.38;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:48:00;10.82;;;2.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:53:31;10.95;;;3.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T15:58:32;12.00;;;3.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:03:39;12.88;;;2.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:08:52;16.75;;;3.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:13:56;12.95;;;3.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:18:58;18.27;;;3.58;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:24:00;13.20;;;3.03;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:29:04;15.25;;;3.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:34:06;13.15;;;2.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:39:08;12.23;;;3.38;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:44:18;16.63;;;3.75;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:49:20;10.82;;;3.53;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:54:22;16.73;;;4.03;;
16906;SDS011;8570;52.380;4.654;2023-07-31T16:59:26;10.10;;;3.08;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:04:28;10.50;;;2.80;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:09:31;13.90;;;3.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:14:34;11.15;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:19:39;22.63;;;3.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:24:41;11.40;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:29:44;13.50;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:34:46;11.18;;;2.58;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:39:48;17.55;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:44:51;13.50;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:49:53;13.05;;;2.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T17:54:56;13.18;;;2.58;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:00:00;13.45;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:05:02;20.48;;;3.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:10:05;10.68;;;2.47;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:21:02;10.77;;;3.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:26:05;11.50;;;3.28;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:31:09;11.07;;;3.17;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:36:11;9.13;;;3.03;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:41:12;8.88;;;2.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:46:18;9.23;;;3.42;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:51:20;9.43;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T18:56:25;14.00;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:01:28;9.93;;;2.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:06:30;13.27;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:11:34;9.75;;;3.25;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:16:37;10.00;;;3.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:21:42;12.63;;;3.42;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:26:44;14.35;;;3.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:31:47;6.78;;;2.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:42:31;8.80;;;2.33;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:47:38;10.73;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:53:28;7.75;;;2.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T19:58:57;13.65;;;3.17;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:04:03;10.60;;;2.88;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:09:15;12.15;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:14:23;7.90;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:19:26;11.18;;;2.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:24:28;9.23;;;3.05;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:29:30;13.48;;;2.88;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:34:33;11.85;;;3.10;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:39:35;9.32;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:44:37;5.68;;;2.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:49:40;9.60;;;2.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:54:42;5.95;;;2.55;;
16906;SDS011;8570;52.380;4.654;2023-07-31T20:59:46;8.75;;;3.13;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:04:49;6.93;;;3.15;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:09:51;8.52;;;2.75;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:14:53;6.75;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:19:56;9.13;;;3.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:24:58;10.75;;;2.88;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:30:00;13.82;;;3.50;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:35:04;9.90;;;3.17;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:40:07;6.70;;;3.00;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:45:12;7.88;;;2.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:50:16;6.85;;;2.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T21:55:18;9.82;;;3.08;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:00:20;15.18;;;3.20;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:05:24;10.95;;;2.75;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:10:26;8.55;;;2.83;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:15:28;9.85;;;2.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:20:32;13.52;;;2.67;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:25:33;12.38;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:30:35;10.85;;;2.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:35:39;11.88;;;3.15;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:40:41;15.35;;;3.55;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:45:44;10.00;;;3.35;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:50:48;9.65;;;3.15;;
16906;SDS011;8570;52.380;4.654;2023-07-31T22:55:50;11.73;;;3.70;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:00:59;10.63;;;2.95;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:06:03;9.98;;;3.30;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:11:05;11.52;;;3.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:16:10;12.90;;;3.72;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:21:13;11.05;;;3.50;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:26:15;11.65;;;3.25;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:31:17;12.52;;;3.78;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:36:21;11.90;;;3.90;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:41:25;11.77;;;3.85;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:46:26;7.75;;;3.60;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:51:30;10.77;;;3.47;;
16906;SDS011;8570;52.380;4.654;2023-07-31T23:56:32;14.82;;;4.28;;
