sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2023-06-10T00:01:30;-21798.38;;;24.30;63.35
7337;BME280;54510;42.016;23.098;2023-06-10T00:03:56;-21796.59;;;24.23;63.80
7337;BME280;54510;42.016;23.098;2023-06-10T00:06:22;-21794.00;;;24.14;64.08
7337;BME280;54510;42.016;23.098;2023-06-10T00:08:50;-21792.63;;;24.09;64.51
7337;BME280;54510;42.016;23.098;2023-06-10T00:11:15;-21791.13;;;24.03;64.70
7337;BME280;54510;42.016;23.098;2023-06-10T00:13:40;-21795.78;;;24.20;64.41
7337;BME280;54510;42.016;23.098;2023-06-10T00:16:06;-21796.06;;;24.21;64.56
7337;BME280;54510;42.016;23.098;2023-06-10T00:18:31;-21794.41;;;24.15;64.75
7337;BME280;54510;42.016;23.098;2023-06-10T00:20:57;-21794.28;;;24.15;64.95
7337;BME280;54510;42.016;23.098;2023-06-10T00:23:28;-21794.53;;;24.16;65.00
7337;BME280;54510;42.016;23.098;2023-06-10T00:25:57;-21784.72;;;23.79;66.58
7337;BME280;54510;42.016;23.098;2023-06-10T00:28:23;-21777.91;;;23.54;66.23
7337;BME280;54510;42.016;23.098;2023-06-10T00:30:48;-21763.72;;;23.01;66.66
7337;BME280;54510;42.016;23.098;2023-06-10T00:33:14;-21763.97;;;23.02;67.12
7337;BME280;54510;42.016;23.098;2023-06-10T00:35:39;-21756.34;;;22.74;67.88
7337;BME280;54510;42.016;23.098;2023-06-10T00:38:05;-21758.09;;;22.80;68.42
7337;BME280;54510;42.016;23.098;2023-06-10T00:40:30;-21757.69;;;22.79;68.26
7337;BME280;54510;42.016;23.098;2023-06-10T00:42:56;-21760.84;;;22.91;67.52
7337;BME280;54510;42.016;23.098;2023-06-10T00:45:21;-21757.69;;;22.79;67.88
7337;BME280;54510;42.016;23.098;2023-06-10T00:47:46;-21754.41;;;22.67;68.44
7337;BME280;54510;42.016;23.098;2023-06-10T00:50:12;-21749.91;;;22.50;69.50
7337;BME280;54510;42.016;23.098;2023-06-10T00:52:37;-21751.00;;;22.54;69.01
7337;BME280;54510;42.016;23.098;2023-06-10T00:55:03;-21750.84;;;22.54;69.40
7337;BME280;54510;42.016;23.098;2023-06-10T00:57:29;-21752.50;;;22.60;69.17
7337;BME280;54510;42.016;23.098;2023-06-10T00:59:54;-21750.03;;;22.51;69.23
7337;BME280;54510;42.016;23.098;2023-06-10T01:02:20;-21745.53;;;22.34;69.55
7337;BME280;54510;42.016;23.098;2023-06-10T01:04:46;-21749.91;;;22.50;69.73
7337;BME280;54510;42.016;23.098;2023-06-10T01:07:26;-21748.13;;;22.43;69.56
7337;BME280;54510;42.016;23.098;2023-06-10T01:10:03;-21743.91;;;22.28;70.20
7337;BME280;54510;42.016;23.098;2023-06-10T01:12:39;-21739.66;;;22.12;71.25
7337;BME280;54510;42.016;23.098;2023-06-10T01:15:08;-21735.00;;;21.95;71.58
7337;BME280;54510;42.016;23.098;2023-06-10T01:17:34;-21744.03;;;22.28;70.20
7337;BME280;54510;42.016;23.098;2023-06-10T01:20:01;-21738.97;;;22.10;71.16
7337;BME280;54510;42.016;23.098;2023-06-10T01:22:36;-21741.56;;;22.19;71.41
7337;BME280;54510;42.016;23.098;2023-06-10T01:25:02;-21739.66;;;22.12;70.50
7337;BME280;54510;42.016;23.098;2023-06-10T01:27:30;-21735.97;;;21.98;70.99
7337;BME280;54510;42.016;23.098;2023-06-10T01:30:01;-21732.00;;;21.84;72.26
7337;BME280;54510;42.016;23.098;2023-06-10T01:32:33;-21732.25;;;21.85;71.96
7337;BME280;54510;42.016;23.098;2023-06-10T01:35:01;-21740.34;;;22.15;70.78
7337;BME280;54510;42.016;23.098;2023-06-10T01:37:27;-21743.63;;;22.27;70.11
7337;BME280;54510;42.016;23.098;2023-06-10T01:39:57;-21747.72;;;22.42;70.00
7337;BME280;54510;42.016;23.098;2023-06-10T01:42:24;-21750.31;;;22.52;69.07
7337;BME280;54510;42.016;23.098;2023-06-10T01:44:50;-21750.59;;;22.53;68.75
7337;BME280;54510;42.016;23.098;2023-06-10T01:47:16;-21756.06;;;22.73;68.52
7337;BME280;54510;42.016;23.098;2023-06-10T01:49:42;-21754.69;;;22.68;68.30
7337;BME280;54510;42.016;23.098;2023-06-10T01:52:07;-21751.13;;;22.55;68.58
7337;BME280;54510;42.016;23.098;2023-06-10T01:54:33;-21746.63;;;22.38;69.26
7337;BME280;54510;42.016;23.098;2023-06-10T01:57:00;-21741.84;;;22.20;69.78
7337;BME280;54510;42.016;23.098;2023-06-10T01:59:26;-21742.13;;;22.21;70.18
7337;BME280;54510;42.016;23.098;2023-06-10T02:01:51;-21744.72;;;22.31;70.55
7337;BME280;54510;42.016;23.098;2023-06-10T02:04:17;-21737.47;;;22.04;70.68
7337;BME280;54510;42.016;23.098;2023-06-10T02:06:42;-21742.94;;;22.24;70.54
7337;BME280;54510;42.016;23.098;2023-06-10T02:09:08;-21749.22;;;22.48;70.17
7337;BME280;54510;42.016;23.098;2023-06-10T02:11:33;-21750.84;;;22.54;69.96
7337;BME280;54510;42.016;23.098;2023-06-10T02:13:58;-21754.69;;;22.68;69.16
7337;BME280;54510;42.016;23.098;2023-06-10T02:16:24;-21753.31;;;22.63;69.25
7337;BME280;54510;42.016;23.098;2023-06-10T02:18:50;-21755.38;;;22.70;69.41
7337;BME280;54510;42.016;23.098;2023-06-10T02:21:15;-21752.78;;;22.61;69.48
7337;BME280;54510;42.016;23.098;2023-06-10T02:23:41;-21750.44;;;22.52;70.79
7337;BME280;54510;42.016;23.098;2023-06-10T02:26:06;-21749.63;;;22.49;70.99
7337;BME280;54510;42.016;23.098;2023-06-10T02:28:31;-21750.31;;;22.52;71.20
7337;BME280;54510;42.016;23.098;2023-06-10T02:30:57;-21748.81;;;22.46;71.38
7337;BME280;54510;42.016;23.098;2023-06-10T02:33:23;-21744.16;;;22.29;71.33
7337;BME280;54510;42.016;23.098;2023-06-10T02:35:49;-21743.75;;;22.27;71.27
7337;BME280;54510;42.016;23.098;2023-06-10T02:38:15;-21746.22;;;22.36;70.74
7337;BME280;54510;42.016;23.098;2023-06-10T02:40:40;-21747.31;;;22.40;70.53
7337;BME280;54510;42.016;23.098;2023-06-10T02:43:06;-21742.94;;;22.24;70.91
7337;BME280;54510;42.016;23.098;2023-06-10T02:45:31;-21744.31;;;22.29;70.70
7337;BME280;54510;42.016;23.098;2023-06-10T02:47:56;-21751.28;;;22.55;69.80
7337;BME280;54510;42.016;23.098;2023-06-10T02:50:22;-21753.59;;;22.64;69.15
7337;BME280;54510;42.016;23.098;2023-06-10T02:52:48;-21752.91;;;22.61;69.42
7337;BME280;54510;42.016;23.098;2023-06-10T02:55:14;-21752.78;;;22.61;69.12
7337;BME280;54510;42.016;23.098;2023-06-10T02:57:39;-21750.72;;;22.53;69.40
7337;BME280;54510;42.016;23.098;2023-06-10T03:00:05;-21745.81;;;22.35;70.06
7337;BME280;54510;42.016;23.098;2023-06-10T03:02:35;-21739.09;;;22.10;70.41
7337;BME280;54510;42.016;23.098;2023-06-10T03:05:02;-21730.06;;;21.77;71.94
7337;BME280;54510;42.016;23.098;2023-06-10T03:07:27;-21725.97;;;21.61;72.57
7337;BME280;54510;42.016;23.098;2023-06-10T03:09:53;-21727.88;;;21.68;72.53
7337;BME280;54510;42.016;23.098;2023-06-10T03:12:18;-21728.16;;;21.70;71.54
7337;BME280;54510;42.016;23.098;2023-06-10T03:14:43;-21724.19;;;21.55;72.09
7337;BME280;54510;42.016;23.098;2023-06-10T03:17:09;-21728.97;;;21.73;71.74
7337;BME280;54510;42.016;23.098;2023-06-10T03:19:35;-21728.72;;;21.72;71.32
7337;BME280;54510;42.016;23.098;2023-06-10T03:22:10;-21728.72;;;21.72;71.07
7337;BME280;54510;42.016;23.098;2023-06-10T03:24:36;-21736.09;;;21.99;70.47
7337;BME280;54510;42.016;23.098;2023-06-10T03:27:08;-21732.00;;;21.84;70.14
7337;BME280;54510;42.016;23.098;2023-06-10T03:29:35;-21728.72;;;21.72;69.85
7337;BME280;54510;42.016;23.098;2023-06-10T03:32:00;-21727.88;;;21.68;71.01
7337;BME280;54510;42.016;23.098;2023-06-10T03:34:26;-21731.03;;;21.80;70.37
7337;BME280;54510;42.016;23.098;2023-06-10T03:36:52;-21724.88;;;21.57;70.50
7337;BME280;54510;42.016;23.098;2023-06-10T03:39:17;-21728.72;;;21.72;70.63
7337;BME280;54510;42.016;23.098;2023-06-10T03:41:42;-21720.91;;;21.43;71.47
7337;BME280;54510;42.016;23.098;2023-06-10T03:44:08;-21721.72;;;21.46;71.43
7337;BME280;54510;42.016;23.098;2023-06-10T03:46:33;-21724.75;;;21.57;71.07
7337;BME280;54510;42.016;23.098;2023-06-10T03:48:58;-21724.59;;;21.56;71.18
7337;BME280;54510;42.016;23.098;2023-06-10T03:51:26;-21726.25;;;21.62;70.80
7337;BME280;54510;42.016;23.098;2023-06-10T03:53:51;-21728.28;;;21.70;70.80
7337;BME280;54510;42.016;23.098;2023-06-10T03:56:17;-21734.44;;;21.93;70.50
7337;BME280;54510;42.016;23.098;2023-06-10T03:58:42;-21734.31;;;21.92;70.40
7337;BME280;54510;42.016;23.098;2023-06-10T04:01:07;-21736.91;;;22.02;70.37
7337;BME280;54510;42.016;23.098;2023-06-10T04:03:33;-21740.34;;;22.15;69.65
7337;BME280;54510;42.016;23.098;2023-06-10T04:05:58;-21744.31;;;22.29;69.24
7337;BME280;54510;42.016;23.098;2023-06-10T04:08:24;-21740.47;;;22.15;69.54
7337;BME280;54510;42.016;23.098;2023-06-10T04:10:49;-21743.06;;;22.25;69.35
7337;BME280;54510;42.016;23.098;2023-06-10T04:13:15;-21746.63;;;22.38;68.80
7337;BME280;54510;42.016;23.098;2023-06-10T04:15:40;-21750.59;;;22.53;68.61
7337;BME280;54510;42.016;23.098;2023-06-10T04:18:06;-21752.50;;;22.60;68.09
7337;BME280;54510;42.016;23.098;2023-06-10T04:20:31;-21747.31;;;22.40;68.57
7337;BME280;54510;42.016;23.098;2023-06-10T04:22:57;-21748.41;;;22.44;68.70
7337;BME280;54510;42.016;23.098;2023-06-10T04:25:22;-21752.78;;;22.61;68.09
7337;BME280;54510;42.016;23.098;2023-06-10T04:27:49;-21756.06;;;22.73;67.84
7337;BME280;54510;42.016;23.098;2023-06-10T04:30:16;-21750.59;;;22.53;68.46
7337;BME280;54510;42.016;23.098;2023-06-10T04:32:41;-21754.00;;;22.65;68.27
7337;BME280;54510;42.016;23.098;2023-06-10T04:35:07;-21754.69;;;22.68;68.50
7337;BME280;54510;42.016;23.098;2023-06-10T04:37:33;-21760.56;;;22.90;67.33
7337;BME280;54510;42.016;23.098;2023-06-10T04:39:58;-21765.88;;;23.09;66.99
7337;BME280;54510;42.016;23.098;2023-06-10T04:42:24;-21763.03;;;22.99;67.42
7337;BME280;54510;42.016;23.098;2023-06-10T04:44:50;-21754.56;;;22.67;67.80
7337;BME280;54510;42.016;23.098;2023-06-10T04:47:15;-21760.69;;;22.90;67.45
7337;BME280;54510;42.016;23.098;2023-06-10T04:49:42;-21762.06;;;22.95;67.07
7337;BME280;54510;42.016;23.098;2023-06-10T04:52:07;-21765.63;;;23.08;67.00
7337;BME280;54510;42.016;23.098;2023-06-10T04:54:33;-21764.53;;;23.04;67.38
7337;BME280;54510;42.016;23.098;2023-06-10T04:56:58;-21766.31;;;23.11;67.37
7337;BME280;54510;42.016;23.098;2023-06-10T04:59:24;-21765.34;;;23.07;67.47
7337;BME280;54510;42.016;23.098;2023-06-10T05:01:50;-21769.16;;;23.21;67.47
7337;BME280;54510;42.016;23.098;2023-06-10T05:04:15;-21773.66;;;23.38;66.54
7337;BME280;54510;42.016;23.098;2023-06-10T05:06:41;-21774.50;;;23.41;66.71
7337;BME280;54510;42.016;23.098;2023-06-10T05:09:06;-21777.38;;;23.52;66.46
7337;BME280;54510;42.016;23.098;2023-06-10T05:11:32;-21754.41;;;22.67;68.97
7337;BME280;54510;42.016;23.098;2023-06-10T05:13:57;-21749.50;;;22.49;69.76
7337;BME280;54510;42.016;23.098;2023-06-10T05:16:22;-21743.34;;;22.26;70.76
7337;BME280;54510;42.016;23.098;2023-06-10T05:18:48;-21748.00;;;22.43;70.40
7337;BME280;54510;42.016;23.098;2023-06-10T05:21:13;-21748.69;;;22.45;70.52
7337;BME280;54510;42.016;23.098;2023-06-10T05:23:39;-21752.50;;;22.60;69.57
7337;BME280;54510;42.016;23.098;2023-06-10T05:26:04;-21757.56;;;22.78;68.96
7337;BME280;54510;42.016;23.098;2023-06-10T05:28:29;-21760.44;;;22.89;68.58
7337;BME280;54510;42.016;23.098;2023-06-10T05:30:55;-21765.22;;;23.07;68.20
7337;BME280;54510;42.016;23.098;2023-06-10T05:33:20;-21764.38;;;23.04;68.13
7337;BME280;54510;42.016;23.098;2023-06-10T05:35:46;-21763.28;;;23.00;67.44
7337;BME280;54510;42.016;23.098;2023-06-10T05:38:11;-21765.34;;;23.07;68.07
7337;BME280;54510;42.016;23.098;2023-06-10T05:40:37;-21771.63;;;23.31;67.37
7337;BME280;54510;42.016;23.098;2023-06-10T05:43:02;-21774.34;;;23.41;66.85
7337;BME280;54510;42.016;23.098;2023-06-10T05:45:27;-21774.63;;;23.42;66.44
7337;BME280;54510;42.016;23.098;2023-06-10T05:50:18;-21779.41;;;23.59;65.62
7337;BME280;54510;42.016;23.098;2023-06-10T05:52:43;-21785.41;;;23.82;64.74
7337;BME280;54510;42.016;23.098;2023-06-10T05:55:09;-21779.41;;;23.59;65.00
7337;BME280;54510;42.016;23.098;2023-06-10T05:57:35;-21791.28;;;24.03;63.71
7337;BME280;54510;42.016;23.098;2023-06-10T06:00:00;-21799.72;;;24.35;62.60
7337;BME280;54510;42.016;23.098;2023-06-10T06:02:26;-21803.13;;;24.48;62.21
7337;BME280;54510;42.016;23.098;2023-06-10T06:04:51;-21810.34;;;24.74;61.78
7337;BME280;54510;42.016;23.098;2023-06-10T06:07:17;-21811.16;;;24.77;61.14
7337;BME280;54510;42.016;23.098;2023-06-10T06:09:46;-21808.44;;;24.67;61.19
7337;BME280;54510;42.016;23.098;2023-06-10T06:12:11;-21806.94;;;24.62;61.69
7337;BME280;54510;42.016;23.098;2023-06-10T06:14:37;-21816.22;;;24.96;61.35
7337;BME280;54510;42.016;23.098;2023-06-10T06:17:07;-21818.00;;;25.03;61.33
7337;BME280;54510;42.016;23.098;2023-06-10T06:19:32;-21825.59;;;25.31;60.25
7337;BME280;54510;42.016;23.098;2023-06-10T06:21:58;-21824.94;;;25.29;59.31
7337;BME280;54510;42.016;23.098;2023-06-10T06:24:23;-21825.47;;;25.31;58.64
7337;BME280;54510;42.016;23.098;2023-06-10T06:26:49;-21820.03;;;25.10;59.02
7337;BME280;54510;42.016;23.098;2023-06-10T06:29:14;-21825.34;;;25.30;59.10
7337;BME280;54510;42.016;23.098;2023-06-10T06:31:40;-21828.47;;;25.42;58.47
7337;BME280;54510;42.016;23.098;2023-06-10T06:34:05;-21834.59;;;25.65;57.46
7337;BME280;54510;42.016;23.098;2023-06-10T06:36:30;-21836.50;;;25.72;56.72
7337;BME280;54510;42.016;23.098;2023-06-10T06:38:56;-21841.66;;;25.91;56.29
7337;BME280;54510;42.016;23.098;2023-06-10T06:41:23;-21842.75;;;25.95;56.49
7337;BME280;54510;42.016;23.098;2023-06-10T06:43:49;-21863.94;;;26.74;54.59
7337;BME280;54510;42.016;23.098;2023-06-10T06:46:14;-21869.25;;;26.94;53.87
7337;BME280;54510;42.016;23.098;2023-06-10T06:48:40;-21868.44;;;26.91;53.53
7337;BME280;54510;42.016;23.098;2023-06-10T06:51:06;-21864.34;;;26.75;53.67
7337;BME280;54510;42.016;23.098;2023-06-10T06:53:31;-21868.16;;;26.90;53.71
7337;BME280;54510;42.016;23.098;2023-06-10T06:55:57;-21867.75;;;26.88;54.04
7337;BME280;54510;42.016;23.098;2023-06-10T06:58:22;-21878.34;;;27.28;53.27
7337;BME280;54510;42.016;23.098;2023-06-10T07:00:47;-21882.41;;;27.43;52.85
7337;BME280;54510;42.016;23.098;2023-06-10T07:03:13;-21884.31;;;27.50;51.96
7337;BME280;54510;42.016;23.098;2023-06-10T07:05:38;-21889.75;;;27.70;51.58
7337;BME280;54510;42.016;23.098;2023-06-10T07:08:04;-21885.81;;;27.56;52.21
7337;BME280;54510;42.016;23.098;2023-06-10T07:10:30;-21882.41;;;27.43;52.08
7337;BME280;54510;42.016;23.098;2023-06-10T07:12:55;-21872.50;;;27.06;52.43
7337;BME280;54510;42.016;23.098;2023-06-10T07:15:21;-21869.13;;;26.93;52.15
7337;BME280;54510;42.016;23.098;2023-06-10T07:17:46;-21875.34;;;27.17;51.70
7337;BME280;54510;42.016;23.098;2023-06-10T07:20:12;-21870.47;;;26.98;51.86
7337;BME280;54510;42.016;23.098;2023-06-10T07:22:37;-21881.19;;;27.38;51.57
7337;BME280;54510;42.016;23.098;2023-06-10T07:25:04;-21874.81;;;27.15;51.54
7337;BME280;54510;42.016;23.098;2023-06-10T07:27:30;-21885.25;;;27.54;51.26
7337;BME280;54510;42.016;23.098;2023-06-10T07:29:55;-21893.66;;;27.85;50.43
7337;BME280;54510;42.016;23.098;2023-06-10T07:32:21;-21892.72;;;27.81;49.53
7337;BME280;54510;42.016;23.098;2023-06-10T07:34:49;-21892.84;;;27.82;49.80
7337;BME280;54510;42.016;23.098;2023-06-10T07:37:14;-21882.94;;;27.45;50.56
7337;BME280;54510;42.016;23.098;2023-06-10T07:39:40;-21878.06;;;27.27;51.90
7337;BME280;54510;42.016;23.098;2023-06-10T07:42:05;-21880.50;;;27.36;51.84
7337;BME280;54510;42.016;23.098;2023-06-10T07:44:31;-21884.31;;;27.50;51.89
7337;BME280;54510;42.016;23.098;2023-06-10T07:46:56;-21888.78;;;27.67;51.18
7337;BME280;54510;42.016;23.098;2023-06-10T07:49:23;-21889.47;;;27.69;51.73
7337;BME280;54510;42.016;23.098;2023-06-10T07:51:50;-21891.91;;;27.78;51.79
7337;BME280;54510;42.016;23.098;2023-06-10T07:54:15;-21887.97;;;27.64;51.79
7337;BME280;54510;42.016;23.098;2023-06-10T07:56:40;-21889.34;;;27.69;51.73
7337;BME280;54510;42.016;23.098;2023-06-10T07:59:06;-21890.00;;;27.71;51.26
7337;BME280;54510;42.016;23.098;2023-06-10T08:01:31;-21892.31;;;27.80;50.90
7337;BME280;54510;42.016;23.098;2023-06-10T08:03:58;-21885.94;;;27.56;51.76
7337;BME280;54510;42.016;23.098;2023-06-10T08:06:23;-21891.78;;;27.78;50.85
7337;BME280;54510;42.016;23.098;2023-06-10T08:08:49;-21892.59;;;27.81;50.62
7337;BME280;54510;42.016;23.098;2023-06-10T08:11:14;-21899.50;;;28.07;50.05
7337;BME280;54510;42.016;23.098;2023-06-10T08:13:39;-21910.88;;;28.49;50.03
7337;BME280;54510;42.016;23.098;2023-06-10T08:16:05;-21910.59;;;28.48;49.79
7337;BME280;54510;42.016;23.098;2023-06-10T08:18:31;-21905.59;;;28.29;50.28
7337;BME280;54510;42.016;23.098;2023-06-10T08:20:56;-21892.59;;;27.81;51.26
7337;BME280;54510;42.016;23.098;2023-06-10T08:23:22;-21898.69;;;28.04;49.24
7337;BME280;54510;42.016;23.098;2023-06-10T08:25:48;-21911.56;;;28.52;48.67
7337;BME280;54510;42.016;23.098;2023-06-10T08:28:14;-21903.03;;;28.20;46.72
7337;BME280;54510;42.016;23.098;2023-06-10T08:30:39;-21908.56;;;28.41;48.08
7337;BME280;54510;42.016;23.098;2023-06-10T08:33:04;-21907.91;;;28.38;48.03
7337;BME280;54510;42.016;23.098;2023-06-10T08:35:30;-21906.28;;;28.32;49.00
7337;BME280;54510;42.016;23.098;2023-06-10T08:37:55;-21903.97;;;28.23;48.74
7337;BME280;54510;42.016;23.098;2023-06-10T08:40:21;-21900.31;;;28.10;49.78
7337;BME280;54510;42.016;23.098;2023-06-10T08:42:54;-21899.38;;;28.06;49.18
7337;BME280;54510;42.016;23.098;2023-06-10T08:45:23;-21899.78;;;28.08;50.03
7337;BME280;54510;42.016;23.098;2023-06-10T08:47:50;-21908.31;;;28.40;49.66
7337;BME280;54510;42.016;23.098;2023-06-10T08:50:18;-21909.53;;;28.44;48.21
7337;BME280;54510;42.016;23.098;2023-06-10T08:52:44;-21899.22;;;28.06;49.46
7337;BME280;54510;42.016;23.098;2023-06-10T08:55:18;-21897.59;;;28.00;49.43
7337;BME280;54510;42.016;23.098;2023-06-10T08:57:45;-21902.34;;;28.17;49.88
7337;BME280;54510;42.016;23.098;2023-06-10T09:00:13;-21906.53;;;28.33;48.03
7337;BME280;54510;42.016;23.098;2023-06-10T09:02:39;-21920.38;;;28.85;47.35
7337;BME280;54510;42.016;23.098;2023-06-10T09:05:05;-21923.59;;;28.97;47.63
7337;BME280;54510;42.016;23.098;2023-06-10T09:07:31;-21925.78;;;29.05;47.22
7337;BME280;54510;42.016;23.098;2023-06-10T09:09:57;-21918.06;;;28.76;47.38
7337;BME280;54510;42.016;23.098;2023-06-10T09:12:24;-21916.16;;;28.69;47.84
7337;BME280;54510;42.016;23.098;2023-06-10T09:14:49;-21934.16;;;29.36;45.86
7337;BME280;54510;42.016;23.098;2023-06-10T09:17:16;-21946.06;;;29.81;45.76
7337;BME280;54510;42.016;23.098;2023-06-10T09:19:42;-21943.50;;;29.71;44.49
7337;BME280;54510;42.016;23.098;2023-06-10T09:22:09;-21932.53;;;29.30;44.83
7337;BME280;54510;42.016;23.098;2023-06-10T09:24:35;-21931.72;;;29.27;44.25
7337;BME280;54510;42.016;23.098;2023-06-10T09:27:08;-21932.00;;;29.28;45.68
7337;BME280;54510;42.016;23.098;2023-06-10T09:29:53;-21943.34;;;29.71;45.11
7337;BME280;54510;42.016;23.098;2023-06-10T09:32:19;-21950.13;;;29.96;45.46
7337;BME280;54510;42.016;23.098;2023-06-10T09:34:45;-21945.38;;;29.78;44.57
7337;BME280;54510;42.016;23.098;2023-06-10T09:37:11;-21939.31;;;29.56;45.75
7337;BME280;54510;42.016;23.098;2023-06-10T09:39:39;-21935.78;;;29.42;45.37
7337;BME280;54510;42.016;23.098;2023-06-10T09:42:16;-21932.00;;;29.28;45.76
7337;BME280;54510;42.016;23.098;2023-06-10T09:44:41;-21943.34;;;29.71;45.35
7337;BME280;54510;42.016;23.098;2023-06-10T09:47:07;-21953.38;;;30.08;44.42
7337;BME280;54510;42.016;23.098;2023-06-10T09:49:32;-21959.97;;;30.33;43.37
7337;BME280;54510;42.016;23.098;2023-06-10T09:51:58;-21966.31;;;30.57;43.51
7337;BME280;54510;42.016;23.098;2023-06-10T09:54:23;-21969.28;;;30.68;43.36
7337;BME280;54510;42.016;23.098;2023-06-10T09:56:49;-21986.03;;;31.31;42.56
7337;BME280;54510;42.016;23.098;2023-06-10T09:59:16;-21980.78;;;31.11;42.25
7337;BME280;54510;42.016;23.098;2023-06-10T10:01:55;-21983.06;;;31.20;41.06
7337;BME280;54510;42.016;23.098;2023-06-10T10:04:24;-21984.00;;;31.23;41.60
7337;BME280;54510;42.016;23.098;2023-06-10T10:06:50;-21986.28;;;31.32;41.76
7337;BME280;54510;42.016;23.098;2023-06-10T10:09:15;-21993.16;;;31.58;41.47
7337;BME280;54510;42.016;23.098;2023-06-10T10:11:41;-21989.81;;;31.45;41.10
7337;BME280;54510;42.016;23.098;2023-06-10T10:14:08;-21969.69;;;30.70;40.06
7337;BME280;54510;42.016;23.098;2023-06-10T10:16:36;-21970.91;;;30.74;40.12
7337;BME280;54510;42.016;23.098;2023-06-10T10:19:32;-21991.69;;;31.52;38.15
7337;BME280;54510;42.016;23.098;2023-06-10T10:22:06;-21979.56;;;31.07;39.19
7337;BME280;54510;42.016;23.098;2023-06-10T10:24:36;-21980.50;;;31.10;39.53
7337;BME280;54510;42.016;23.098;2023-06-10T10:27:05;-21974.97;;;30.89;39.11
7337;BME280;54510;42.016;23.098;2023-06-10T10:29:39;-21984.13;;;31.24;38.05
7337;BME280;54510;42.016;23.098;2023-06-10T10:32:07;-21983.06;;;31.20;38.37
7337;BME280;54510;42.016;23.098;2023-06-10T10:35:22;-21989.53;;;31.44;38.00
7337;BME280;54510;42.016;23.098;2023-06-10T10:37:40;-21984.00;;;31.23;37.75
7337;BME280;54510;42.016;23.098;2023-06-10T10:40:07;-21974.97;;;30.89;38.22
7337;BME280;54510;42.016;23.098;2023-06-10T10:42:34;-21980.78;;;31.11;36.65
7337;BME280;54510;42.016;23.098;2023-06-10T10:45:00;-21986.97;;;31.34;36.67
7337;BME280;54510;42.016;23.098;2023-06-10T10:47:27;-22002.88;;;31.94;36.26
7337;BME280;54510;42.016;23.098;2023-06-10T10:49:54;-22001.13;;;31.88;35.79
7337;BME280;54510;42.016;23.098;2023-06-10T10:52:21;-22005.16;;;32.03;35.21
7337;BME280;54510;42.016;23.098;2023-06-10T10:54:47;-22005.16;;;32.03;34.57
7337;BME280;54510;42.016;23.098;2023-06-10T10:57:16;-22007.31;;;32.11;33.80
7337;BME280;54510;42.016;23.098;2023-06-10T10:59:54;-22007.84;;;32.13;34.25
7337;BME280;54510;42.016;23.098;2023-06-10T11:05:06;-22006.38;;;32.07;35.77
7337;BME280;54510;42.016;23.098;2023-06-10T11:07:33;-22009.47;;;32.19;35.31
7337;BME280;54510;42.016;23.098;2023-06-10T11:12:49;-22019.16;;;32.55;35.65
7337;BME280;54510;42.016;23.098;2023-06-10T11:15:22;-22008.25;;;32.14;35.25
7337;BME280;54510;42.016;23.098;2023-06-10T11:26:15;-22007.84;;;32.13;34.80
7337;BME280;54510;42.016;23.098;2023-06-10T11:28:43;-22007.44;;;32.11;35.59
7337;BME280;54510;42.016;23.098;2023-06-10T11:31:33;-22011.88;;;32.28;35.84
7337;BME280;54510;42.016;23.098;2023-06-10T11:34:03;-22024.81;;;32.77;35.70
7337;BME280;54510;42.016;23.098;2023-06-10T11:36:30;-22018.63;;;32.53;35.20
7337;BME280;54510;42.016;23.098;2023-06-10T11:39:04;-22022.41;;;32.68;34.60
7337;BME280;54510;42.016;23.098;2023-06-10T11:41:31;-22029.38;;;32.94;34.92
7337;BME280;54510;42.016;23.098;2023-06-10T11:44:02;-22040.13;;;33.35;34.84
7337;BME280;54510;42.016;23.098;2023-06-10T11:46:27;-22008.94;;;32.17;36.42
7337;BME280;54510;42.016;23.098;2023-06-10T11:48:54;-22011.63;;;32.27;37.59
7337;BME280;54510;42.016;23.098;2023-06-10T11:51:21;-22011.75;;;32.28;37.46
7337;BME280;54510;42.016;23.098;2023-06-10T11:53:48;-22023.75;;;32.73;36.91
7337;BME280;54510;42.016;23.098;2023-06-10T11:56:18;-22020.38;;;32.60;37.40
7337;BME280;54510;42.016;23.098;2023-06-10T11:58:44;-21994.53;;;31.63;38.26
7337;BME280;54510;42.016;23.098;2023-06-10T12:01:10;-22000.31;;;31.85;38.68
7337;BME280;54510;42.016;23.098;2023-06-10T12:03:37;-21998.97;;;31.80;38.88
7337;BME280;54510;42.016;23.098;2023-06-10T12:06:06;-21998.28;;;31.77;39.04
7337;BME280;54510;42.016;23.098;2023-06-10T12:08:32;-21995.47;;;31.66;39.32
7337;BME280;54510;42.016;23.098;2023-06-10T12:10:58;-21979.56;;;31.07;40.40
7337;BME280;54510;42.016;23.098;2023-06-10T12:13:27;-21975.22;;;30.90;41.04
7337;BME280;54510;42.016;23.098;2023-06-10T12:15:53;-21981.97;;;31.16;39.45
7337;BME280;54510;42.016;23.098;2023-06-10T12:18:21;-21984.69;;;31.26;39.20
7337;BME280;54510;42.016;23.098;2023-06-10T12:20:47;-21992.63;;;31.56;38.35
7337;BME280;54510;42.016;23.098;2023-06-10T12:23:14;-21997.63;;;31.74;38.03
7337;BME280;54510;42.016;23.098;2023-06-10T12:25:49;-21997.09;;;31.72;36.85
7337;BME280;54510;42.016;23.098;2023-06-10T12:28:17;-21990.06;;;31.46;36.74
7337;BME280;54510;42.016;23.098;2023-06-10T12:30:45;-22003.94;;;31.98;35.92
7337;BME280;54510;42.016;23.098;2023-06-10T12:33:18;-21992.63;;;31.56;35.10
7337;BME280;54510;42.016;23.098;2023-06-10T12:35:50;-21979.69;;;31.07;35.11
7337;BME280;54510;42.016;23.098;2023-06-10T12:38:23;-21998.16;;;31.76;35.07
7337;BME280;54510;42.016;23.098;2023-06-10T12:41:04;-21991.28;;;31.51;34.14
7337;BME280;54510;42.016;23.098;2023-06-10T12:43:31;-21980.91;;;31.12;34.78
7337;BME280;54510;42.016;23.098;2023-06-10T12:46:08;-21992.22;;;31.54;34.59
7337;BME280;54510;42.016;23.098;2023-06-10T12:48:34;-21993.56;;;31.59;35.96
7337;BME280;54510;42.016;23.098;2023-06-10T12:50:59;-21981.16;;;31.13;37.55
7337;BME280;54510;42.016;23.098;2023-06-10T12:53:25;-21975.50;;;30.91;38.54
7337;BME280;54510;42.016;23.098;2023-06-10T12:55:54;-21987.91;;;31.38;36.78
7337;BME280;54510;42.016;23.098;2023-06-10T12:58:20;-21988.19;;;31.39;35.77
7337;BME280;54510;42.016;23.098;2023-06-10T13:00:47;-21995.88;;;31.68;35.54
7337;BME280;54510;42.016;23.098;2023-06-10T13:03:14;-21999.09;;;31.80;34.31
7337;BME280;54510;42.016;23.098;2023-06-10T13:05:39;-21997.09;;;31.72;35.43