sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2023-05-09T00:00:55;97149.03;;;17.50;74.72
3150;BME280;32503;47.748;8.960;2023-05-09T00:03:22;97163.84;;;17.59;74.77
3150;BME280;32503;47.748;8.960;2023-05-09T00:05:49;97162.28;;;17.62;74.40
3150;BME280;32503;47.748;8.960;2023-05-09T00:08:16;97165.41;;;17.60;74.90
3150;BME280;32503;47.748;8.960;2023-05-09T00:10:43;97162.28;;;17.58;75.07
3150;BME280;32503;47.748;8.960;2023-05-09T00:13:10;97168.53;;;17.59;74.96
3150;BME280;32503;47.748;8.960;2023-05-09T00:15:38;97162.28;;;17.62;74.99
3150;BME280;32503;47.748;8.960;2023-05-09T00:18:07;97156.78;;;17.66;74.85
3150;BME280;32503;47.748;8.960;2023-05-09T00:20:34;97152.91;;;17.67;74.76
3150;BME280;32503;47.748;8.960;2023-05-09T00:23:01;97145.88;;;17.62;74.69
3150;BME280;32503;47.748;8.960;2023-05-09T00:25:28;97146.25;;;17.64;74.73
3150;BME280;32503;47.748;8.960;2023-05-09T00:27:55;97148.97;;;17.71;74.43
3150;BME280;32503;47.748;8.960;2023-05-09T00:30:22;97150.16;;;17.70;74.48
3150;BME280;32503;47.748;8.960;2023-05-09T00:32:49;97146.25;;;17.60;74.82
3150;BME280;32503;47.748;8.960;2023-05-09T00:35:18;97152.91;;;17.67;74.75
3150;BME280;32503;47.748;8.960;2023-05-09T00:37:45;97152.09;;;17.70;74.58
3150;BME280;32503;47.748;8.960;2023-05-09T00:40:12;97150.53;;;17.72;74.46
3150;BME280;32503;47.748;8.960;2023-05-09T00:42:39;97148.97;;;17.71;74.30
3150;BME280;32503;47.748;8.960;2023-05-09T00:45:08;97141.97;;;17.63;74.04
3150;BME280;32503;47.748;8.960;2023-05-09T00:47:35;97147.44;;;17.67;74.04
3150;BME280;32503;47.748;8.960;2023-05-09T00:50:05;97156.03;;;17.65;73.84
3150;BME280;32503;47.748;8.960;2023-05-09T00:52:33;97146.63;;;17.66;73.83
3150;BME280;32503;47.748;8.960;2023-05-09T00:55:01;97131.03;;;17.63;73.92
3150;BME280;32503;47.748;8.960;2023-05-09T00:57:29;97139.63;;;17.69;73.73
3150;BME280;32503;47.748;8.960;2023-05-09T00:59:56;97138.81;;;17.68;73.67
3150;BME280;32503;47.748;8.960;2023-05-09T01:02:23;97121.28;;;17.55;74.00
3150;BME280;32503;47.748;8.960;2023-05-09T01:04:50;97133.38;;;17.54;74.42
3150;BME280;32503;47.748;8.960;2023-05-09T01:07:24;97129.47;;;17.55;74.02
3150;BME280;32503;47.748;8.960;2023-05-09T01:10:03;97116.97;;;17.54;73.92
3150;BME280;32503;47.748;8.960;2023-05-09T01:12:41;97116.97;;;17.54;74.16
3150;BME280;32503;47.748;8.960;2023-05-09T01:15:20;97116.97;;;17.54;74.07
3150;BME280;32503;47.748;8.960;2023-05-09T01:17:54;97109.97;;;17.53;73.96
3150;BME280;32503;47.748;8.960;2023-05-09T01:20:32;97093.59;;;17.46;73.64
3150;BME280;32503;47.748;8.960;2023-05-09T01:23:21;97099.41;;;17.55;73.88
3150;BME280;32503;47.748;8.960;2023-05-09T01:26:02;97106.03;;;17.54;73.84
3150;BME280;32503;47.748;8.960;2023-05-09T01:28:59;97108.00;;;17.53;74.07
3150;BME280;32503;47.748;8.960;2023-05-09T01:31:34;97102.94;;;17.44;74.20
3150;BME280;32503;47.748;8.960;2023-05-09T01:34:05;97104.50;;;17.53;73.77
3150;BME280;32503;47.748;8.960;2023-05-09T01:36:36;97090.06;;;17.41;74.18
3150;BME280;32503;47.748;8.960;2023-05-09T01:39:05;97109.97;;;17.53;73.91
3150;BME280;32503;47.748;8.960;2023-05-09T01:41:35;97099.03;;;17.53;74.37
3150;BME280;32503;47.748;8.960;2023-05-09T01:44:07;97100.19;;;17.52;74.44
3150;BME280;32503;47.748;8.960;2023-05-09T01:46:37;97092.78;;;17.45;74.60
3150;BME280;32503;47.748;8.960;2023-05-09T01:49:06;97091.25;;;17.40;74.63
3150;BME280;32503;47.748;8.960;2023-05-09T01:51:37;97103.72;;;17.49;74.39
3150;BME280;32503;47.748;8.960;2023-05-09T01:54:05;97091.25;;;17.48;74.64
3150;BME280;32503;47.748;8.960;2023-05-09T01:56:34;97068.63;;;17.29;74.70
3150;BME280;32503;47.748;8.960;2023-05-09T01:59:02;97090.84;;;17.49;74.76
3150;BME280;32503;47.748;8.960;2023-05-09T02:01:31;97089.69;;;17.43;74.97
3150;BME280;32503;47.748;8.960;2023-05-09T02:04:00;97092.81;;;17.38;75.31
3150;BME280;32503;47.748;8.960;2023-05-09T02:06:29;97088.91;;;17.35;75.42
3150;BME280;32503;47.748;8.960;2023-05-09T02:08:58;97089.69;;;17.36;75.41
3150;BME280;32503;47.748;8.960;2023-05-09T02:11:27;97092.03;;;17.37;75.50
3150;BME280;32503;47.748;8.960;2023-05-09T02:13:54;97095.16;;;17.36;75.26
3150;BME280;32503;47.748;8.960;2023-05-09T02:16:21;97094.38;;;17.35;75.33
3150;BME280;32503;47.748;8.960;2023-05-09T02:18:48;97086.19;;;17.32;75.29
3150;BME280;32503;47.748;8.960;2023-05-09T02:21:18;97090.06;;;17.38;75.15
3150;BME280;32503;47.748;8.960;2023-05-09T02:23:45;97080.72;;;17.35;75.23
3150;BME280;32503;47.748;8.960;2023-05-09T02:26:13;97085.00;;;17.33;75.62
3150;BME280;32503;47.748;8.960;2023-05-09T02:28:41;97073.69;;;17.31;75.28
3150;BME280;32503;47.748;8.960;2023-05-09T02:31:10;97049.53;;;17.11;75.79
3150;BME280;32503;47.748;8.960;2023-05-09T02:33:39;97076.81;;;17.25;76.12
3150;BME280;32503;47.748;8.960;2023-05-09T02:36:08;97074.91;;;17.19;76.57
3150;BME280;32503;47.748;8.960;2023-05-09T02:38:37;97064.78;;;17.09;76.49
3150;BME280;32503;47.748;8.960;2023-05-09T02:41:04;97067.09;;;17.14;76.58
3150;BME280;32503;47.748;8.960;2023-05-09T02:43:31;97060.84;;;17.17;76.19
3150;BME280;32503;47.748;8.960;2023-05-09T02:45:58;97060.03;;;17.27;76.07
3150;BME280;32503;47.748;8.960;2023-05-09T02:48:25;97064.72;;;17.30;75.96
3150;BME280;32503;47.748;8.960;2023-05-09T02:50:52;97058.09;;;17.31;75.88
3150;BME280;32503;47.748;8.960;2023-05-09T02:53:19;97063.94;;;17.33;75.79
3150;BME280;32503;47.748;8.960;2023-05-09T02:55:48;97063.94;;;17.33;75.99
3150;BME280;32503;47.748;8.960;2023-05-09T02:58:15;97053.78;;;17.37;75.58
3150;BME280;32503;47.748;8.960;2023-05-09T03:00:42;97069.00;;;17.38;75.96
3150;BME280;32503;47.748;8.960;2023-05-09T03:03:09;97069.81;;;17.32;75.82
3150;BME280;32503;47.748;8.960;2023-05-09T03:05:36;97072.53;;;17.35;76.18
3150;BME280;32503;47.748;8.960;2023-05-09T03:08:04;97069.78;;;17.35;76.19
3150;BME280;32503;47.748;8.960;2023-05-09T03:10:31;97067.06;;;17.35;76.29
3150;BME280;32503;47.748;8.960;2023-05-09T03:13:00;97053.78;;;17.37;75.94
3150;BME280;32503;47.748;8.960;2023-05-09T03:15:27;97058.47;;;17.40;76.00
3150;BME280;32503;47.748;8.960;2023-05-09T03:17:54;97053.75;;;17.44;75.65
3150;BME280;32503;47.748;8.960;2023-05-09T03:20:21;97061.19;;;17.48;75.71
3150;BME280;32503;47.748;8.960;2023-05-09T03:22:48;97067.78;;;17.50;75.57
3150;BME280;32503;47.748;8.960;2023-05-09T03:25:15;97052.19;;;17.51;75.47
3150;BME280;32503;47.748;8.960;2023-05-09T03:27:42;97056.84;;;17.54;75.41
3150;BME280;32503;47.748;8.960;2023-05-09T03:30:13;97046.28;;;17.56;75.31
3150;BME280;32503;47.748;8.960;2023-05-09T03:32:40;97042.41;;;17.57;75.03
3150;BME280;32503;47.748;8.960;2023-05-09T03:35:07;97045.13;;;17.60;75.07
3150;BME280;32503;47.748;8.960;2023-05-09T03:37:34;97042.38;;;17.60;75.04
3150;BME280;32503;47.748;8.960;2023-05-09T03:40:01;97048.25;;;17.59;74.93
3150;BME280;32503;47.748;8.960;2023-05-09T03:42:29;97049.44;;;17.54;75.47
3150;BME280;32503;47.748;8.960;2023-05-09T03:44:56;97043.22;;;17.47;75.51
3150;BME280;32503;47.748;8.960;2023-05-09T03:47:25;97041.66;;;17.46;75.62
3150;BME280;32503;47.748;8.960;2023-05-09T03:49:52;97035.03;;;17.39;75.60
3150;BME280;32503;47.748;8.960;2023-05-09T03:52:19;97037.38;;;17.37;75.30
3150;BME280;32503;47.748;8.960;2023-05-09T03:54:46;97031.94;;;17.30;75.24
3150;BME280;32503;47.748;8.960;2023-05-09T03:57:13;97032.72;;;17.23;75.09
3150;BME280;32503;47.748;8.960;2023-05-09T03:59:40;97029.63;;;17.21;75.19
3150;BME280;32503;47.748;8.960;2023-05-09T04:02:07;97030.00;;;17.20;75.42
3150;BME280;32503;47.748;8.960;2023-05-09T04:04:36;97021.06;;;17.16;75.55
3150;BME280;32503;47.748;8.960;2023-05-09T04:07:03;97028.03;;;17.24;75.16
3150;BME280;32503;47.748;8.960;2023-05-09T04:09:30;97024.16;;;17.21;75.01
3150;BME280;32503;47.748;8.960;2023-05-09T04:11:57;97029.63;;;17.21;75.12
3150;BME280;32503;47.748;8.960;2023-05-09T04:14:24;97026.50;;;17.19;74.96
3150;BME280;32503;47.748;8.960;2023-05-09T04:16:51;97031.19;;;17.26;74.66
3150;BME280;32503;47.748;8.960;2023-05-09T04:19:18;97031.19;;;17.22;74.67
3150;BME280;32503;47.748;8.960;2023-05-09T04:21:47;97031.97;;;17.23;74.93
3150;BME280;32503;47.748;8.960;2023-05-09T04:24:14;97034.69;;;17.23;75.05
3150;BME280;32503;47.748;8.960;2023-05-09T04:26:41;97033.91;;;17.26;74.79
3150;BME280;32503;47.748;8.960;2023-05-09T04:29:08;97033.91;;;17.26;74.78
3150;BME280;32503;47.748;8.960;2023-05-09T04:31:35;97036.25;;;17.31;74.50
3150;BME280;32503;47.748;8.960;2023-05-09T04:34:02;97030.78;;;17.31;74.45
3150;BME280;32503;47.748;8.960;2023-05-09T04:36:30;97026.09;;;17.32;74.17
3150;BME280;32503;47.748;8.960;2023-05-09T04:38:59;97035.06;;;17.32;74.47
3150;BME280;32503;47.748;8.960;2023-05-09T04:41:26;97042.84;;;17.37;74.16
3150;BME280;32503;47.748;8.960;2023-05-09T04:43:54;97047.53;;;17.40;74.27
3150;BME280;32503;47.748;8.960;2023-05-09T04:46:21;97049.06;;;17.41;74.13
3150;BME280;32503;47.748;8.960;2023-05-09T04:48:48;97044.41;;;17.46;74.02
3150;BME280;32503;47.748;8.960;2023-05-09T04:51:15;97044.41;;;17.46;73.98
3150;BME280;32503;47.748;8.960;2023-05-09T04:53:44;97045.94;;;17.47;74.14
3150;BME280;32503;47.748;8.960;2023-05-09T04:56:12;97045.16;;;17.50;73.84
3150;BME280;32503;47.748;8.960;2023-05-09T04:58:39;97037.75;;;17.47;73.82
3150;BME280;32503;47.748;8.960;2023-05-09T05:01:06;97036.19;;;17.46;73.78
3150;BME280;32503;47.748;8.960;2023-05-09T05:03:33;97036.56;;;17.48;73.65
3150;BME280;32503;47.748;8.960;2023-05-09T05:06:00;97035.38;;;17.49;73.55
3150;BME280;32503;47.748;8.960;2023-05-09T05:08:27;97040.09;;;17.48;73.70
3150;BME280;32503;47.748;8.960;2023-05-09T05:10:55;97040.06;;;17.52;73.41
3150;BME280;32503;47.748;8.960;2023-05-09T05:13:24;97048.25;;;17.55;73.58
3150;BME280;32503;47.748;8.960;2023-05-09T05:15:51;97051.38;;;17.54;73.44
3150;BME280;32503;47.748;8.960;2023-05-09T05:18:18;97052.19;;;17.54;73.31
3150;BME280;32503;47.748;8.960;2023-05-09T05:20:45;97045.53;;;17.52;73.32
3150;BME280;32503;47.748;8.960;2023-05-09T05:23:12;97049.84;;;17.53;73.50
3150;BME280;32503;47.748;8.960;2023-05-09T05:25:39;97047.09;;;17.53;73.32
3150;BME280;32503;47.748;8.960;2023-05-09T05:28:06;97048.28;;;17.52;73.16
3150;BME280;32503;47.748;8.960;2023-05-09T05:30:35;97047.88;;;17.50;73.22
3150;BME280;32503;47.748;8.960;2023-05-09T05:33:02;97051.78;;;17.52;73.36
3150;BME280;32503;47.748;8.960;2023-05-09T05:35:29;97042.03;;;17.55;73.07
3150;BME280;32503;47.748;8.960;2023-05-09T05:37:56;97042.41;;;17.57;73.04
3150;BME280;32503;47.748;8.960;2023-05-09T05:40:23;97052.56;;;17.56;73.09
3150;BME280;32503;47.748;8.960;2023-05-09T05:42:50;97048.63;;;17.57;73.22
3150;BME280;32503;47.748;8.960;2023-05-09T05:45:18;97041.63;;;17.60;72.93
3150;BME280;32503;47.748;8.960;2023-05-09T05:47:46;97043.56;;;17.59;73.06
3150;BME280;32503;47.748;8.960;2023-05-09T05:50:13;97033.78;;;17.62;72.87
3150;BME280;32503;47.748;8.960;2023-05-09T05:52:40;97037.31;;;17.59;73.11
3150;BME280;32503;47.748;8.960;2023-05-09T05:55:08;97033.03;;;17.58;72.94
3150;BME280;32503;47.748;8.960;2023-05-09T05:57:35;97036.91;;;17.64;72.99
3150;BME280;32503;47.748;8.960;2023-05-09T06:00:05;97027.88;;;17.74;72.39
3150;BME280;32503;47.748;8.960;2023-05-09T06:02:34;97027.84;;;17.81;72.60
3150;BME280;32503;47.748;8.960;2023-05-09T06:05:03;97016.09;;;17.95;72.38
3150;BME280;32503;47.748;8.960;2023-05-09T06:07:31;97013.66;;;18.12;72.18
3150;BME280;32503;47.748;8.960;2023-05-09T06:09:58;97016.69;;;18.28;71.67
3150;BME280;32503;47.748;8.960;2023-05-09T06:12:26;97015.81;;;18.38;71.32
3150;BME280;32503;47.748;8.960;2023-05-09T06:14:53;97016.50;;;18.53;70.90
3150;BME280;32503;47.748;8.960;2023-05-09T06:17:20;97014.88;;;18.60;70.54
3150;BME280;32503;47.748;8.960;2023-05-09T06:19:47;97017.13;;;18.72;70.29
3150;BME280;32503;47.748;8.960;2023-05-09T06:22:15;97013.91;;;18.81;69.71
3150;BME280;32503;47.748;8.960;2023-05-09T06:24:43;97007.63;;;18.87;69.39
3150;BME280;32503;47.748;8.960;2023-05-09T06:27:10;97013.84;;;18.91;68.99
3150;BME280;32503;47.748;8.960;2023-05-09T06:29:37;97005.22;;;18.93;68.71
3150;BME280;32503;47.748;8.960;2023-05-09T06:32:04;97002.44;;;18.97;68.55
3150;BME280;32503;47.748;8.960;2023-05-09T06:34:31;97008.28;;;18.99;68.15
3150;BME280;32503;47.748;8.960;2023-05-09T06:36:58;96999.78;;;18.89;67.43
3150;BME280;32503;47.748;8.960;2023-05-09T06:39:26;96995.06;;;18.90;67.18
3150;BME280;32503;47.748;8.960;2023-05-09T06:41:53;96990.44;;;18.87;67.45
3150;BME280;32503;47.748;8.960;2023-05-09T06:44:21;96981.38;;;18.90;67.70
3150;BME280;32503;47.748;8.960;2023-05-09T06:46:48;96973.91;;;18.94;67.81
3150;BME280;32503;47.748;8.960;2023-05-09T06:49:15;96981.66;;;19.03;67.72
3150;BME280;32503;47.748;8.960;2023-05-09T06:51:42;96981.94;;;19.12;67.30
3150;BME280;32503;47.748;8.960;2023-05-09T06:54:10;96973.66;;;19.19;66.94
3150;BME280;32503;47.748;8.960;2023-05-09T06:56:41;96976.38;;;19.19;66.55
3150;BME280;32503;47.748;8.960;2023-05-09T06:59:08;96974.50;;;19.12;66.36
3150;BME280;32503;47.748;8.960;2023-05-09T07:01:38;96975.69;;;19.11;66.61
3150;BME280;32503;47.748;8.960;2023-05-09T07:04:05;96974.06;;;19.18;66.41
3150;BME280;32503;47.748;8.960;2023-05-09T07:06:32;96967.72;;;19.24;66.29
3150;BME280;32503;47.748;8.960;2023-05-09T07:08:59;96964.44;;;19.37;65.93
3150;BME280;32503;47.748;8.960;2023-05-09T07:11:26;96957.75;;;19.41;65.02
3150;BME280;32503;47.748;8.960;2023-05-09T07:13:55;96953.00;;;19.45;64.29
3150;BME280;32503;47.748;8.960;2023-05-09T07:16:22;96944.34;;;19.47;64.34
3150;BME280;32503;47.748;8.960;2023-05-09T07:18:49;96950.84;;;19.60;64.17
3150;BME280;32503;47.748;8.960;2023-05-09T07:21:16;96954.22;;;19.72;64.02
3150;BME280;32503;47.748;8.960;2023-05-09T07:23:43;96946.91;;;19.92;63.66
3150;BME280;32503;47.748;8.960;2023-05-09T07:26:10;96952.28;;;19.99;62.71
3150;BME280;32503;47.748;8.960;2023-05-09T07:28:37;96953.03;;;20.03;63.09
3150;BME280;32503;47.748;8.960;2023-05-09T07:31:06;96944.22;;;20.16;62.90
3150;BME280;32503;47.748;8.960;2023-05-09T07:33:34;96937.78;;;20.26;62.37
3150;BME280;32503;47.748;8.960;2023-05-09T07:36:01;96943.03;;;20.40;62.17
3150;BME280;32503;47.748;8.960;2023-05-09T07:38:28;96935.53;;;20.68;61.70
3150;BME280;32503;47.748;8.960;2023-05-09T07:40:55;96937.53;;;20.88;60.67
3150;BME280;32503;47.748;8.960;2023-05-09T07:43:22;96930.09;;;21.08;60.23
3150;BME280;32503;47.748;8.960;2023-05-09T07:45:49;96924.66;;;21.25;59.68
3150;BME280;32503;47.748;8.960;2023-05-09T07:48:18;96926.22;;;21.26;58.01
3150;BME280;32503;47.748;8.960;2023-05-09T07:50:45;96923.59;;;21.38;57.76
3150;BME280;32503;47.748;8.960;2023-05-09T07:53:12;96913.72;;;21.41;57.22
3150;BME280;32503;47.748;8.960;2023-05-09T07:55:39;96911.38;;;21.59;56.72
3150;BME280;32503;47.748;8.960;2023-05-09T07:58:06;96907.47;;;21.93;56.10
3150;BME280;32503;47.748;8.960;2023-05-09T08:00:33;96907.19;;;22.08;54.42
3150;BME280;32503;47.748;8.960;2023-05-09T08:03:00;96908.53;;;22.00;53.36
3150;BME280;32503;47.748;8.960;2023-05-09T08:05:29;96907.84;;;21.95;54.07
3150;BME280;32503;47.748;8.960;2023-05-09T08:07:56;96897.34;;;22.07;54.81
3150;BME280;32503;47.748;8.960;2023-05-09T08:10:24;96892.22;;;22.42;54.29
3150;BME280;32503;47.748;8.960;2023-05-09T08:12:51;96887.22;;;22.82;53.48
3150;BME280;32503;47.748;8.960;2023-05-09T08:15:18;96886.03;;;23.13;52.69
3150;BME280;32503;47.748;8.960;2023-05-09T08:17:45;96880.53;;;23.38;51.74
3150;BME280;32503;47.748;8.960;2023-05-09T08:20:13;96875.72;;;23.68;51.47
3150;BME280;32503;47.748;8.960;2023-05-09T08:22:41;96872.88;;;23.84;50.57
3150;BME280;32503;47.748;8.960;2023-05-09T08:25:09;96876.16;;;24.05;49.83
3150;BME280;32503;47.748;8.960;2023-05-09T08:27:38;96871.72;;;24.20;49.52
3150;BME280;32503;47.748;8.960;2023-05-09T08:30:07;96867.94;;;24.40;48.54
3150;BME280;32503;47.748;8.960;2023-05-09T08:32:34;96864.16;;;24.47;48.41
3150;BME280;32503;47.748;8.960;2023-05-09T08:35:01;96857.09;;;24.58;46.94
3150;BME280;32503;47.748;8.960;2023-05-09T08:37:29;96860.56;;;24.72;47.02
3150;BME280;32503;47.748;8.960;2023-05-09T08:39:57;96854.25;;;24.93;46.79
3150;BME280;32503;47.748;8.960;2023-05-09T08:42:25;96851.97;;;25.23;47.30
3150;BME280;32503;47.748;8.960;2023-05-09T08:44:53;96845.88;;;25.50;47.53
3150;BME280;32503;47.748;8.960;2023-05-09T08:47:21;96843.69;;;25.86;46.03
3150;BME280;32503;47.748;8.960;2023-05-09T08:49:49;96852.50;;;26.03;45.15
3150;BME280;32503;47.748;8.960;2023-05-09T08:52:17;96847.78;;;26.22;45.10
3150;BME280;32503;47.748;8.960;2023-05-09T08:54:44;96846.44;;;26.36;45.23
3150;BME280;32503;47.748;8.960;2023-05-09T08:57:13;96831.47;;;26.24;44.86
3150;BME280;32503;47.748;8.960;2023-05-09T08:59:41;96838.56;;;26.16;44.57
3150;BME280;32503;47.748;8.960;2023-05-09T09:02:11;96826.47;;;25.91;44.28
3150;BME280;32503;47.748;8.960;2023-05-09T09:04:40;96823.63;;;25.72;44.94
3150;BME280;32503;47.748;8.960;2023-05-09T09:07:09;96822.53;;;25.61;44.93
3150;BME280;32503;47.748;8.960;2023-05-09T09:09:43;96812.78;;;25.47;45.09
3150;BME280;32503;47.748;8.960;2023-05-09T09:12:15;96809.03;;;25.31;45.71
3150;BME280;32503;47.748;8.960;2023-05-09T09:14:47;96808.31;;;25.18;46.00
3150;BME280;32503;47.748;8.960;2023-05-09T09:17:19;96799.16;;;24.99;46.04
3150;BME280;32503;47.748;8.960;2023-05-09T09:19:49;96797.16;;;24.77;46.61
3150;BME280;32503;47.748;8.960;2023-05-09T09:22:18;96781.59;;;24.49;46.87
3150;BME280;32503;47.748;8.960;2023-05-09T09:24:46;96792.94;;;24.29;46.95
3150;BME280;32503;47.748;8.960;2023-05-09T09:27:14;96781.97;;;24.03;47.15
3150;BME280;32503;47.748;8.960;2023-05-09T09:29:41;96777.94;;;23.69;47.44
3150;BME280;32503;47.748;8.960;2023-05-09T09:32:08;96784.31;;;23.66;47.85
3150;BME280;32503;47.748;8.960;2023-05-09T09:34:35;96782.13;;;23.87;48.38
3150;BME280;32503;47.748;8.960;2023-05-09T09:37:05;96770.13;;;24.15;48.30
3150;BME280;32503;47.748;8.960;2023-05-09T09:39:32;96767.91;;;24.23;47.58
3150;BME280;32503;47.748;8.960;2023-05-09T09:42:10;96768.16;;;24.38;47.41
3150;BME280;32503;47.748;8.960;2023-05-09T09:44:38;96772.81;;;24.28;45.45
3150;BME280;32503;47.748;8.960;2023-05-09T09:47:09;96764.59;;;24.15;46.92
3150;BME280;32503;47.748;8.960;2023-05-09T09:49:36;96760.19;;;24.18;47.00
3150;BME280;32503;47.748;8.960;2023-05-09T09:52:03;96758.06;;;24.22;47.68
3150;BME280;32503;47.748;8.960;2023-05-09T09:54:31;96748.44;;;24.27;47.24
3150;BME280;32503;47.748;8.960;2023-05-09T09:56:58;96751.00;;;24.43;47.17
3150;BME280;32503;47.748;8.960;2023-05-09T09:59:26;96743.28;;;24.82;47.40
3150;BME280;32503;47.748;8.960;2023-05-09T10:01:59;96747.59;;;25.14;46.41
3150;BME280;32503;47.748;8.960;2023-05-09T10:04:29;96744.00;;;25.27;45.89
3150;BME280;32503;47.748;8.960;2023-05-09T10:06:58;96742.50;;;25.13;45.42
3150;BME280;32503;47.748;8.960;2023-05-09T10:09:26;96727.31;;;25.08;46.57
3150;BME280;32503;47.748;8.960;2023-05-09T10:11:55;96729.41;;;25.26;44.52
3150;BME280;32503;47.748;8.960;2023-05-09T10:14:25;96706.56;;;25.13;44.05
3150;BME280;32503;47.748;8.960;2023-05-09T10:16:55;96723.97;;;25.23;44.48
3150;BME280;32503;47.748;8.960;2023-05-09T10:19:25;96716.25;;;25.08;44.32
3150;BME280;32503;47.748;8.960;2023-05-09T10:21:56;96697.84;;;24.83;44.02
3150;BME280;32503;47.748;8.960;2023-05-09T10:24:28;96700.22;;;24.94;44.44
3150;BME280;32503;47.748;8.960;2023-05-09T10:27:03;96697.47;;;25.03;44.42
3150;BME280;32503;47.748;8.960;2023-05-09T10:29:48;96689.72;;;25.20;44.29
3150;BME280;32503;47.748;8.960;2023-05-09T10:32:22;96689.50;;;25.55;44.27
3150;BME280;32503;47.748;8.960;2023-05-09T10:34:57;96680.94;;;25.81;44.66
3150;BME280;32503;47.748;8.960;2023-05-09T10:37:26;96682.75;;;25.74;42.07
3150;BME280;32503;47.748;8.960;2023-05-09T10:39:54;96677.38;;;25.71;41.69
3150;BME280;32503;47.748;8.960;2023-05-09T10:42:22;96669.38;;;25.73;41.58
3150;BME280;32503;47.748;8.960;2023-05-09T10:44:51;96662.47;;;25.68;41.53
3150;BME280;32503;47.748;8.960;2023-05-09T10:47:19;96670.16;;;25.64;43.38
3150;BME280;32503;47.748;8.960;2023-05-09T10:49:46;96661.81;;;25.37;42.41
3150;BME280;32503;47.748;8.960;2023-05-09T10:52:16;96636.97;;;25.14;40.69
3150;BME280;32503;47.748;8.960;2023-05-09T10:54:43;96649.06;;;24.98;39.79
3150;BME280;32503;47.748;8.960;2023-05-09T10:57:10;96647.88;;;25.09;40.01
3150;BME280;32503;47.748;8.960;2023-05-09T10:59:40;96642.78;;;25.07;41.21
3150;BME280;32503;47.748;8.960;2023-05-09T11:02:12;96624.66;;;25.06;41.10
3150;BME280;32503;47.748;8.960;2023-05-09T11:04:40;96630.00;;;25.01;41.23
3150;BME280;32503;47.748;8.960;2023-05-09T11:07:24;96627.97;;;24.83;40.79
3150;BME280;32503;47.748;8.960;2023-05-09T11:09:52;96621.66;;;24.82;41.69
3150;BME280;32503;47.748;8.960;2023-05-09T11:12:32;96623.03;;;24.24;41.87
3150;BME280;32503;47.748;8.960;2023-05-09T11:15:05;96609.19;;;23.93;41.99
3150;BME280;32503;47.748;8.960;2023-05-09T11:17:37;96608.22;;;24.09;42.51
3150;BME280;32503;47.748;8.960;2023-05-09T11:20:05;96610.34;;;24.04;43.01
3150;BME280;32503;47.748;8.960;2023-05-09T11:22:41;96604.56;;;23.90;43.04
3150;BME280;32503;47.748;8.960;2023-05-09T11:25:10;96595.31;;;23.83;42.28
3150;BME280;32503;47.748;8.960;2023-05-09T11:27:40;96593.41;;;23.93;43.35
3150;BME280;32503;47.748;8.960;2023-05-09T11:30:11;96567.81;;;23.58;42.56
3150;BME280;32503;47.748;8.960;2023-05-09T11:32:45;96595.66;;;23.73;42.64
3150;BME280;32503;47.748;8.960;2023-05-09T11:35:15;96576.16;;;23.67;42.72
3150;BME280;32503;47.748;8.960;2023-05-09T11:37:48;96569.47;;;23.55;42.30
3150;BME280;32503;47.748;8.960;2023-05-09T11:40:18;96569.88;;;23.66;41.97
3150;BME280;32503;47.748;8.960;2023-05-09T11:42:47;96565.41;;;23.82;40.94
3150;BME280;32503;47.748;8.960;2023-05-09T11:45:16;96546.03;;;23.95;40.57
3150;BME280;32503;47.748;8.960;2023-05-09T11:47:44;96556.63;;;24.28;39.97
3150;BME280;32503;47.748;8.960;2023-05-09T11:50:13;96545.41;;;24.53;40.16
3150;BME280;32503;47.748;8.960;2023-05-09T11:52:42;96535.88;;;24.54;40.10
3150;BME280;32503;47.748;8.960;2023-05-09T11:55:13;96516.22;;;24.52;39.87
3150;BME280;32503;47.748;8.960;2023-05-09T11:57:43;96531.63;;;24.63;39.67
3150;BME280;32503;47.748;8.960;2023-05-09T12:00:12;96542.06;;;24.58;39.96
3150;BME280;32503;47.748;8.960;2023-05-09T12:02:43;96532.41;;;24.72;40.27
3150;BME280;32503;47.748;8.960;2023-05-09T12:05:13;96520.94;;;24.92;40.39
3150;BME280;32503;47.748;8.960;2023-05-09T12:07:41;96528.22;;;25.27;39.85
3150;BME280;32503;47.748;8.960;2023-05-09T12:10:11;96525.28;;;25.03;39.57
3150;BME280;32503;47.748;8.960;2023-05-09T12:12:43;96511.97;;;24.60;40.30
3150;BME280;32503;47.748;8.960;2023-05-09T12:15:11;96515.28;;;24.46;40.64
3150;BME280;32503;47.748;8.960;2023-05-09T12:17:39;96522.00;;;24.45;41.67
3150;BME280;32503;47.748;8.960;2023-05-09T12:20:07;96508.78;;;23.99;41.98
3150;BME280;32503;47.748;8.960;2023-05-09T12:22:35;96502.63;;;23.95;42.61
3150;BME280;32503;47.748;8.960;2023-05-09T12:25:06;96479.19;;;23.56;43.71
3150;BME280;32503;47.748;8.960;2023-05-09T12:27:39;96500.28;;;23.72;43.81
3150;BME280;32503;47.748;8.960;2023-05-09T12:30:07;96483.59;;;23.75;44.32
3150;BME280;32503;47.748;8.960;2023-05-09T12:32:36;96485.69;;;23.84;44.48
3150;BME280;32503;47.748;8.960;2023-05-09T12:35:06;96489.09;;;23.88;44.04
3150;BME280;32503;47.748;8.960;2023-05-09T12:37:35;96471.16;;;23.93;43.50
3150;BME280;32503;47.748;8.960;2023-05-09T12:40:08;96467.75;;;24.20;43.38
3150;BME280;32503;47.748;8.960;2023-05-09T12:42:38;96476.09;;;24.38;42.37
3150;BME280;32503;47.748;8.960;2023-05-09T12:45:10;96480.75;;;24.51;42.38
3150;BME280;32503;47.748;8.960;2023-05-09T12:47:38;96447.72;;;24.38;42.26
3150;BME280;32503;47.748;8.960;2023-05-09T12:50:09;96470.81;;;24.53;42.01
3150;BME280;32503;47.748;8.960;2023-05-09T12:52:39;96463.59;;;24.56;42.11
3150;BME280;32503;47.748;8.960;2023-05-09T12:55:08;96463.84;;;24.39;41.89
3150;BME280;32503;47.748;8.960;2023-05-09T12:57:38;96456.41;;;23.64;43.12
3150;BME280;32503;47.748;8.960;2023-05-09T13:00:07;96454.75;;;23.67;44.09
3150;BME280;32503;47.748;8.960;2023-05-09T13:02:38;96448.69;;;23.28;43.91
3150;BME280;32503;47.748;8.960;2023-05-09T13:05:08;96452.28;;;23.16;44.51
3150;BME280;32503;47.748;8.960;2023-05-09T13:07:39;96457.03;;;23.37;44.84
3150;BME280;32503;47.748;8.960;2023-05-09T13:10:11;96446.81;;;23.47;44.30
3150;BME280;32503;47.748;8.960;2023-05-09T13:12:40;96446.28;;;23.83;44.59
3150;BME280;32503;47.748;8.960;2023-05-09T13:15:10;96440.28;;;24.16;43.59
3150;BME280;32503;47.748;8.960;2023-05-09T13:17:37;96444.66;;;24.36;41.99