sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-06-22T00:01:18;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:03:43;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:06:09;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:08:34;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:10:59;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:13:25;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:15:50;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:18:16;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:20:41;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:23:07;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:25:36;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:28:02;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:30:29;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:32:55;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:35:21;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:37:46;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:40:12;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:42:38;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:45:07;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:47:35;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:50:01;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:52:28;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:54:56;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:57:21;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T00:59:47;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:02:13;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:04:39;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:07:10;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:09:42;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:12:09;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:17:00;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:19:45;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:22:25;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:25:07;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:30:06;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:32:33;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:35:00;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:37:26;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:39:52;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:42:19;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:44:44;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:47:10;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:49:39;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:52:05;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:54:31;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:56:56;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T01:59:25;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:01:57;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:04:26;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:06:54;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:09:21;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:11:47;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:14:16;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:16:43;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:19:08;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:21:34;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:23:59;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:26:25;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:28:51;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:31:17;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:33:42;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:36:09;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:38:35;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:41:01;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:43:27;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:45:52;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:48:18;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:50:43;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:53:09;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:55:34;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T02:58:00;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:00:29;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:02:55;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:05:21;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:07:46;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:10:13;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:12:38;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:15:05;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:17:31;19.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:19:56;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:22:21;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:24:47;19.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:27:12;19.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:29:38;19.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:32:04;19.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:34:31;19.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:36:58;19.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:39:24;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:41:49;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:44:15;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:46:40;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:49:06;18.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:51:32;19.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:53:57;19.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:56:23;19.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T03:58:48;19.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:01:13;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:03:40;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:06:06;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:08:31;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:10:57;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:13:22;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:15:48;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:18:13;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:20:39;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:23:04;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:25:30;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:27:55;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:30:21;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:32:47;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:35:21;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:37:47;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:40:14;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:42:40;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:45:05;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:47:31;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:49:56;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:52:22;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:54:47;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:57:13;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T04:59:39;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:02:06;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:04:32;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:07:01;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:09:27;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:11:52;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:14:18;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:16:44;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:19:09;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:21:35;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:24:01;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:26:31;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:28:58;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:31:23;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:33:50;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:36:16;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:38:42;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:41:08;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:43:33;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:46:02;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:48:27;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:50:53;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:53:18;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:55:44;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T05:58:09;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:00:35;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:03:01;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:05:29;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:07:54;19.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:10:20;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:12:45;19.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:15:14;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:17:49;19.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:20:19;19.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:22:45;19.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:25:10;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:27:44;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:30:14;20.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:32:40;20.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:35:06;20.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:37:33;20.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:39:59;20.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:42:24;20.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:44:50;20.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:47:16;21.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:49:42;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:52:08;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:54:33;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:56:59;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T06:59:24;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:01:50;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:04:15;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:06:40;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:09:07;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:11:32;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:13:58;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:16:24;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:18:50;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:21:16;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:23:41;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:26:07;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:28:33;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:31:03;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:33:29;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:35:54;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:38:20;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:40:45;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:43:11;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:45:37;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:48:04;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:50:31;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:52:56;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:55:22;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T07:57:48;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:00:14;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:02:41;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:05:07;21.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:07:34;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:10:00;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:12:26;20.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:14:51;20.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:17:17;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:19:42;21.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:22:07;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:24:33;22.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:26:59;23.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:29:24;23.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:31:49;23.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:34:15;24.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:36:40;24.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:39:17;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:41:43;24.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:44:08;25.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:46:34;25.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:48:59;25.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:51:25;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:53:50;25.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:56:16;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T08:58:41;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:01:07;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:03:32;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:06:00;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:08:25;25.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:10:51;25.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:13:16;25.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:15:42;25.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:18:09;25.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:20:35;25.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:23:00;25.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:25:26;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:27:51;25.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:30:17;24.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:32:42;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:35:09;24.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:37:35;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:40:01;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:42:26;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:44:52;24.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:47:17;25.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:49:43;26.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:52:08;26.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:54:34;26.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:56:59;26.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T09:59:24;26.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:01:50;26.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:04:16;26.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:06:41;26.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:09:07;26.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:11:33;26.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:14:00;26.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:16:30;26.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:18:55;26.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:21:21;26.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:23:46;27.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:26:12;26.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:28:37;26.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:31:03;26.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:33:28;26.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:35:53;25.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:38:19;25.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:40:45;25.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:43:10;24.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:45:36;24.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:48:01;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:50:27;24.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:52:53;23.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:55:19;23.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T10:57:44;23.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:00:13;22.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:02:38;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:05:04;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:07:29;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:09:55;21.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:12:21;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:14:46;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:17:12;21.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:19:37;21.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:22:03;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:24:28;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:26:54;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:29:19;21.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:31:45;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:34:10;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:36:36;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:39:02;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:41:27;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:43:53;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:46:18;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:48:43;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:51:09;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:53:35;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:56:00;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T11:58:26;21.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:00:51;21.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:03:17;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:05:43;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:08:08;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:10:34;22.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:12:59;22.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:15:25;22.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:17:51;22.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:20:16;23.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:22:42;23.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:25:07;23.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:27:33;23.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:29:59;23.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:32:24;24.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:34:50;24.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:37:16;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:39:41;24.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:42:07;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:44:34;24.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:46:59;24.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:49:25;24.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:51:50;25.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:54:16;24.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:56:41;24.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T12:59:09;23.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:01:34;23.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:04:00;23.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:06:25;23.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:08:51;23.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:11:16;22.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:13:44;22.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:16:10;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:18:35;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:21:01;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:23:27;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:25:52;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:28:18;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:30:43;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:33:12;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:35:38;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:38:04;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:40:29;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:42:55;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:45:20;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:47:46;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:50:12;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:52:40;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:55:09;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T13:57:39;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:00:05;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:02:31;22.30;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:04:56;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:07:22;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:09:49;22.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:12:15;22.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:14:41;22.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:17:06;22.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:19:32;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:21:57;22.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:24:23;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:26:48;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:29:14;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:31:40;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:34:05;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:36:31;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:38:56;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:41:22;21.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:43:48;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:46:14;21.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:48:41;21.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:51:07;21.60;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:53:32;21.50;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:55:58;21.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T14:58:26;20.70;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:00:52;20.40;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:03:17;20.20;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:05:46;20.10;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:08:12;20.00;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:10:38;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:13:03;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:15:29;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:17:54;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:20:20;19.90;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:22:45;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:25:11;19.80;99.90
27376;DHT22;14844;51.302;6.354;2023-06-22T15:27:36;19.80;99.90