sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:00:53;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:03:21;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:05:49;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:08:18;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:10:46;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:13:14;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:15:43;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:18:12;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:20:40;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:23:08;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:25:37;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:28:05;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:30:33;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:33:02;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:35:30;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:37:58;6;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:40:26;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:42:55;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:45:23;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:47:52;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:50:20;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:52:48;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:55:17;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T00:57:45;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:00:14;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:02:43;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:05:11;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:07:40;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:10:10;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:12:41;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:15:11;4;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:17:40;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:20:09;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:22:38;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:25:07;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:27:36;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:30:05;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:32:33;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:35:02;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:37:30;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:39:59;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:42:28;17;16;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:44:59;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:47:29;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:50:00;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:52:30;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:54:59;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T01:57:33;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:00:10;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:02:45;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:05:16;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:07:45;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:10:14;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:12:42;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:15:11;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:17:40;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:20:14;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:22:52;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:25:28;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:28:01;7;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:30:30;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:32:58;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:35:26;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:37:55;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:40:25;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:42:57;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:45:29;9;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:48:08;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:50:39;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:53:11;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:55:39;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T02:58:07;10;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:00:36;10;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:03:04;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:05:33;17;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:08:02;27;17;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:10:31;19;18;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:13:00;12;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:15:29;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:17:57;28;17;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:20:26;20;15;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:22:55;29;24;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:25:23;26;19;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:27:52;21;17;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:30:20;22;18;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:32:48;23;18;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:35:17;17;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:37:46;19;16;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:40:14;27;21;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:42:42;15;14;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:45:11;13;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:47:40;13;12;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:50:09;10;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:52:38;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:55:07;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T03:57:36;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:00:05;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:02:34;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:05:03;13;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:07:32;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:10:00;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:12:29;14;14;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:14:57;20;15;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:17:25;23;15;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:19:54;14;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:22:22;14;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:24:50;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:27:19;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:29:47;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:32:16;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:34:44;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:37:13;9;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:39:41;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:42:10;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:44:43;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:47:12;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:49:40;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:52:09;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:54:38;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:57:06;10;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T04:59:34;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:03:18;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:05:47;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:08:16;26;19;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:10:44;23;20;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:13:12;17;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:15:40;12;12;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:18:08;12;12;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:20:37;15;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:23:06;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:25:34;10;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:28:03;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:30:31;12;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:32:59;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:35:27;19;12;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:37:55;12;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:40:23;11;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:42:52;14;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:45:20;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:47:49;10;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:50:17;14;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:52:47;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:55:15;17;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T05:57:45;13;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:00:15;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:02:44;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:05:13;23;21;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:07:42;31;29;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:10:11;32;27;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:12:41;24;21;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:15:11;15;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:17:40;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:20:09;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:22:38;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:25:07;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:27:36;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:30:05;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:32:35;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:35:03;15;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:37:32;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:40:01;13;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:42:30;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:44:59;11;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:47:27;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:49:56;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:52:24;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:54:52;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:57:21;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T06:59:49;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:02:18;12;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:04:46;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:07:15;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:09:42;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:12:11;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:14:39;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:17:07;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:19:36;10;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:22:05;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:24:32;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:27:01;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:29:30;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:31:58;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:34:27;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:36:55;9;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:39:24;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:41:52;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:44:20;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:46:49;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:49:17;9;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:51:45;12;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:54:13;13;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:56:42;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T07:59:10;12;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:01:39;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:04:07;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:06:35;10;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:09:06;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:11:37;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:14:06;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:16:34;19;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:19:02;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:21:31;13;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:24:00;11;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:26:31;12;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:29:01;13;11;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:31:30;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:33:59;11;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:36:28;13;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:38:56;11;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:41:25;12;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:43:53;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:46:22;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:48:49;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:51:18;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:53:46;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:56:15;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T08:58:44;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:01:13;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:03:41;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:06:11;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:08:41;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:11:10;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:13:38;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:16:08;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:18:38;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:21:08;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:23:36;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:26:14;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:28:45;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:31:16;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:33:44;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:36:13;4;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:38:42;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:41:13;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:43:45;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:46:15;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:48:49;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:51:21;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:54:02;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:56:34;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T09:59:10;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:01:46;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:04:21;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:06:57;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:09:27;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:12:03;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:14:39;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:17:12;4;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:19:50;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:22:24;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:24:59;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:27:41;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:30:17;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:32:55;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:35:25;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:38:00;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:40:29;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:43:04;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:45:38;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:48:08;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:50:46;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:53:30;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:56:04;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T10:59:23;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:01:59;10;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:04:32;13;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:07:01;17;14;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:09:33;19;16;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:12:02;33;33;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:14:37;24;19;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:17:16;95;94;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:19:48;46;43;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:22:22;44;44;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:24:55;177;177;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:27:36;121;118;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:30:14;57;56;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:32:52;61;61;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:35:30;53;53;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:38:07;48;48;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:40:43;35;35;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:43:16;32;32;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:45:57;29;26;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:48:35;28;28;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:51:17;28;26;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:53:52;30;29;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:56:31;29;28;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T11:59:16;23;23;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:02:12;22;21;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:04:58;19;17;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:07:46;17;16;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:10:25;17;16;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:13:04;17;17;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:15:46;13;13;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:18:26;15;14;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:21:09;25;25;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:23:53;42;41;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:26:44;34;33;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:29:21;23;22;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:31:55;20;19;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:34:42;18;17;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:37:27;14;14;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:40:14;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:42:57;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:45:36;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:48:16;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:50:53;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:53:32;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:56:15;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T12:58:51;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:01:22;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:03:54;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:06:32;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:09:09;8;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:11:50;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:14:24;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:16:54;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:19:49;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:22:31;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:25:39;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:28:15;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:31:06;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:33:50;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:36:26;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:39:24;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:41:55;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:45:27;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:47:58;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:50:29;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:53:38;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:56:18;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T13:59:03;7;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:01:50;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:04:25;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:06:55;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:09:26;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:11:56;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:14:28;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:17:13;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:19:45;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:22:23;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:24:56;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:27:26;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:29:56;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:32:26;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:34:57;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:37:31;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:40:09;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:42:48;7;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:45:22;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:47:52;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:50:26;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:53:08;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:55:53;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T14:58:24;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:01:28;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:04:00;8;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:06:31;7;4;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:09:02;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:11:32;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:14:39;7;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:17:21;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:19:59;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:23:04;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:25:32;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:28:02;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:30:32;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:33:01;7;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:35:32;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:38:01;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:40:32;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:43:03;12;10;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:45:33;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:48:04;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:50:34;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:53:05;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:55:36;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T15:58:05;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:00:36;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:03:04;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:05:34;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:08:04;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:10:32;8;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:13:01;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:15:28;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:17:57;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:20:27;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:22:56;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:25:26;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-03-04T16:27:55;7;7;