sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21149;DHT22;10732;51.472;6.466;2023-03-26T00:00:09;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:02:36;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:05:05;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:07:30;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:09:56;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:12:24;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:14:50;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:17:16;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:19:42;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:22:08;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:24:40;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:27:10;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:29:36;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:32:04;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:34:30;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:36:58;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:39:27;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:41:54;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:44:19;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:46:46;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:49:11;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:51:40;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:54:06;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:56:33;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T00:58:58;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:01:26;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:03:53;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:06:31;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:09:13;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:11:40;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:14:13;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:16:47;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:19:32;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:22:06;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:24:35;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:27:27;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:30:31;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:35:47;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:43:50;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:46:20;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:48:47;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:51:23;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:53:49;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T01:56:20;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:01:49;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:07:23;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:09:52;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:12:20;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:14:46;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:17:13;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:19:38;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:22:08;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:24:36;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:27:01;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:29:27;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:31:52;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:34:18;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:36:43;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:39:09;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:41:37;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:44:03;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:46:31;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:48:56;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:51:23;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:53:49;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:56:17;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T02:58:43;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:01:09;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:03:34;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:06:00;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:08:26;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:11:07;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:13:33;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:15:59;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:18:24;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:20:50;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:23:16;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:25:42;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:28:08;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:30:34;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:33:00;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:35:27;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:37:54;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:40:20;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:42:46;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:45:12;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:47:37;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:50:04;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:52:30;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:54:56;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:57:30;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T03:59:57;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:02:24;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:04:53;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:07:22;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:09:48;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:12:13;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:14:39;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:17:05;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:19:31;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:21:56;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:24:28;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:26:55;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:29:22;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:31:54;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:34:23;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:36:50;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:39:19;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:41:56;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:44:22;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:46:49;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:49:17;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:51:43;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:54:12;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:56:39;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T04:59:16;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:01:42;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:04:11;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:06:38;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:09:04;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:11:29;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:13:55;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:16:22;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:18:49;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:21:15;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:23:41;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:26:08;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:28:34;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:31:00;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:33:26;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:36:19;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:38:44;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:41:14;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:43:40;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:46:06;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:48:32;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:50:58;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:53:25;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:55:51;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T05:58:30;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:00:57;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:03:24;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:05:50;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:08:15;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:10:41;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:13:06;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:15:32;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:17:57;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:20:23;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:22:49;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:25:14;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:27:40;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:30:06;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:32:32;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:34:57;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:37:23;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:39:48;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:42:14;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:44:40;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:47:05;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:49:31;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:51:58;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:54:26;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:56:52;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T06:59:18;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:01:43;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:04:09;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:06:34;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:09:00;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:11:26;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:13:51;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:16:17;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:18:43;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:21:09;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:23:35;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:26:19;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:28:58;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:34:26;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:37:06;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:40:00;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:42:30;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:45:23;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:47:51;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:50:20;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:52:46;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:55:13;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T07:57:52;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:00:47;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:08:34;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:11:28;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:16:55;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:19:34;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:22:26;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:30:21;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:33:12;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:35:39;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T08:38:09;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:12:21;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:23:41;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:26:22;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:29:06;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:40:17;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:45:20;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:53:13;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T09:58:46;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:07:04;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:12:41;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:15:34;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:23:34;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:35:10;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:40:31;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:49:09;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:56:59;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T10:59:26;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:07:43;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:15:55;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:19:01;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:24:29;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:27:06;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:32:38;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:35:14;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:37:45;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:40:31;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:43:01;8.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:45:31;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:48:31;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:51:06;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:53:34;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:56:12;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T11:59:04;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:01:48;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:04:40;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:09:55;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:12:30;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:14:57;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:17:34;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:20:01;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:22:38;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:25:22;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:27:50;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:30:22;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:32:49;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:35:17;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:37:43;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:40:29;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:42:59;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:45:42;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:48:11;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T12:59:28;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:05:29;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:08:35;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:11:19;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:14:20;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:30:47;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:33:37;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:36:21;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:47:47;10.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:50:24;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:52:59;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:55:53;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T13:58:33;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:01:13;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:08:59;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:11:40;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:14:19;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:16:52;10.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:22:47;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:31:09;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:41:28;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:47:24;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:52:49;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T14:55:36;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:04:09;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:10:14;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:13:04;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:18:32;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:23:56;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:40:58;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:43:30;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:49:15;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T15:57:30;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:00:23;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:10:57;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:13:36;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:33:52;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:36:33;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:41:30;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:44:19;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:46:58;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:52:37;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T16:58:25;8.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:03:40;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:08:56;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:12:21;8.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:17:46;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:20:34;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:25:59;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:28:46;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:31:24;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:33:52;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:36:38;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:47:32;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:50:04;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:54:57;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T17:57:39;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:00:13;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:02:48;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:05:17;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:16:17;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:18:48;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:21:33;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:24:01;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:26:39;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:29:23;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:31:55;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:34:23;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:37:12;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:39:43;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:42:19;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:44:47;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:47:13;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:49:45;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:52:17;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:54:47;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:57:21;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T18:59:49;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:02:17;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:04:44;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:07:15;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:09:43;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:12:17;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:15:03;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:17:37;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:20:05;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:22:34;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:25:01;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:27:27;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:29:53;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:32:26;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:34:53;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:37:26;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:40:21;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:42:49;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:45:19;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:47:47;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:50:24;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:53:28;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:56:03;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T19:58:36;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:01:02;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:03:39;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:06:08;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:08:34;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:11:00;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:13:25;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:16:38;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:18:45;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:21:12;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:23:39;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:26:12;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:28:38;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:31:04;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:33:29;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:35:56;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:38:23;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:40:52;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:43:18;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:45:46;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:48:11;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:50:38;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:53:08;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:55:34;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T20:58:00;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:00:27;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:02:55;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:05:22;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:07:56;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:10:24;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:15:23;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:17:49;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:20:17;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:25:52;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:28:48;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:31:21;4.70;99.90
21149;DHT22;10732;51.472;6.466;2023-03-26T21:33:49;4.60;99.90