sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2023-04-03T00:01:07;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:03:33;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:05:59;4.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:08:25;4.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:10:51;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:13:17;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:15:43;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:18:09;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:20:36;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:23:02;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:25:28;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:27:54;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:30:21;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:32:51;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:35:18;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:37:45;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:40:13;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:42:41;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:47:53;4.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:50:19;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:52:45;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:55:13;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T00:57:40;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:00:12;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:02:39;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:05:06;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:07:33;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:10:03;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:12:32;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:15:00;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:17:44;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:28:12;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:33:28;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:35:54;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:38:19;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:40:46;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:43:11;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:45:37;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:48:04;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:50:30;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:52:55;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:55:21;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T01:57:47;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:00:13;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:02:39;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:05:06;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:07:31;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:09:57;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:12:23;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:14:49;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:17:15;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:19:41;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:22:07;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:24:33;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:26:59;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:29:25;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:31:51;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:34:17;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:36:43;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:39:09;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:41:35;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:44:08;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:46:34;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:49:00;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:51:26;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:53:52;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:56:18;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T02:58:44;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:01:10;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:03:37;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:06:06;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:08:33;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:10:59;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:13:25;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:15:50;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:18:16;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:20:42;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:23:08;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:25:37;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:28:03;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:30:29;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:32:54;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:35:20;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:37:46;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:40:12;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:42:38;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:45:05;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:47:31;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:49:57;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:52:22;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:54:48;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:57:14;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T03:59:41;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:02:07;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:04:33;3.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:06:59;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:09:26;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:11:52;3.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:14:18;3.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:16:48;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:19:14;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:21:40;3.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:24:07;3.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:26:34;3.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:29:00;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:31:26;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:33:52;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:36:17;3.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:38:44;3.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:41:09;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:43:35;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:46:05;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:48:32;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:50:57;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:53:23;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:55:49;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T04:58:15;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:00:41;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:03:07;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:05:32;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:07:59;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:10:25;3.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:12:51;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:15:16;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:17:42;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:20:08;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:22:34;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:25:00;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:27:26;3.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:29:54;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:32:21;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:34:47;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:37:13;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:39:39;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:42:06;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:44:33;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:46:59;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:49:25;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:51:50;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:54:25;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:56:51;3.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T05:59:18;3.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:01:44;3.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:04:11;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:06:53;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:09:22;3.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:11:48;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:14:14;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:16:40;3.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:19:07;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:21:33;3.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:24:02;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:26:28;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:28:54;4.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:31:20;4.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:33:46;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:36:12;4.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:38:38;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:41:04;4.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:43:30;4.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:45:57;4.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:48:23;4.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:50:48;4.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:53:14;4.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:55:41;4.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T06:58:06;5.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:00:32;5.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:02:58;5.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:05:24;5.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:07:50;5.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:10:17;5.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:12:42;5.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:15:09;5.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:17:35;5.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:20:03;6.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:22:29;6.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:24:55;6.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:27:21;6.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:29:47;7.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:32:14;8.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:34:40;9.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:37:06;10.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:39:34;11.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:42:00;12.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:44:27;12.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:46:53;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:49:20;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:51:48;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:54:14;13.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:56:40;13.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T07:59:09;14.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:01:35;14.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:04:00;14.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:06:26;15.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:08:54;16.00;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:11:20;15.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:13:46;15.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:16:16;15.30;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:18:43;15.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:21:10;15.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:23:36;16.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:26:16;16.60;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:28:43;16.50;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:31:12;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:33:39;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:36:07;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:38:34;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:46:56;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:49:34;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:52:05;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:57:09;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T08:59:37;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-04-03T09:02:25;21.60;99.70
23371;DHT22;11858;51.056;3.712;2023-04-03T09:04:53;21.20;97.40
23371;DHT22;11858;51.056;3.712;2023-04-03T09:07:42;20.90;94.30
23371;DHT22;11858;51.056;3.712;2023-04-03T09:10:13;21.30;94.10
23371;DHT22;11858;51.056;3.712;2023-04-03T09:12:44;21.30;93.10
23371;DHT22;11858;51.056;3.712;2023-04-03T09:15:22;20.90;93.10
23371;DHT22;11858;51.056;3.712;2023-04-03T09:22:54;20.60;90.10
23371;DHT22;11858;51.056;3.712;2023-04-03T09:25:31;20.30;88.70
23371;DHT22;11858;51.056;3.712;2023-04-03T09:28:01;21.20;90.70
23371;DHT22;11858;51.056;3.712;2023-04-03T09:30:28;20.70;90.70
23371;DHT22;11858;51.056;3.712;2023-04-03T09:32:57;21.00;90.30
23371;DHT22;11858;51.056;3.712;2023-04-03T09:37:53;20.70;89.20
23371;DHT22;11858;51.056;3.712;2023-04-03T09:40:42;20.80;86.10
23371;DHT22;11858;51.056;3.712;2023-04-03T09:45:44;21.50;81.60
23371;DHT22;11858;51.056;3.712;2023-04-03T09:51:00;20.90;79.50
23371;DHT22;11858;51.056;3.712;2023-04-03T09:53:38;20.90;76.90
23371;DHT22;11858;51.056;3.712;2023-04-03T09:56:27;20.20;78.60
23371;DHT22;11858;51.056;3.712;2023-04-03T10:06:34;21.20;81.10
23371;DHT22;11858;51.056;3.712;2023-04-03T10:09:20;21.30;78.20
23371;DHT22;11858;51.056;3.712;2023-04-03T10:14:35;21.60;76.40
23371;DHT22;11858;51.056;3.712;2023-04-03T10:20:16;22.00;79.40
23371;DHT22;11858;51.056;3.712;2023-04-03T10:26:00;22.70;73.00
23371;DHT22;11858;51.056;3.712;2023-04-03T10:28:48;22.60;73.60
23371;DHT22;11858;51.056;3.712;2023-04-03T10:42:07;21.60;71.50
23371;DHT22;11858;51.056;3.712;2023-04-03T10:52:42;21.70;74.10
23371;DHT22;11858;51.056;3.712;2023-04-03T10:58:32;22.40;70.60
23371;DHT22;11858;51.056;3.712;2023-04-03T11:01:08;22.40;64.90
23371;DHT22;11858;51.056;3.712;2023-04-03T11:03:40;22.90;66.50
23371;DHT22;11858;51.056;3.712;2023-04-03T11:06:13;23.20;66.10
23371;DHT22;11858;51.056;3.712;2023-04-03T11:08:56;23.30;65.80
23371;DHT22;11858;51.056;3.712;2023-04-03T11:11:34;23.10;63.80
23371;DHT22;11858;51.056;3.712;2023-04-03T11:14:35;23.00;67.40
23371;DHT22;11858;51.056;3.712;2023-04-03T11:22:58;23.20;62.60
23371;DHT22;11858;51.056;3.712;2023-04-03T11:25:30;23.00;64.80
23371;DHT22;11858;51.056;3.712;2023-04-03T11:28:00;22.90;61.00
23371;DHT22;11858;51.056;3.712;2023-04-03T11:36:32;23.00;59.00
23371;DHT22;11858;51.056;3.712;2023-04-03T11:39:02;23.30;57.70
23371;DHT22;11858;51.056;3.712;2023-04-03T11:41:33;23.90;58.00
23371;DHT22;11858;51.056;3.712;2023-04-03T11:44:06;24.10;57.90
23371;DHT22;11858;51.056;3.712;2023-04-03T11:46:58;23.90;59.30
23371;DHT22;11858;51.056;3.712;2023-04-03T11:52:59;24.00;51.50
23371;DHT22;11858;51.056;3.712;2023-04-03T12:16:20;23.40;50.10
23371;DHT22;11858;51.056;3.712;2023-04-03T12:21:20;23.60;50.70
23371;DHT22;11858;51.056;3.712;2023-04-03T12:37:30;24.80;54.40
23371;DHT22;11858;51.056;3.712;2023-04-03T12:40:31;24.80;53.50
23371;DHT22;11858;51.056;3.712;2023-04-03T12:45:52;24.90;52.20
23371;DHT22;11858;51.056;3.712;2023-04-03T12:48:26;25.20;51.60
23371;DHT22;11858;51.056;3.712;2023-04-03T12:50:52;24.60;52.30
23371;DHT22;11858;51.056;3.712;2023-04-03T12:53:22;24.80;52.50
23371;DHT22;11858;51.056;3.712;2023-04-03T12:55:55;24.90;50.10
23371;DHT22;11858;51.056;3.712;2023-04-03T12:58:24;24.50;51.40
23371;DHT22;11858;51.056;3.712;2023-04-03T13:01:24;24.90;51.60
23371;DHT22;11858;51.056;3.712;2023-04-03T13:03:56;25.50;50.30
23371;DHT22;11858;51.056;3.712;2023-04-03T13:06:38;25.50;51.60
23371;DHT22;11858;51.056;3.712;2023-04-03T13:09:05;25.90;49.90
23371;DHT22;11858;51.056;3.712;2023-04-03T13:11:38;25.80;49.40
23371;DHT22;11858;51.056;3.712;2023-04-03T13:14:16;25.10;47.40
23371;DHT22;11858;51.056;3.712;2023-04-03T13:17:00;25.20;47.60
23371;DHT22;11858;51.056;3.712;2023-04-03T13:19:28;25.10;48.60
23371;DHT22;11858;51.056;3.712;2023-04-03T13:22:25;25.10;49.00
23371;DHT22;11858;51.056;3.712;2023-04-03T13:24:53;25.20;48.30
23371;DHT22;11858;51.056;3.712;2023-04-03T13:27:21;25.00;49.20
23371;DHT22;11858;51.056;3.712;2023-04-03T13:29:53;25.00;48.00
23371;DHT22;11858;51.056;3.712;2023-04-03T13:32:22;25.70;48.00
23371;DHT22;11858;51.056;3.712;2023-04-03T13:34:49;25.50;47.10
23371;DHT22;11858;51.056;3.712;2023-04-03T13:37:30;25.80;46.20
23371;DHT22;11858;51.056;3.712;2023-04-03T13:40:14;25.20;44.70
23371;DHT22;11858;51.056;3.712;2023-04-03T13:42:41;24.50;46.00
23371;DHT22;11858;51.056;3.712;2023-04-03T13:45:22;24.90;46.60
23371;DHT22;11858;51.056;3.712;2023-04-03T13:47:52;25.70;44.80
23371;DHT22;11858;51.056;3.712;2023-04-03T13:50:22;26.10;45.00
23371;DHT22;11858;51.056;3.712;2023-04-03T13:52:54;26.60;44.00
23371;DHT22;11858;51.056;3.712;2023-04-03T13:55:34;26.10;42.90
23371;DHT22;11858;51.056;3.712;2023-04-03T13:58:21;26.00;43.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:00:59;26.10;42.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:03:28;25.90;42.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:05:54;25.50;42.40
23371;DHT22;11858;51.056;3.712;2023-04-03T14:08:21;25.20;43.20
23371;DHT22;11858;51.056;3.712;2023-04-03T14:10:48;25.20;42.10
23371;DHT22;11858;51.056;3.712;2023-04-03T14:13:16;25.20;42.20
23371;DHT22;11858;51.056;3.712;2023-04-03T14:15:43;25.80;42.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:18:13;25.60;42.20
23371;DHT22;11858;51.056;3.712;2023-04-03T14:20:40;25.10;42.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:23:06;25.40;42.00
23371;DHT22;11858;51.056;3.712;2023-04-03T14:25:32;24.80;41.00
23371;DHT22;11858;51.056;3.712;2023-04-03T14:27:58;25.00;41.50
23371;DHT22;11858;51.056;3.712;2023-04-03T14:30:33;25.00;41.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:33:00;24.60;41.70
23371;DHT22;11858;51.056;3.712;2023-04-03T14:35:27;24.60;42.30
23371;DHT22;11858;51.056;3.712;2023-04-03T14:37:53;24.90;41.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:40:23;25.10;41.70
23371;DHT22;11858;51.056;3.712;2023-04-03T14:42:49;25.10;40.70
23371;DHT22;11858;51.056;3.712;2023-04-03T14:45:16;25.60;40.50
23371;DHT22;11858;51.056;3.712;2023-04-03T14:47:51;25.00;39.60
23371;DHT22;11858;51.056;3.712;2023-04-03T14:50:24;25.00;41.10
23371;DHT22;11858;51.056;3.712;2023-04-03T14:52:52;24.60;40.10
23371;DHT22;11858;51.056;3.712;2023-04-03T14:55:21;25.20;41.90
23371;DHT22;11858;51.056;3.712;2023-04-03T14:57:47;24.50;41.40
23371;DHT22;11858;51.056;3.712;2023-04-03T15:00:18;24.40;40.60
23371;DHT22;11858;51.056;3.712;2023-04-03T15:02:44;24.10;41.50
23371;DHT22;11858;51.056;3.712;2023-04-03T15:05:11;25.00;41.50
23371;DHT22;11858;51.056;3.712;2023-04-03T15:07:43;25.20;40.10
23371;DHT22;11858;51.056;3.712;2023-04-03T15:10:25;25.20;41.50
23371;DHT22;11858;51.056;3.712;2023-04-03T15:12:52;24.90;40.70
23371;DHT22;11858;51.056;3.712;2023-04-03T15:15:19;24.90;40.70
23371;DHT22;11858;51.056;3.712;2023-04-03T15:17:48;24.60;41.00
23371;DHT22;11858;51.056;3.712;2023-04-03T15:20:20;25.20;40.70
23371;DHT22;11858;51.056;3.712;2023-04-03T15:22:46;24.80;39.90
23371;DHT22;11858;51.056;3.712;2023-04-03T15:25:12;24.40;41.20
23371;DHT22;11858;51.056;3.712;2023-04-03T15:27:38;24.90;40.90
23371;DHT22;11858;51.056;3.712;2023-04-03T15:30:10;24.50;40.70
23371;DHT22;11858;51.056;3.712;2023-04-03T15:32:36;24.00;42.10
23371;DHT22;11858;51.056;3.712;2023-04-03T15:35:02;24.40;41.70
23371;DHT22;11858;51.056;3.712;2023-04-03T15:37:28;24.10;40.90
23371;DHT22;11858;51.056;3.712;2023-04-03T15:39:54;24.00;40.70
23371;DHT22;11858;51.056;3.712;2023-04-03T15:42:20;24.90;41.10
23371;DHT22;11858;51.056;3.712;2023-04-03T15:44:45;25.70;40.80
23371;DHT22;11858;51.056;3.712;2023-04-03T15:47:11;24.30;41.60
23371;DHT22;11858;51.056;3.712;2023-04-03T15:49:37;24.80;41.40
23371;DHT22;11858;51.056;3.712;2023-04-03T15:52:03;24.40;42.00
23371;DHT22;11858;51.056;3.712;2023-04-03T15:54:29;24.20;39.80
23371;DHT22;11858;51.056;3.712;2023-04-03T15:56:55;24.40;39.50
23371;DHT22;11858;51.056;3.712;2023-04-03T15:59:21;23.80;40.00
23371;DHT22;11858;51.056;3.712;2023-04-03T16:01:48;23.50;43.20
23371;DHT22;11858;51.056;3.712;2023-04-03T16:04:14;24.20;41.00
23371;DHT22;11858;51.056;3.712;2023-04-03T16:06:41;23.50;40.30
23371;DHT22;11858;51.056;3.712;2023-04-03T16:09:07;22.80;42.40
23371;DHT22;11858;51.056;3.712;2023-04-03T16:11:33;23.20;43.60
23371;DHT22;11858;51.056;3.712;2023-04-03T16:14:01;23.50;41.90
23371;DHT22;11858;51.056;3.712;2023-04-03T16:16:27;23.00;42.00
23371;DHT22;11858;51.056;3.712;2023-04-03T16:18:54;22.20;42.60
23371;DHT22;11858;51.056;3.712;2023-04-03T16:21:20;22.10;42.20
23371;DHT22;11858;51.056;3.712;2023-04-03T16:23:46;22.00;42.20
23371;DHT22;11858;51.056;3.712;2023-04-03T16:26:12;21.70;42.50
23371;DHT22;11858;51.056;3.712;2023-04-03T16:28:38;21.60;41.40
23371;DHT22;11858;51.056;3.712;2023-04-03T16:31:06;21.60;42.00
23371;DHT22;11858;51.056;3.712;2023-04-03T16:33:33;21.80;42.00
23371;DHT22;11858;51.056;3.712;2023-04-03T16:35:59;22.10;42.20
23371;DHT22;11858;51.056;3.712;2023-04-03T16:38:25;21.70;42.30
23371;DHT22;11858;51.056;3.712;2023-04-03T16:40:51;21.00;42.80
23371;DHT22;11858;51.056;3.712;2023-04-03T16:43:18;20.60;42.80
23371;DHT22;11858;51.056;3.712;2023-04-03T16:45:43;20.40;43.80
23371;DHT22;11858;51.056;3.712;2023-04-03T16:48:09;19.90;44.80
23371;DHT22;11858;51.056;3.712;2023-04-03T16:50:36;20.00;44.90
23371;DHT22;11858;51.056;3.712;2023-04-03T16:53:01;20.30;44.60
23371;DHT22;11858;51.056;3.712;2023-04-03T16:55:28;20.40;43.80
23371;DHT22;11858;51.056;3.712;2023-04-03T16:57:54;19.80;45.00
23371;DHT22;11858;51.056;3.712;2023-04-03T17:00:21;20.10;44.50
23371;DHT22;11858;51.056;3.712;2023-04-03T17:02:47;19.40;45.40
23371;DHT22;11858;51.056;3.712;2023-04-03T17:05:12;19.30;44.30
23371;DHT22;11858;51.056;3.712;2023-04-03T17:07:38;19.00;45.10
23371;DHT22;11858;51.056;3.712;2023-04-03T17:10:04;18.50;45.60
23371;DHT22;11858;51.056;3.712;2023-04-03T17:12:30;17.90;47.10
23371;DHT22;11858;51.056;3.712;2023-04-03T17:14:56;17.50;47.50
23371;DHT22;11858;51.056;3.712;2023-04-03T17:17:23;16.80;48.40
23371;DHT22;11858;51.056;3.712;2023-04-03T17:19:50;16.40;50.10
23371;DHT22;11858;51.056;3.712;2023-04-03T17:22:16;15.90;51.30
23371;DHT22;11858;51.056;3.712;2023-04-03T17:24:43;15.90;50.80
23371;DHT22;11858;51.056;3.712;2023-04-03T17:27:09;15.80;50.90
23371;DHT22;11858;51.056;3.712;2023-04-03T17:29:35;15.60;51.40
23371;DHT22;11858;51.056;3.712;2023-04-03T17:32:01;15.40;51.80
23371;DHT22;11858;51.056;3.712;2023-04-03T17:34:27;14.90;52.80
23371;DHT22;11858;51.056;3.712;2023-04-03T17:36:53;14.60;53.80
23371;DHT22;11858;51.056;3.712;2023-04-03T17:39:18;14.60;54.20
23371;DHT22;11858;51.056;3.712;2023-04-03T17:41:44;14.40;54.40
23371;DHT22;11858;51.056;3.712;2023-04-03T17:44:10;13.80;55.40
23371;DHT22;11858;51.056;3.712;2023-04-03T17:46:36;13.80;55.50
23371;DHT22;11858;51.056;3.712;2023-04-03T17:49:03;13.60;56.30
23371;DHT22;11858;51.056;3.712;2023-04-03T17:51:30;13.70;56.90
23371;DHT22;11858;51.056;3.712;2023-04-03T17:53:59;13.60;59.20