sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8737;SDS011;4405;49.272;8.590;2022-09-09T00:01:57;2.40;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:04:26;3.13;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:06:55;2.60;;;1.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:09:24;2.37;;;1.57;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:11:52;3.83;;;1.63;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:14:24;3.03;;;1.73;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:16:54;5.63;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:19:22;2.07;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:21:52;2.50;;;1.63;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:24:24;1.80;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:26:53;2.27;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:29:25;2.40;;;1.57;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:31:55;4.40;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:34:24;2.50;;;1.43;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:36:52;1.80;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:39:21;4.50;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:41:51;3.17;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:44:30;3.07;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:47:03;5.40;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:49:34;7.67;;;1.73;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:52:04;2.67;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:54:36;2.93;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:57:08;3.40;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T00:59:39;4.97;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:02:13;1.90;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:04:42;3.57;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:07:11;2.77;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:09:42;4.20;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:12:12;4.40;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:14:41;4.70;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:17:12;2.30;;;1.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:19:45;1.90;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:22:15;3.27;;;1.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:24:49;5.47;;;2.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:27:21;6.00;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:29:48;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:34:59;3.23;;;1.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:37:25;4.90;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:39:52;1.90;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:42:18;3.70;;;2.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:44:46;3.53;;;1.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:47:13;3.43;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:49:40;2.53;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:52:06;3.97;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:54:33;5.73;;;1.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:57:01;4.27;;;1.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T01:59:37;3.60;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:02:10;4.43;;;2.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:04:38;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:07:06;2.03;;;1.83;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:09:36;5.47;;;1.77;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:12:06;3.73;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:14:36;3.97;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:17:06;4.97;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:19:36;7.50;;;1.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:22:03;2.60;;;1.77;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:24:30;6.53;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:26:58;6.83;;;1.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:29:26;3.57;;;1.57;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:31:54;5.03;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:34:24;1.47;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:36:54;1.80;;;1.43;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:39:21;3.43;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:41:47;3.93;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:44:14;2.57;;;1.47;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:46:46;6.00;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:49:19;2.77;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:51:51;2.13;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:54:22;7.43;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:56:52;2.40;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T02:59:19;3.73;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:01:46;2.00;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:04:12;3.50;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:06:38;3.33;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:09:05;1.53;;;1.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:11:34;4.50;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:14:01;1.80;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:16:27;2.20;;;1.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:18:54;1.43;;;1.13;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:21:20;2.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:23:46;2.27;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:26:13;3.23;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:28:41;3.67;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:31:08;2.97;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:33:35;2.77;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:36:02;1.23;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:38:28;1.37;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:40:55;2.43;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:43:22;4.10;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:45:50;2.20;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:48:18;1.87;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:50:44;1.50;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:53:11;3.13;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:55:37;2.77;;;1.13;;
8737;SDS011;4405;49.272;8.590;2022-09-09T03:58:04;3.93;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:00:30;1.60;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:02:58;1.17;;;0.83;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:05:25;1.97;;;0.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:07:52;3.10;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:10:19;1.23;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:12:46;3.53;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:15:12;2.27;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:17:39;0.77;;;0.77;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:20:06;2.03;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:22:36;2.47;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:25:04;1.10;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:27:30;1.40;;;0.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:29:57;1.80;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:32:24;1.23;;;0.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:34:52;0.80;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:37:19;1.40;;;0.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:39:46;1.33;;;0.83;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:42:12;2.10;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:44:38;1.47;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:47:05;3.17;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:49:32;0.87;;;0.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:51:58;2.63;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:54:26;1.53;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:56:52;1.47;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T04:59:19;3.50;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:01:46;1.70;;;0.83;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:04:13;1.43;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:06:40;2.83;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:09:07;0.87;;;0.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:11:35;2.77;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:14:01;0.87;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:16:28;1.63;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:18:55;1.37;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:21:22;1.70;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:23:50;0.93;;;0.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:26:17;3.97;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:28:45;3.60;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:31:12;2.57;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:33:39;2.47;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:36:06;4.17;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:38:34;1.83;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:41:02;1.73;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:43:28;2.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:46:05;1.17;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:48:33;0.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:50:59;3.97;;;1.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:53:27;1.50;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:56:00;3.10;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T05:58:28;1.63;;;0.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:00:59;2.30;;;0.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:03:28;2.63;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:05:57;3.03;;;1.13;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:08:24;2.80;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:10:51;1.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:13:17;1.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:15:48;1.37;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:18:15;1.80;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:20:52;3.57;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:23:18;1.67;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:25:45;4.20;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:28:11;1.80;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:30:38;2.53;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:33:05;2.07;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:35:31;2.13;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:37:59;2.03;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:40:25;1.70;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:42:51;1.77;;;1.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:45:18;2.77;;;1.03;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:47:44;2.97;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:50:10;2.33;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:52:37;3.53;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:55:05;2.20;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:57:32;3.97;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T06:59:58;3.27;;;1.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:02:24;3.17;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:04:51;3.37;;;1.03;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:07:17;4.10;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:09:44;2.13;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:12:13;3.40;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:14:39;5.93;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:17:05;7.83;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:19:32;14.00;;;1.57;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:21:59;3.27;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:24:27;3.80;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:26:55;5.97;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:29:23;4.33;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:31:49;6.63;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:34:16;3.10;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:36:43;2.77;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:39:11;2.23;;;1.13;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:41:38;2.90;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:44:05;3.27;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:46:34;3.27;;;1.57;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:49:00;6.93;;;1.53;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:51:29;22.87;;;2.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:53:57;9.93;;;2.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:56:23;5.50;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T07:58:50;2.50;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:01:17;4.83;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:03:46;6.47;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:06:13;4.37;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:08:40;2.67;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:11:09;2.20;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:13:36;8.03;;;1.77;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:16:04;5.97;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:18:30;3.83;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:20:58;3.07;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:23:30;4.83;;;1.57;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:26:02;4.83;;;1.67;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:28:29;3.00;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:30:56;3.03;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:33:22;14.77;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:35:50;6.97;;;1.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:38:18;4.47;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:40:46;75.67;;;7.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:43:14;31.73;;;5.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:45:43;21.00;;;3.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:48:16;4.03;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:50:44;2.83;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:53:14;5.17;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:55:45;4.77;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T08:58:14;6.97;;;1.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:00:44;4.00;;;1.73;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:03:14;3.30;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:05:43;5.73;;;1.47;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:08:14;5.50;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:10:47;4.57;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:13:14;5.77;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:15:42;3.67;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:18:10;6.97;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:20:40;6.07;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:23:09;3.00;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:25:41;2.80;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:28:12;2.10;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:30:42;5.10;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:33:14;3.13;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:35:41;3.33;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:38:11;5.20;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:40:47;3.30;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:43:18;1.90;;;1.47;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:45:45;3.63;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:48:13;3.13;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:50:46;4.53;;;1.37;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:53:17;2.87;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:55:46;2.47;;;1.37;;
8737;SDS011;4405;49.272;8.590;2022-09-09T09:58:15;4.50;;;1.63;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:00:48;3.37;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:03:25;3.87;;;1.87;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:05:52;4.60;;;1.67;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:08:19;3.57;;;1.77;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:10:49;4.27;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:13:18;7.63;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:15:52;3.93;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:18:24;3.17;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:20:56;3.57;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:23:29;3.77;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:26:07;1.73;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:28:40;2.67;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:31:16;4.33;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:33:49;3.03;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:36:17;3.03;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:38:45;2.57;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:41:15;2.47;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:46:27;2.00;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:49:00;3.33;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:51:33;2.37;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:54:09;3.77;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:56:39;2.47;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T10:59:09;1.73;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:01:41;2.93;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:04:10;4.27;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:06:40;2.77;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:09:08;2.60;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:11:42;3.17;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:14:12;4.37;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:16:44;3.13;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:19:14;4.07;;;1.43;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:21:43;3.13;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:24:11;5.63;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:26:41;2.40;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:29:21;1.60;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:31:57;2.67;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:34:39;1.90;;;1.07;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:37:15;2.60;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:39:50;2.43;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:42:23;1.87;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:44:50;3.20;;;1.47;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:47:20;1.57;;;1.37;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:49:49;1.83;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:52:20;1.70;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:54:48;2.23;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:57:25;3.30;;;1.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T11:59:53;1.57;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:02:23;2.87;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:04:54;3.23;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:07:28;3.03;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:09:57;2.67;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:12:25;1.20;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:14:59;1.90;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:17:28;5.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:22:42;3.03;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:25:16;4.57;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:27:46;2.63;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:30:16;2.40;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:32:45;6.93;;;1.60;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:35:13;3.87;;;1.50;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:37:45;4.77;;;1.30;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:40:19;2.50;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:42:46;3.00;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:45:16;4.90;;;1.63;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:47:44;1.10;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:50:16;3.03;;;1.43;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:52:43;1.90;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:55:14;1.33;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T12:57:42;4.10;;;1.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:00:12;1.90;;;1.23;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:02:47;1.43;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:05:18;2.63;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:07:45;2.83;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:10:12;2.33;;;0.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:12:39;4.50;;;1.17;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:15:10;2.77;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:17:36;1.93;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:20:04;3.30;;;1.33;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:22:33;4.33;;;1.37;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:25:01;3.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:27:29;3.67;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:29:56;1.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:32:23;1.90;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:34:50;4.73;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:37:19;1.60;;;0.83;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:39:51;1.13;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:42:21;1.20;;;0.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:44:50;2.50;;;0.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:47:18;2.50;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:49:45;2.50;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:52:12;1.60;;;0.83;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:54:39;1.07;;;0.93;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:57:12;0.70;;;0.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T13:59:40;1.80;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:02:06;0.90;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:04:33;0.87;;;0.73;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:07:00;1.33;;;0.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:09:26;1.27;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:11:53;0.77;;;0.77;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:14:21;1.00;;;0.70;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:16:48;1.20;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:19:14;1.67;;;0.80;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:21:41;1.20;;;0.97;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:24:07;1.23;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:26:34;1.30;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:29:00;3.93;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:31:28;1.77;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:33:54;2.67;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:36:20;2.67;;;1.13;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:38:47;1.13;;;1.03;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:41:15;3.07;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:43:42;2.37;;;1.27;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:46:10;1.07;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:48:38;1.43;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:51:06;1.70;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:53:33;0.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:56:03;1.13;;;1.03;;
8737;SDS011;4405;49.272;8.590;2022-09-09T14:58:30;3.57;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:01:01;1.10;;;1.00;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:03:27;2.40;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:05:55;3.10;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:08:23;2.00;;;0.90;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:10:49;3.63;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:13:16;1.60;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:15:42;2.00;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:18:09;4.03;;;1.40;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:20:35;1.73;;;1.03;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:23:03;1.70;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:25:30;2.33;;;1.20;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:27:57;1.20;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:30:23;1.90;;;1.10;;
8737;SDS011;4405;49.272;8.590;2022-09-09T15:32:50;1.63;;;1.20;;