sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-02-26T00:02:03;987;;;3.8;62.5
74427;BME280;62859;53.906;27.430;2023-02-26T00:06:49;987;;;3.8;62.5
74427;BME280;62859;53.906;27.430;2023-02-26T00:11:27;987.1;;;3.8;62.2
74427;BME280;62859;53.906;27.430;2023-02-26T00:17:06;987.1;;;3.8;62.5
74427;BME280;62859;53.906;27.430;2023-02-26T00:21:25;987.1;;;3.8;62.2
74427;BME280;62859;53.906;27.430;2023-02-26T00:27:05;987.1;;;3.7;62.3
74427;BME280;62859;53.906;27.430;2023-02-26T00:31:49;987.1;;;3.7;62.2
74427;BME280;62859;53.906;27.430;2023-02-26T00:36:42;987.1;;;3.7;62.1
74427;BME280;62859;53.906;27.430;2023-02-26T00:42:03;987.1;;;3.6;62.3
74427;BME280;62859;53.906;27.430;2023-02-26T00:46:40;987.1;;;3.6;62.5
74427;BME280;62859;53.906;27.430;2023-02-26T00:52:04;987.1;;;3.7;62.4
74427;BME280;62859;53.906;27.430;2023-02-26T00:56:41;987.1;;;3.7;62.6
74427;BME280;62859;53.906;27.430;2023-02-26T01:01:13;987.1;;;3.7;62.8
74427;BME280;62859;53.906;27.430;2023-02-26T01:07:03;987.1;;;3.7;62.5
74427;BME280;62859;53.906;27.430;2023-02-26T01:11:27;987.3;;;3.7;62.6
74427;BME280;62859;53.906;27.430;2023-02-26T01:17:06;987.3;;;3.7;62.3
74427;BME280;62859;53.906;27.430;2023-02-26T01:21:50;987.4;;;3.7;62.2
74427;BME280;62859;53.906;27.430;2023-02-26T01:26:27;987.5;;;3.7;62
74427;BME280;62859;53.906;27.430;2023-02-26T01:31:48;987.5;;;3.7;61.9
74427;BME280;62859;53.906;27.430;2023-02-26T01:36:26;987.6;;;3.6;62.2
74427;BME280;62859;53.906;27.430;2023-02-26T01:42:04;987.8;;;3.6;62.3
74427;BME280;62859;53.906;27.430;2023-02-26T01:46:53;987.8;;;3.6;62.5
74427;BME280;62859;53.906;27.430;2023-02-26T01:51:57;987.9;;;3.6;62.6
74427;BME280;62859;53.906;27.430;2023-02-26T01:56:47;988;;;3.6;62.6
74427;BME280;62859;53.906;27.430;2023-02-26T02:01:39;988;;;3.6;62.7
74427;BME280;62859;53.906;27.430;2023-02-26T02:07:05;988.1;;;3.7;62.8
74427;BME280;62859;53.906;27.430;2023-02-26T02:11:52;988.1;;;3.7;63
74427;BME280;62859;53.906;27.430;2023-02-26T02:16:42;988.3;;;3.7;63.2
74427;BME280;62859;53.906;27.430;2023-02-26T02:21:40;988.5;;;3.5;63.2
74427;BME280;62859;53.906;27.430;2023-02-26T02:26:57;988.6;;;3.4;62.8
74427;BME280;62859;53.906;27.430;2023-02-26T02:32:05;988.6;;;3.3;62.3
74427;BME280;62859;53.906;27.430;2023-02-26T02:37:06;988.7;;;3.1;62.4
74427;BME280;62859;53.906;27.430;2023-02-26T02:41:28;988.8;;;3.1;62.4
74427;BME280;62859;53.906;27.430;2023-02-26T02:46:49;988.9;;;3;62.3
74427;BME280;62859;53.906;27.430;2023-02-26T02:51:25;989.1;;;2.9;61.2
74427;BME280;62859;53.906;27.430;2023-02-26T02:57:05;989.1;;;2.8;60.7
74427;BME280;62859;53.906;27.430;2023-02-26T03:01:47;989.3;;;2.8;60.4
74427;BME280;62859;53.906;27.430;2023-02-26T03:06:25;989.4;;;2.7;60.6
74427;BME280;62859;53.906;27.430;2023-02-26T03:11:47;989.5;;;2.7;61.4
74427;BME280;62859;53.906;27.430;2023-02-26T03:16:42;989.6;;;2.7;61
74427;BME280;62859;53.906;27.430;2023-02-26T03:22:04;989.7;;;2.7;61
74427;BME280;62859;53.906;27.430;2023-02-26T03:26:49;989.8;;;2.7;60.4
74427;BME280;62859;53.906;27.430;2023-02-26T03:31:28;989.9;;;2.7;60.1
74427;BME280;62859;53.906;27.430;2023-02-26T03:36:36;990;;;2.6;60.2
74427;BME280;62859;53.906;27.430;2023-02-26T03:41:38;990.2;;;2.6;60.2
74427;BME280;62859;53.906;27.430;2023-02-26T03:47:05;990.3;;;2.5;59.7
74427;BME280;62859;53.906;27.430;2023-02-26T03:51:49;990.4;;;2.4;59.4
74427;BME280;62859;53.906;27.430;2023-02-26T03:56:14;990.5;;;2.4;59.7
74427;BME280;62859;53.906;27.430;2023-02-26T04:01:48;990.5;;;2.3;59.6
74427;BME280;62859;53.906;27.430;2023-02-26T04:06:39;990.7;;;2.3;59.8
74427;BME280;62859;53.906;27.430;2023-02-26T04:12:03;990.9;;;2.2;59.6
74427;BME280;62859;53.906;27.430;2023-02-26T04:16:47;990.9;;;2.2;59.4
74427;BME280;62859;53.906;27.430;2023-02-26T04:21:13;991;;;2.1;59.3
74427;BME280;62859;53.906;27.430;2023-02-26T04:27:03;991.1;;;2.1;59.5
74427;BME280;62859;53.906;27.430;2023-02-26T04:31:25;991.2;;;2;58.5
74427;BME280;62859;53.906;27.430;2023-02-26T04:37:01;991.3;;;2;58.2
74427;BME280;62859;53.906;27.430;2023-02-26T04:41:49;991.4;;;1.9;58.1
74427;BME280;62859;53.906;27.430;2023-02-26T04:46:27;991.5;;;1.8;58.3
74427;BME280;62859;53.906;27.430;2023-02-26T04:51:49;991.7;;;1.8;58.3
74427;BME280;62859;53.906;27.430;2023-02-26T04:56:13;991.9;;;1.8;58.5
74427;BME280;62859;53.906;27.430;2023-02-26T05:01:15;992;;;1.8;57.5
74427;BME280;62859;53.906;27.430;2023-02-26T05:06:49;992.1;;;1.8;56.8
74427;BME280;62859;53.906;27.430;2023-02-26T05:11:13;992.2;;;1.8;56.2
74427;BME280;62859;53.906;27.430;2023-02-26T05:16:49;992.3;;;1.7;55.5
74427;BME280;62859;53.906;27.430;2023-02-26T05:21:25;992.4;;;1.7;56.1
74427;BME280;62859;53.906;27.430;2023-02-26T05:27:03;992.5;;;1.7;56.6
74427;BME280;62859;53.906;27.430;2023-02-26T05:31:49;992.6;;;1.8;56.8
74427;BME280;62859;53.906;27.430;2023-02-26T05:36:27;992.7;;;1.7;56.5
74427;BME280;62859;53.906;27.430;2023-02-26T05:41:49;992.8;;;1.7;56.7
74427;BME280;62859;53.906;27.430;2023-02-26T05:46:27;992.9;;;1.6;55.9
74427;BME280;62859;53.906;27.430;2023-02-26T05:52:03;993;;;1.5;56
74427;BME280;62859;53.906;27.430;2023-02-26T05:56:47;993.1;;;1.5;56.1
74427;BME280;62859;53.906;27.430;2023-02-26T06:01:27;993.3;;;1.5;56.3
74427;BME280;62859;53.906;27.430;2023-02-26T06:06:47;993.4;;;1.5;56.8
74427;BME280;62859;53.906;27.430;2023-02-26T06:11:25;993.5;;;1.6;56.6
74427;BME280;62859;53.906;27.430;2023-02-26T06:17:05;993.5;;;1.6;56.6
74427;BME280;62859;53.906;27.430;2023-02-26T06:21:49;993.6;;;1.6;55.7
74427;BME280;62859;53.906;27.430;2023-02-26T06:26:39;993.7;;;1.6;55.1
74427;BME280;62859;53.906;27.430;2023-02-26T06:31:41;993.8;;;1.5;55.1
74427;BME280;62859;53.906;27.430;2023-02-26T06:36:39;994;;;1.4;54.8
74427;BME280;62859;53.906;27.430;2023-02-26T06:42:05;994.1;;;1.4;54.8
74427;BME280;62859;53.906;27.430;2023-02-26T06:46:49;994.1;;;1.4;54.1
74427;BME280;62859;53.906;27.430;2023-02-26T06:51:27;994.2;;;1.4;54.5
74427;BME280;62859;53.906;27.430;2023-02-26T06:56:35;994.2;;;1.4;55.1
74427;BME280;62859;53.906;27.430;2023-02-26T07:01:25;994.4;;;1.5;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T07:07:03;994.5;;;1.6;54.9
74427;BME280;62859;53.906;27.430;2023-02-26T07:11:47;994.6;;;1.6;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T07:16:13;994.7;;;1.7;54.1
74427;BME280;62859;53.906;27.430;2023-02-26T07:21:49;994.8;;;1.8;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T07:26:39;994.9;;;1.9;53.7
74427;BME280;62859;53.906;27.430;2023-02-26T07:32:03;995.1;;;2;53.2
74427;BME280;62859;53.906;27.430;2023-02-26T07:36:47;995.2;;;2;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T07:41:13;995.3;;;2.1;54
74427;BME280;62859;53.906;27.430;2023-02-26T07:46:47;995.3;;;2.1;53.3
74427;BME280;62859;53.906;27.430;2023-02-26T07:51:43;995.3;;;2.2;53.1
74427;BME280;62859;53.906;27.430;2023-02-26T07:57:05;995.5;;;2.2;52.6
74427;BME280;62859;53.906;27.430;2023-02-26T08:01:35;995.7;;;2.2;52
74427;BME280;62859;53.906;27.430;2023-02-26T08:06:13;995.8;;;2.3;52.3
74427;BME280;62859;53.906;27.430;2023-02-26T08:11:47;995.8;;;2.3;51.4
74427;BME280;62859;53.906;27.430;2023-02-26T08:16:25;995.8;;;2.2;51.2
74427;BME280;62859;53.906;27.430;2023-02-26T08:22:05;995.9;;;2.3;52.2
74427;BME280;62859;53.906;27.430;2023-02-26T08:26:49;996;;;2.4;52
74427;BME280;62859;53.906;27.430;2023-02-26T08:31:13;996.2;;;2.4;50.8
74427;BME280;62859;53.906;27.430;2023-02-26T08:36:49;996.4;;;2.4;51.2
74427;BME280;62859;53.906;27.430;2023-02-26T08:41:39;996.4;;;2.5;51.1
74427;BME280;62859;53.906;27.430;2023-02-26T08:47:05;996.5;;;2.5;50.8
74427;BME280;62859;53.906;27.430;2023-02-26T08:51:37;996.6;;;2.5;50.9
74427;BME280;62859;53.906;27.430;2023-02-26T08:56:27;996.7;;;2.6;51.3
74427;BME280;62859;53.906;27.430;2023-02-26T09:01:41;996.7;;;2.5;51.2
74427;BME280;62859;53.906;27.430;2023-02-26T09:06:35;996.9;;;2.5;51.2
74427;BME280;62859;53.906;27.430;2023-02-26T09:11:35;997;;;2.5;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T09:16:35;997.1;;;2.5;49.9
74427;BME280;62859;53.906;27.430;2023-02-26T09:21:23;997.3;;;2.5;50.2
74427;BME280;62859;53.906;27.430;2023-02-26T09:26:31;997.4;;;2.5;51.1
74427;BME280;62859;53.906;27.430;2023-02-26T09:31:37;997.5;;;2.6;52.3
74427;BME280;62859;53.906;27.430;2023-02-26T09:37:05;997.6;;;2.5;51.7
74427;BME280;62859;53.906;27.430;2023-02-26T09:41:23;997.8;;;2.5;52.5
74427;BME280;62859;53.906;27.430;2023-02-26T09:46:29;997.9;;;2.4;52.7
74427;BME280;62859;53.906;27.430;2023-02-26T09:51:50;998.1;;;2.3;52.5
74427;BME280;62859;53.906;27.430;2023-02-26T09:56:25;998.1;;;2.3;52.9
74427;BME280;62859;53.906;27.430;2023-02-26T10:01:51;998.2;;;2.2;53
74427;BME280;62859;53.906;27.430;2023-02-26T10:06:25;998.3;;;2.1;52.7
74427;BME280;62859;53.906;27.430;2023-02-26T10:11:42;998.3;;;2.1;52.7
74427;BME280;62859;53.906;27.430;2023-02-26T10:17:04;998.3;;;2.2;52.8
74427;BME280;62859;53.906;27.430;2023-02-26T10:21:38;998.4;;;2.2;52.8
74427;BME280;62859;53.906;27.430;2023-02-26T10:26:49;998.5;;;2.2;52.9
74427;BME280;62859;53.906;27.430;2023-02-26T10:31:39;998.5;;;2.2;52.8
74427;BME280;62859;53.906;27.430;2023-02-26T10:36:26;998.6;;;2.2;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T10:42:08;998.7;;;2.1;53.2
74427;BME280;62859;53.906;27.430;2023-02-26T10:46:28;998.7;;;2.1;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T10:51:28;998.8;;;2.1;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T10:56:28;998.9;;;2.1;54.4
74427;BME280;62859;53.906;27.430;2023-02-26T11:01:13;999;;;2.1;54.5
74427;BME280;62859;53.906;27.430;2023-02-26T11:07:03;999.1;;;2;54.9
74427;BME280;62859;53.906;27.430;2023-02-26T11:11:39;999.2;;;2;54.8
74427;BME280;62859;53.906;27.430;2023-02-26T11:16:49;999.2;;;2;54.9
74427;BME280;62859;53.906;27.430;2023-02-26T11:21:27;999.3;;;2;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T11:26:17;999.4;;;1.8;54.7
74427;BME280;62859;53.906;27.430;2023-02-26T11:32:01;999.5;;;1.8;54.6
74427;BME280;62859;53.906;27.430;2023-02-26T11:36:27;999.6;;;1.8;54.4
74427;BME280;62859;53.906;27.430;2023-02-26T11:41:49;999.6;;;1.8;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T11:46:41;999.7;;;1.9;53.8
74427;BME280;62859;53.906;27.430;2023-02-26T11:51:13;999.7;;;1.9;54
74427;BME280;62859;53.906;27.430;2023-02-26T11:57:04;999.8;;;1.8;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T12:01:37;999.9;;;1.8;54.1
74427;BME280;62859;53.906;27.430;2023-02-26T12:06:49;999.9;;;1.8;54.1
74427;BME280;62859;53.906;27.430;2023-02-26T12:11:33;999.9;;;1.8;53.7
74427;BME280;62859;53.906;27.430;2023-02-26T12:16:14;1000;;;1.7;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T12:22:08;1000.1;;;1.6;54.5
74427;BME280;62859;53.906;27.430;2023-02-26T12:26:25;1000.1;;;1.5;54.6
74427;BME280;62859;53.906;27.430;2023-02-26T12:31:51;1000.3;;;1.6;55.1
74427;BME280;62859;53.906;27.430;2023-02-26T12:36:42;1000.3;;;1.7;55.1
74427;BME280;62859;53.906;27.430;2023-02-26T12:41:17;1000.4;;;1.7;54.9
74427;BME280;62859;53.906;27.430;2023-02-26T12:47:09;1000.4;;;1.6;55.2
74427;BME280;62859;53.906;27.430;2023-02-26T12:51:16;1000.5;;;1.6;55.2
74427;BME280;62859;53.906;27.430;2023-02-26T12:56:58;1000.6;;;1.6;55.7
74427;BME280;62859;53.906;27.430;2023-02-26T13:01:53;1000.6;;;1.6;55.9
74427;BME280;62859;53.906;27.430;2023-02-26T13:06:21;1000.8;;;1.6;54.9
74427;BME280;62859;53.906;27.430;2023-02-26T13:12:07;1000.9;;;1.4;55.2
74427;BME280;62859;53.906;27.430;2023-02-26T13:16:16;1000.9;;;1.5;55.5
74427;BME280;62859;53.906;27.430;2023-02-26T13:21:50;1001;;;1.4;55.3
74427;BME280;62859;53.906;27.430;2023-02-26T13:26:37;1001.1;;;1.4;55.6
74427;BME280;62859;53.906;27.430;2023-02-26T13:31:28;1001.1;;;1.3;55.4
74427;BME280;62859;53.906;27.430;2023-02-26T13:37:05;1001.1;;;1.2;55.6
74427;BME280;62859;53.906;27.430;2023-02-26T13:41:37;1001.2;;;1.2;56.2
74427;BME280;62859;53.906;27.430;2023-02-26T13:46:52;1001.3;;;1.1;56.3
74427;BME280;62859;53.906;27.430;2023-02-26T13:51:39;1001.4;;;1.1;55.4
74427;BME280;62859;53.906;27.430;2023-02-26T13:56:47;1001.4;;;1.2;55.5
74427;BME280;62859;53.906;27.430;2023-02-26T14:01:25;1001.5;;;1.1;55.6
74427;BME280;62859;53.906;27.430;2023-02-26T14:06:22;1001.7;;;1.1;55.6
74427;BME280;62859;53.906;27.430;2023-02-26T14:12:03;1001.8;;;1.2;55.6
74427;BME280;62859;53.906;27.430;2023-02-26T14:16:53;1001.9;;;1.1;55.3
74427;BME280;62859;53.906;27.430;2023-02-26T14:21:47;1001.9;;;1.1;55.4
74427;BME280;62859;53.906;27.430;2023-02-26T14:26:15;1002;;;1;55.6
74427;BME280;62859;53.906;27.430;2023-02-26T14:31:19;1002.2;;;1;55.7
74427;BME280;62859;53.906;27.430;2023-02-26T14:37:01;1002.2;;;0.9;55.7
74427;BME280;62859;53.906;27.430;2023-02-26T14:41:55;1002.2;;;0.9;56.1
74427;BME280;62859;53.906;27.430;2023-02-26T14:46:25;1002.2;;;1;56.4
74427;BME280;62859;53.906;27.430;2023-02-26T14:51:15;1002.2;;;1;56.1
74427;BME280;62859;53.906;27.430;2023-02-26T14:56:29;1002.4;;;0.9;55.9
74427;BME280;62859;53.906;27.430;2023-02-26T15:02:07;1002.4;;;0.9;55.9
74427;BME280;62859;53.906;27.430;2023-02-26T15:06:57;1002.5;;;0.8;55.7
74427;BME280;62859;53.906;27.430;2023-02-26T15:11:30;1002.5;;;0.7;55.5
74427;BME280;62859;53.906;27.430;2023-02-26T15:16:26;1002.6;;;0.7;55.3
74427;BME280;62859;53.906;27.430;2023-02-26T15:21:29;1002.8;;;0.6;54.9
74427;BME280;62859;53.906;27.430;2023-02-26T15:26:44;1002.8;;;0.6;55.3
74427;BME280;62859;53.906;27.430;2023-02-26T15:31:53;1002.9;;;0.6;55.4
74427;BME280;62859;53.906;27.430;2023-02-26T15:36:14;1003.1;;;0.6;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T15:41:13;1003.2;;;0.5;53.1
74427;BME280;62859;53.906;27.430;2023-02-26T15:46:13;1003.4;;;0.4;52.9
74427;BME280;62859;53.906;27.430;2023-02-26T15:52:03;1003.5;;;0.3;53.7
74427;BME280;62859;53.906;27.430;2023-02-26T15:56:53;1003.7;;;0.2;53.8
74427;BME280;62859;53.906;27.430;2023-02-26T16:01:13;1003.8;;;0.3;54.1
74427;BME280;62859;53.906;27.430;2023-02-26T16:06:34;1003.9;;;0.3;54.1
74427;BME280;62859;53.906;27.430;2023-02-26T16:11:25;1003.9;;;0.4;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T16:17:03;1004.1;;;0.3;54
74427;BME280;62859;53.906;27.430;2023-02-26T16:21:53;1004.2;;;0.4;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T16:26:21;1004.3;;;0.4;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T16:31:48;1004.4;;;0.4;53.6
74427;BME280;62859;53.906;27.430;2023-02-26T16:36:14;1004.4;;;0.5;53.5
74427;BME280;62859;53.906;27.430;2023-02-26T16:42:01;1004.6;;;0.5;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T16:46:53;1004.7;;;0.5;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T16:51:29;1004.7;;;0.5;53.9
74427;BME280;62859;53.906;27.430;2023-02-26T16:56:14;1004.9;;;0.6;54.3
74427;BME280;62859;53.906;27.430;2023-02-26T17:01:14;1005;;;0.5;53.7
74427;BME280;62859;53.906;27.430;2023-02-26T17:07:01;1005.1;;;0.4;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T17:12:02;1005.2;;;0.4;52.9
74427;BME280;62859;53.906;27.430;2023-02-26T17:16:13;1005.3;;;0.4;52.9
74427;BME280;62859;53.906;27.430;2023-02-26T17:21:25;1005.4;;;0.3;53.2
74427;BME280;62859;53.906;27.430;2023-02-26T17:26:13;1005.4;;;0.4;53.3
74427;BME280;62859;53.906;27.430;2023-02-26T17:32:01;1005.5;;;0.3;53.3
74427;BME280;62859;53.906;27.430;2023-02-26T17:36:54;1005.6;;;0.3;53
74427;BME280;62859;53.906;27.430;2023-02-26T17:41:14;1005.6;;;0.3;53.3
74427;BME280;62859;53.906;27.430;2023-02-26T17:46:13;1005.7;;;0.3;53.2
74427;BME280;62859;53.906;27.430;2023-02-26T17:51:25;1005.9;;;0.2;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T17:57:01;1006;;;0.1;53.2
74427;BME280;62859;53.906;27.430;2023-02-26T18:01:53;1006.1;;;0;53.4
74427;BME280;62859;53.906;27.430;2023-02-26T18:06:55;1006.2;;;0;53.7
74427;BME280;62859;53.906;27.430;2023-02-26T18:11:33;1006.2;;;0;53.6
74427;BME280;62859;53.906;27.430;2023-02-26T18:16:27;1006.3;;;0;52.8
74427;BME280;62859;53.906;27.430;2023-02-26T18:22:01;1006.4;;;0;52.7
74427;BME280;62859;53.906;27.430;2023-02-26T18:26:13;1006.4;;;0;53
74427;BME280;62859;53.906;27.430;2023-02-26T18:32:01;1006.5;;;0.1;52.6
74427;BME280;62859;53.906;27.430;2023-02-26T18:36:33;1006.6;;;0;52.3
74427;BME280;62859;53.906;27.430;2023-02-26T18:41:25;1006.7;;;-0.1;51.9
74427;BME280;62859;53.906;27.430;2023-02-26T18:47:03;1006.8;;;-0.1;52.2
74427;BME280;62859;53.906;27.430;2023-02-26T18:51:53;1006.8;;;-0.2;52
74427;BME280;62859;53.906;27.430;2023-02-26T18:57:01;1006.9;;;-0.2;51.7
74427;BME280;62859;53.906;27.430;2023-02-26T19:01:19;1007;;;-0.2;51.9
74427;BME280;62859;53.906;27.430;2023-02-26T19:06:27;1007;;;-0.3;51.8
74427;BME280;62859;53.906;27.430;2023-02-26T19:12:01;1007.1;;;-0.2;51.9
74427;BME280;62859;53.906;27.430;2023-02-26T19:16:53;1007.2;;;-0.3;51.3
74427;BME280;62859;53.906;27.430;2023-02-26T19:22:03;1007.3;;;-0.4;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T19:26:13;1007.4;;;-0.5;51
74427;BME280;62859;53.906;27.430;2023-02-26T19:31:25;1007.3;;;-0.6;50.8
74427;BME280;62859;53.906;27.430;2023-02-26T19:37:03;1007.4;;;-0.6;51
74427;BME280;62859;53.906;27.430;2023-02-26T19:41:39;1007.5;;;-0.7;50.9
74427;BME280;62859;53.906;27.430;2023-02-26T19:47:01;1007.5;;;-0.7;50
74427;BME280;62859;53.906;27.430;2023-02-26T19:51:33;1007.5;;;-0.8;49.7
74427;BME280;62859;53.906;27.430;2023-02-26T19:56:49;1007.6;;;-0.8;50.1
74427;BME280;62859;53.906;27.430;2023-02-26T20:02:01;1007.6;;;-0.8;50.1
74427;BME280;62859;53.906;27.430;2023-02-26T20:06:27;1007.7;;;-0.8;49.5
74427;BME280;62859;53.906;27.430;2023-02-26T20:12:01;1007.8;;;-0.9;49.9
74427;BME280;62859;53.906;27.430;2023-02-26T20:16:33;1008;;;-0.9;50.4
74427;BME280;62859;53.906;27.430;2023-02-26T20:21:13;1008.1;;;-0.8;50.6
74427;BME280;62859;53.906;27.430;2023-02-26T20:26:53;1008.1;;;-0.8;50.9
74427;BME280;62859;53.906;27.430;2023-02-26T20:32:01;1008.1;;;-0.7;50.9
74427;BME280;62859;53.906;27.430;2023-02-26T20:37:03;1008.2;;;-0.8;50.8
74427;BME280;62859;53.906;27.430;2023-02-26T20:41:33;1008.2;;;-0.7;51
74427;BME280;62859;53.906;27.430;2023-02-26T20:46:21;1008.2;;;-0.7;50.5
74427;BME280;62859;53.906;27.430;2023-02-26T20:52:03;1008.3;;;-0.7;50.8
74427;BME280;62859;53.906;27.430;2023-02-26T20:56:53;1008.4;;;-0.6;50.6
74427;BME280;62859;53.906;27.430;2023-02-26T21:01:59;1008.5;;;-0.6;50.3
74427;BME280;62859;53.906;27.430;2023-02-26T21:06:13;1008.6;;;-0.6;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T21:11:13;1008.6;;;-0.6;50.4
74427;BME280;62859;53.906;27.430;2023-02-26T21:16:29;1008.6;;;-0.5;50.4
74427;BME280;62859;53.906;27.430;2023-02-26T21:21:55;1008.7;;;-0.6;50.9
74427;BME280;62859;53.906;27.430;2023-02-26T21:27:05;1008.8;;;-0.6;51
74427;BME280;62859;53.906;27.430;2023-02-26T21:31:13;1008.9;;;-0.6;51.4
74427;BME280;62859;53.906;27.430;2023-02-26T21:36:47;1009;;;-0.6;51
74427;BME280;62859;53.906;27.430;2023-02-26T21:42:01;1009;;;-0.5;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T21:47:01;1009.1;;;-0.5;51
74427;BME280;62859;53.906;27.430;2023-02-26T21:52:03;1009.1;;;-0.5;51.4
74427;BME280;62859;53.906;27.430;2023-02-26T21:56:35;1009.2;;;-0.5;51.4
74427;BME280;62859;53.906;27.430;2023-02-26T22:01:13;1009.2;;;-0.4;51
74427;BME280;62859;53.906;27.430;2023-02-26T22:07:05;1009.3;;;-0.4;51
74427;BME280;62859;53.906;27.430;2023-02-26T22:11:55;1009.5;;;-0.4;50.9
74427;BME280;62859;53.906;27.430;2023-02-26T22:17:05;1009.5;;;-0.4;51.2
74427;BME280;62859;53.906;27.430;2023-02-26T22:21:13;1009.6;;;-0.4;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T22:26:13;1009.6;;;-0.4;49.8
74427;BME280;62859;53.906;27.430;2023-02-26T22:32:03;1009.7;;;-0.4;49.8
74427;BME280;62859;53.906;27.430;2023-02-26T22:36:53;1009.8;;;-0.3;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T22:42:05;1009.7;;;-0.3;50.7
74427;BME280;62859;53.906;27.430;2023-02-26T22:46:35;1009.8;;;-0.3;50.1
74427;BME280;62859;53.906;27.430;2023-02-26T22:51:13;1009.8;;;-0.4;49.2
74427;BME280;62859;53.906;27.430;2023-02-26T22:57:03;1009.9;;;-0.4;49.1
74427;BME280;62859;53.906;27.430;2023-02-26T23:01:53;1010;;;-0.5;49.1
74427;BME280;62859;53.906;27.430;2023-02-26T23:07:03;1010;;;-0.6;49.2
74427;BME280;62859;53.906;27.430;2023-02-26T23:11:13;1010.1;;;-0.7;49.2
74427;BME280;62859;53.906;27.430;2023-02-26T23:16:35;1010.1;;;-0.7;48.6
74427;BME280;62859;53.906;27.430;2023-02-26T23:22:05;1010.2;;;-0.6;48.6
74427;BME280;62859;53.906;27.430;2023-02-26T23:26:55;1010.3;;;-0.6;48.2
74427;BME280;62859;53.906;27.430;2023-02-26T23:32:03;1010.3;;;-0.6;48.1
74427;BME280;62859;53.906;27.430;2023-02-26T23:36:25;1010.4;;;-0.6;48.2
74427;BME280;62859;53.906;27.430;2023-02-26T23:41:25;1010.4;;;-0.7;48.1
74427;BME280;62859;53.906;27.430;2023-02-26T23:47:06;1010.5;;;-0.7;47.4
74427;BME280;62859;53.906;27.430;2023-02-26T23:51:53;1010.6;;;-0.7;47.6
74427;BME280;62859;53.906;27.430;2023-02-26T23:57:03;1010.6;;;-0.8;48.4
