sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42846;SDS011;28495;49.916;14.536;2022-12-20T00:01:48;27.02;;;13.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:07:09;30.73;;;13.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:12:30;33.90;;;13.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:17:50;36.53;;;15.35;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:23:11;30.88;;;13.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:28:33;27.02;;;13.32;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:33:55;29.77;;;13.43;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:39:18;34.97;;;15.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:44:39;39.33;;;15.27;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:50:00;34.35;;;14.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T00:55:20;24.23;;;13.27;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:00:41;33.15;;;14.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:06:02;27.00;;;12.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:11:24;31.90;;;14.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:16:47;32.80;;;14.00;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:22:08;32.28;;;13.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:27:28;35.08;;;16.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:32:49;44.28;;;19.52;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:38:10;32.30;;;14.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:43:48;32.08;;;15.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:49:21;28.77;;;13.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T01:54:45;35.33;;;15.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:00:12;40.03;;;15.73;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:05:36;23.42;;;11.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:11:15;34.10;;;13.95;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:17:04;32.70;;;13.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:28:00;34.15;;;15.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:33:33;30.30;;;13.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:38:54;29.48;;;13.25;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:44:16;29.15;;;13.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:49:58;28.45;;;12.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T02:55:22;33.13;;;14.15;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:00:58;26.83;;;12.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:06:24;28.38;;;13.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:11:45;24.20;;;10.73;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:17:06;23.23;;;10.52;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:22:30;24.05;;;11.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:27:53;32.53;;;14.18;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:33:16;38.70;;;14.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:38:39;34.47;;;14.93;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:44:01;32.65;;;14.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:49:23;37.00;;;18.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T03:54:44;31.67;;;15.13;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:00:09;31.48;;;13.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:05:39;44.33;;;18.17;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:11:00;40.78;;;15.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:16:44;31.95;;;13.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:22:06;27.73;;;13.00;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:33:07;28.30;;;12.18;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:38:28;27.85;;;12.15;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:43:50;29.55;;;14.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:49:14;35.10;;;14.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T04:54:37;26.67;;;12.68;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:00:06;35.73;;;16.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:05:33;31.35;;;13.98;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:10:53;35.38;;;14.27;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:16:15;28.58;;;12.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:21:36;30.38;;;13.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:27:15;37.28;;;14.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:32:36;34.90;;;14.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:37:57;34.28;;;16.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:43:19;30.75;;;14.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:48:40;32.65;;;14.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:54:02;30.30;;;14.15;;
42846;SDS011;28495;49.916;14.536;2022-12-20T05:59:47;33.75;;;14.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:05:11;32.30;;;13.95;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:10:33;34.92;;;15.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:15:54;24.88;;;11.48;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:21:16;34.45;;;15.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:26:37;34.30;;;15.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:32:00;32.05;;;15.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:37:21;28.58;;;11.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:42:42;21.48;;;10.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:48:04;30.40;;;13.07;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:53:27;33.65;;;13.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T06:58:48;36.28;;;14.38;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:04:09;34.67;;;15.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:09:30;36.70;;;13.18;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:14:51;36.92;;;15.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:20:12;54.30;;;27.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:25:34;36.20;;;16.98;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:30:59;28.80;;;14.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:36:21;30.65;;;11.95;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:41:41;28.75;;;12.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:47:08;34.22;;;14.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:52:29;34.00;;;15.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T07:57:55;29.52;;;12.95;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:03:25;32.70;;;13.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:08:52;35.35;;;15.48;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:14:17;37.92;;;14.98;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:19:38;39.03;;;15.32;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:24:59;26.40;;;10.73;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:30:20;33.10;;;13.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:35:41;36.03;;;15.93;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:41:12;26.67;;;11.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:46:34;30.73;;;13.68;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:51:56;29.67;;;12.73;;
42846;SDS011;28495;49.916;14.536;2022-12-20T08:57:17;30.38;;;13.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:02:37;38.33;;;15.52;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:08:00;32.72;;;14.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:13:21;35.80;;;15.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:18:42;28.17;;;12.38;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:24:04;33.53;;;13.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:29:25;27.65;;;11.35;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:34:54;40.35;;;15.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:40:16;33.67;;;13.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:45:40;35.55;;;14.43;;
42846;SDS011;28495;49.916;14.536;2022-12-20T09:56:34;28.50;;;13.13;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:01:57;32.03;;;12.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:13:54;28.35;;;12.90;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:19:02;26.13;;;12.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:24:33;29.73;;;12.73;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:29:54;27.27;;;13.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:40:46;32.85;;;13.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:46:39;37.08;;;15.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:52:07;29.40;;;12.68;;
42846;SDS011;28495;49.916;14.536;2022-12-20T10:57:33;30.52;;;11.93;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:03:06;28.70;;;12.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:08:32;30.80;;;12.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:14:13;25.92;;;11.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:25:29;32.30;;;14.07;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:31:03;35.30;;;15.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:36:32;31.95;;;15.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T11:53:52;28.80;;;13.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:05:06;28.13;;;13.67;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:10:38;27.23;;;10.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:16:18;25.08;;;11.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:21:46;33.00;;;14.48;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:27:14;29.90;;;11.90;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:32:52;31.63;;;12.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:44:03;26.20;;;12.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T12:49:46;33.67;;;14.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:00:59;26.55;;;12.25;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:11:43;22.83;;;11.13;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:22:34;31.45;;;12.93;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:28:38;29.35;;;12.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:39:28;25.58;;;11.90;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:44:44;28.20;;;12.52;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:51:07;32.85;;;13.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T13:56:21;25.95;;;11.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:01:56;29.15;;;11.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:07:19;26.20;;;11.82;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:12:41;33.45;;;15.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:18:06;33.95;;;14.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:23:39;25.23;;;10.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:29:03;24.75;;;11.35;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:34:31;28.40;;;12.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:40:02;22.60;;;10.95;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:45:35;28.63;;;12.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:50:56;30.35;;;15.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T14:56:17;25.10;;;13.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:01:51;25.70;;;12.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:07:28;35.58;;;15.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:12:50;36.30;;;14.07;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:18:12;26.27;;;11.48;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:23:34;24.58;;;12.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:28:55;24.95;;;11.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:34:18;29.25;;;12.98;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:39:46;20.53;;;11.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:45:11;32.85;;;12.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:50:35;29.27;;;12.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T15:55:56;29.08;;;11.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:01:20;28.35;;;12.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:06:55;23.92;;;11.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:12:26;27.92;;;12.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:17:49;26.55;;;12.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:23:19;32.97;;;12.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:28:44;36.53;;;14.35;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:34:14;27.67;;;12.82;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:39:36;24.90;;;11.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:44:57;28.08;;;12.07;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:50:18;22.83;;;10.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T16:55:39;26.05;;;11.13;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:01:00;24.88;;;10.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:06:21;22.35;;;10.52;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:11:42;18.98;;;8.98;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:17:03;24.13;;;8.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:22:24;20.30;;;10.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:28:02;22.17;;;9.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:33:24;20.60;;;10.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:38:45;30.23;;;10.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:44:19;20.38;;;8.93;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:49:43;22.70;;;9.82;;
42846;SDS011;28495;49.916;14.536;2022-12-20T17:55:04;23.10;;;9.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:00:27;19.25;;;10.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:05:58;16.75;;;8.38;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:11:27;23.00;;;10.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:16:48;22.70;;;9.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:22:09;22.23;;;10.20;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:27:30;19.40;;;9.38;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:32:51;33.38;;;14.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:38:11;27.77;;;12.88;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:43:33;24.10;;;12.07;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:48:55;27.65;;;11.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:54:17;33.28;;;15.18;;
42846;SDS011;28495;49.916;14.536;2022-12-20T18:59:38;35.03;;;16.48;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:04:59;33.03;;;15.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:10:20;31.80;;;16.88;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:15:42;31.75;;;14.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:21:05;23.73;;;11.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:26:36;28.40;;;14.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:31:58;35.17;;;17.13;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:37:19;38.10;;;18.42;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:42:40;36.78;;;16.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:48:03;42.33;;;17.27;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:53:24;39.65;;;17.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T19:58:45;43.20;;;18.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:04:07;42.30;;;19.58;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:09:29;48.15;;;20.35;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:14:50;32.05;;;15.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:20:12;27.65;;;12.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:25:33;31.25;;;14.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:30:55;30.80;;;12.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:36:17;31.05;;;14.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:41:39;26.50;;;12.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:47:02;34.72;;;16.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:52:22;35.83;;;16.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T20:57:43;28.45;;;13.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:03:04;33.22;;;15.05;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:08:25;34.33;;;16.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:13:46;34.75;;;14.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:19:07;31.63;;;15.82;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:24:29;38.47;;;16.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:29:51;29.33;;;14.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:35:12;35.17;;;14.88;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:40:32;30.60;;;14.07;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:45:54;31.75;;;13.80;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:51:16;34.85;;;16.02;;
42846;SDS011;28495;49.916;14.536;2022-12-20T21:56:40;37.15;;;16.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:02:01;41.03;;;18.70;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:07:23;50.53;;;21.23;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:12:44;48.17;;;20.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:18:05;53.15;;;22.77;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:23:27;62.97;;;28.15;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:28:49;74.03;;;33.40;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:34:18;47.97;;;21.35;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:39:39;31.35;;;15.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:45:01;33.78;;;14.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:50:21;33.85;;;13.30;;
42846;SDS011;28495;49.916;14.536;2022-12-20T22:55:42;28.17;;;12.90;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:01:04;40.05;;;17.63;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:06:27;39.60;;;17.45;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:11:49;37.13;;;15.50;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:17:28;31.60;;;13.60;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:22:48;37.40;;;15.65;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:28:10;40.97;;;15.57;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:33:31;42.20;;;16.85;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:38:51;34.65;;;13.75;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:44:12;36.10;;;16.55;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:49:33;32.60;;;15.10;;
42846;SDS011;28495;49.916;14.536;2022-12-20T23:54:54;31.67;;;14.27;;
