sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2023-10-19T00:01:15;102169.97;;;0.77;66.62
13476;BME280;6810;63.824;20.288;2023-10-19T00:04:05;102200.69;;;0.97;66.23
13476;BME280;6810;63.824;20.288;2023-10-19T00:06:52;102203.31;;;0.96;66.22
13476;BME280;6810;63.824;20.288;2023-10-19T00:09:39;102203.31;;;0.96;66.45
13476;BME280;6810;63.824;20.288;2023-10-19T00:12:26;102207.69;;;0.95;66.35
13476;BME280;6810;63.824;20.288;2023-10-19T00:15:13;102207.66;;;0.94;66.54
13476;BME280;6810;63.824;20.288;2023-10-19T00:18:00;102214.66;;;0.93;66.52
13476;BME280;6810;63.824;20.288;2023-10-19T00:20:49;102216.41;;;0.91;66.43
13476;BME280;6810;63.824;20.288;2023-10-19T00:23:40;102222.53;;;0.92;66.66
13476;BME280;6810;63.824;20.288;2023-10-19T00:26:27;102210.28;;;0.91;66.44
13476;BME280;6810;63.824;20.288;2023-10-19T00:29:14;102215.53;;;0.91;66.34
13476;BME280;6810;63.824;20.288;2023-10-19T00:32:16;102213.78;;;0.88;66.63
13476;BME280;6810;63.824;20.288;2023-10-19T00:35:05;102227.75;;;0.89;66.58
13476;BME280;6810;63.824;20.288;2023-10-19T00:37:55;102220.75;;;0.88;66.69
13476;BME280;6810;63.824;20.288;2023-10-19T00:40:42;102215.50;;;0.86;66.61
13476;BME280;6810;63.824;20.288;2023-10-19T00:43:30;102232.13;;;0.85;66.39
13476;BME280;6810;63.824;20.288;2023-10-19T00:46:24;102207.56;;;0.71;66.98
13476;BME280;6810;63.824;20.288;2023-10-19T00:49:11;102226.88;;;0.84;66.56
13476;BME280;6810;63.824;20.288;2023-10-19T00:52:00;102222.47;;;0.84;66.58
13476;BME280;6810;63.824;20.288;2023-10-19T00:54:51;102230.34;;;0.83;66.76
13476;BME280;6810;63.824;20.288;2023-10-19T00:57:40;102228.59;;;0.82;66.62
13476;BME280;6810;63.824;20.288;2023-10-19T01:00:29;102234.75;;;0.82;67.51
13476;BME280;6810;63.824;20.288;2023-10-19T01:03:19;102238.19;;;0.80;66.67
13476;BME280;6810;63.824;20.288;2023-10-19T01:06:06;102241.72;;;0.80;66.93
13476;BME280;6810;63.824;20.288;2023-10-19T01:08:53;102242.59;;;0.81;66.74
13476;BME280;6810;63.824;20.288;2023-10-19T01:11:42;102237.34;;;0.79;66.51
13476;BME280;6810;63.824;20.288;2023-10-19T01:14:29;102232.97;;;0.80;66.89
13476;BME280;6810;63.824;20.288;2023-10-19T01:17:16;102234.72;;;0.79;66.90
13476;BME280;6810;63.824;20.288;2023-10-19T01:20:08;102239.09;;;0.79;66.84
13476;BME280;6810;63.824;20.288;2023-10-19T01:22:57;102225.94;;;0.74;66.80
13476;BME280;6810;63.824;20.288;2023-10-19T01:28:32;102241.69;;;0.77;66.83
13476;BME280;6810;63.824;20.288;2023-10-19T01:31:11;102241.69;;;0.77;67.03
13476;BME280;6810;63.824;20.288;2023-10-19T01:34:01;102243.44;;;0.77;67.06
13476;BME280;6810;63.824;20.288;2023-10-19T01:36:48;102248.69;;;0.77;67.05
13476;BME280;6810;63.824;20.288;2023-10-19T01:39:38;102251.31;;;0.77;66.96
13476;BME280;6810;63.824;20.288;2023-10-19T01:42:26;102251.31;;;0.77;67.00
13476;BME280;6810;63.824;20.288;2023-10-19T01:45:13;102233.75;;;0.64;66.98
13476;BME280;6810;63.824;20.288;2023-10-19T01:48:01;102248.69;;;0.75;67.14
13476;BME280;6810;63.824;20.288;2023-10-19T01:50:48;102229.34;;;0.63;67.34
13476;BME280;6810;63.824;20.288;2023-10-19T01:53:17;102259.16;;;0.75;67.25
13476;BME280;6810;63.824;20.288;2023-10-19T01:55:44;102254.81;;;0.74;67.15
13476;BME280;6810;63.824;20.288;2023-10-19T01:58:31;102271.44;;;0.75;67.06
13476;BME280;6810;63.824;20.288;2023-10-19T02:01:21;102230.22;;;0.60;67.17
13476;BME280;6810;63.824;20.288;2023-10-19T02:04:00;102273.19;;;0.76;67.19
13476;BME280;6810;63.824;20.288;2023-10-19T02:06:48;102269.66;;;0.75;67.31
13476;BME280;6810;63.824;20.288;2023-10-19T02:09:35;102274.91;;;0.75;67.25
13476;BME280;6810;63.824;20.288;2023-10-19T02:12:22;102274.06;;;0.75;67.31
13476;BME280;6810;63.824;20.288;2023-10-19T02:15:09;102277.53;;;0.75;67.00
13476;BME280;6810;63.824;20.288;2023-10-19T02:17:56;102267.03;;;0.75;67.14
13476;BME280;6810;63.824;20.288;2023-10-19T02:20:43;102267.03;;;0.74;67.43
13476;BME280;6810;63.824;20.288;2023-10-19T02:23:30;102273.16;;;0.74;67.43
13476;BME280;6810;63.824;20.288;2023-10-19T02:26:20;102265.28;;;0.74;68.00
13476;BME280;6810;63.824;20.288;2023-10-19T02:29:07;102272.25;;;0.71;67.60
13476;BME280;6810;63.824;20.288;2023-10-19T02:31:55;102278.41;;;0.73;67.50
13476;BME280;6810;63.824;20.288;2023-10-19T02:34:42;102274.03;;;0.72;67.44
13476;BME280;6810;63.824;20.288;2023-10-19T02:37:30;102280.16;;;0.72;67.59
13476;BME280;6810;63.824;20.288;2023-10-19T02:40:16;102274.03;;;0.72;67.55
13476;BME280;6810;63.824;20.288;2023-10-19T02:43:06;102270.47;;;0.64;67.49
13476;BME280;6810;63.824;20.288;2023-10-19T02:45:53;102291.50;;;0.70;67.36
13476;BME280;6810;63.824;20.288;2023-10-19T02:48:41;102290.63;;;0.71;67.54
13476;BME280;6810;63.824;20.288;2023-10-19T02:51:33;102288.00;;;0.69;67.43
13476;BME280;6810;63.824;20.288;2023-10-19T02:54:23;102292.41;;;0.70;67.38
13476;BME280;6810;63.824;20.288;2023-10-19T02:57:13;102292.41;;;0.70;67.63
13476;BME280;6810;63.824;20.288;2023-10-19T03:00:00;102289.75;;;0.69;67.32
13476;BME280;6810;63.824;20.288;2023-10-19T03:02:48;102294.09;;;0.65;67.34
13476;BME280;6810;63.824;20.288;2023-10-19T03:05:35;102289.69;;;0.63;67.40
13476;BME280;6810;63.824;20.288;2023-10-19T03:08:22;102302.00;;;0.70;67.59
13476;BME280;6810;63.824;20.288;2023-10-19T03:11:09;102301.09;;;0.69;67.52
13476;BME280;6810;63.824;20.288;2023-10-19T03:13:56;102309.84;;;0.68;67.57
13476;BME280;6810;63.824;20.288;2023-10-19T03:16:44;102273.84;;;0.49;67.36
13476;BME280;6810;63.824;20.288;2023-10-19T03:19:31;102301.09;;;0.68;67.61
13476;BME280;6810;63.824;20.288;2023-10-19T03:22:18;102302.88;;;0.69;67.69
13476;BME280;6810;63.824;20.288;2023-10-19T03:25:07;102308.13;;;0.67;68.04
13476;BME280;6810;63.824;20.288;2023-10-19T03:27:54;102308.09;;;0.66;67.25
13476;BME280;6810;63.824;20.288;2023-10-19T03:30:41;102275.53;;;0.38;67.78
13476;BME280;6810;63.824;20.288;2023-10-19T03:33:28;102311.56;;;0.65;67.91
13476;BME280;6810;63.824;20.288;2023-10-19T03:36:15;102322.06;;;0.65;67.75
13476;BME280;6810;63.824;20.288;2023-10-19T03:39:02;102307.22;;;0.64;67.74
13476;BME280;6810;63.824;20.288;2023-10-19T03:41:58;102315.97;;;0.64;67.77
13476;BME280;6810;63.824;20.288;2023-10-19T03:44:45;102315.06;;;0.62;68.12
13476;BME280;6810;63.824;20.288;2023-10-19T03:47:17;102315.06;;;0.62;67.73
13476;BME280;6810;63.824;20.288;2023-10-19T03:50:07;102322.06;;;0.63;67.86
13476;BME280;6810;63.824;20.288;2023-10-19T03:52:54;102314.16;;;0.59;67.81
13476;BME280;6810;63.824;20.288;2023-10-19T03:55:41;102318.53;;;0.61;68.04
13476;BME280;6810;63.824;20.288;2023-10-19T03:58:28;102318.50;;;0.58;67.87
13476;BME280;6810;63.824;20.288;2023-10-19T04:01:16;102317.66;;;0.59;67.85
13476;BME280;6810;63.824;20.288;2023-10-19T04:04:03;102322.03;;;0.59;68.06
13476;BME280;6810;63.824;20.288;2023-10-19T04:06:50;102330.78;;;0.59;68.11
13476;BME280;6810;63.824;20.288;2023-10-19T04:09:37;102337.75;;;0.57;67.94
13476;BME280;6810;63.824;20.288;2023-10-19T04:12:25;102333.38;;;0.58;67.99
13476;BME280;6810;63.824;20.288;2023-10-19T19:03:30;102766.00;;;1.01;68.75
13476;BME280;6810;63.824;20.288;2023-10-19T19:06:00;102772.97;;;1.00;68.90
13476;BME280;6810;63.824;20.288;2023-10-19T19:08:29;102764.22;;;1.00;68.77
13476;BME280;6810;63.824;20.288;2023-10-19T19:10:57;102775.59;;;1.00;68.75
13476;BME280;6810;63.824;20.288;2023-10-19T19:13:25;102720.97;;;0.74;68.90
13476;BME280;6810;63.824;20.288;2023-10-19T19:15:53;102774.69;;;0.98;69.03
13476;BME280;6810;63.824;20.288;2023-10-19T19:18:21;102754.47;;;0.90;69.13
13476;BME280;6810;63.824;20.288;2023-10-19T19:20:48;102779.09;;;0.98;68.66
13476;BME280;6810;63.824;20.288;2023-10-19T19:23:15;102774.63;;;0.94;69.23
13476;BME280;6810;63.824;20.288;2023-10-19T19:25:44;102778.16;;;0.96;69.16
13476;BME280;6810;63.824;20.288;2023-10-19T19:28:12;102768.50;;;0.95;68.72
13476;BME280;6810;63.824;20.288;2023-10-19T19:30:39;102783.41;;;0.94;68.64
13476;BME280;6810;63.824;20.288;2023-10-19T19:33:06;102776.38;;;0.93;69.09
13476;BME280;6810;63.824;20.288;2023-10-19T19:35:33;102778.06;;;0.88;68.88
13476;BME280;6810;63.824;20.288;2023-10-19T19:38:20;102784.19;;;0.90;68.98
13476;BME280;6810;63.824;20.288;2023-10-19T19:41:07;102774.56;;;0.89;68.91
13476;BME280;6810;63.824;20.288;2023-10-19T19:43:54;102757.81;;;0.80;68.63
13476;BME280;6810;63.824;20.288;2023-10-19T19:46:41;102771.91;;;0.86;68.96
13476;BME280;6810;63.824;20.288;2023-10-19T19:49:29;102772.75;;;0.84;68.92
13476;BME280;6810;63.824;20.288;2023-10-19T19:52:15;102770.97;;;0.83;68.80
13476;BME280;6810;63.824;20.288;2023-10-19T19:55:08;102762.13;;;0.75;68.75
13476;BME280;6810;63.824;20.288;2023-10-19T19:57:55;102769.19;;;0.80;68.95
13476;BME280;6810;63.824;20.288;2023-10-19T20:00:42;102770.94;;;0.80;68.82
13476;BME280;6810;63.824;20.288;2023-10-19T20:03:29;102768.28;;;0.78;68.59
13476;BME280;6810;63.824;20.288;2023-10-19T20:06:17;102768.25;;;0.77;68.87
13476;BME280;6810;63.824;20.288;2023-10-19T20:09:03;102775.28;;;0.76;68.89
13476;BME280;6810;63.824;20.288;2023-10-19T20:11:51;102770.00;;;0.75;69.02
13476;BME280;6810;63.824;20.288;2023-10-19T20:14:38;102784.84;;;0.74;68.99
13476;BME280;6810;63.824;20.288;2023-10-19T20:17:25;102767.34;;;0.73;69.07
13476;BME280;6810;63.824;20.288;2023-10-19T20:20:12;102743.38;;;0.51;68.71
13476;BME280;6810;63.824;20.288;2023-10-19T20:23:00;102786.56;;;0.72;68.99
13476;BME280;6810;63.824;20.288;2023-10-19T20:25:47;102790.06;;;0.71;69.47
13476;BME280;6810;63.824;20.288;2023-10-19T20:28:34;102777.81;;;0.70;68.84
13476;BME280;6810;63.824;20.288;2023-10-19T20:31:21;102772.34;;;0.58;69.21
13476;BME280;6810;63.824;20.288;2023-10-19T20:34:08;102791.75;;;0.68;69.25
13476;BME280;6810;63.824;20.288;2023-10-19T20:36:55;102799.63;;;0.68;69.21
13476;BME280;6810;63.824;20.288;2023-10-19T20:39:42;102789.97;;;0.65;69.16
13476;BME280;6810;63.824;20.288;2023-10-19T20:42:29;102803.09;;;0.67;69.08
13476;BME280;6810;63.824;20.288;2023-10-19T20:45:16;102798.75;;;0.67;69.08
13476;BME280;6810;63.824;20.288;2023-10-19T20:48:04;102802.19;;;0.65;68.86
13476;BME280;6810;63.824;20.288;2023-10-19T20:50:51;102819.75;;;0.67;69.03
13476;BME280;6810;63.824;20.288;2023-10-19T20:53:38;102814.47;;;0.66;69.18
13476;BME280;6810;63.824;20.288;2023-10-19T20:56:25;102812.72;;;0.66;69.25
13476;BME280;6810;63.824;20.288;2023-10-19T20:59:12;102810.06;;;0.65;69.07
13476;BME280;6810;63.824;20.288;2023-10-19T21:01:59;102816.19;;;0.64;69.18
13476;BME280;6810;63.824;20.288;2023-10-19T21:04:46;102806.56;;;0.64;69.15
13476;BME280;6810;63.824;20.288;2023-10-19T21:07:33;102817.00;;;0.63;69.18
13476;BME280;6810;63.824;20.288;2023-10-19T21:10:20;102804.72;;;0.59;69.59
13476;BME280;6810;63.824;20.288;2023-10-19T21:13:07;102798.66;;;0.63;69.22
13476;BME280;6810;63.824;20.288;2023-10-19T21:15:54;102803.88;;;0.61;69.09
13476;BME280;6810;63.824;20.288;2023-10-19T21:18:41;102815.25;;;0.62;69.36
13476;BME280;6810;63.824;20.288;2023-10-19T21:21:31;102804.75;;;0.60;69.34
13476;BME280;6810;63.824;20.288;2023-10-19T21:24:19;102789.81;;;0.56;69.39
13476;BME280;6810;63.824;20.288;2023-10-19T21:27:06;102799.44;;;0.57;69.01
13476;BME280;6810;63.824;20.288;2023-10-19T21:29:52;102792.44;;;0.56;69.19
13476;BME280;6810;63.824;20.288;2023-10-19T21:32:41;102757.91;;;0.31;69.28
13476;BME280;6810;63.824;20.288;2023-10-19T21:35:29;102795.03;;;0.55;69.26
13476;BME280;6810;63.824;20.288;2023-10-19T21:38:15;102788.88;;;0.53;69.20
13476;BME280;6810;63.824;20.288;2023-10-19T21:41:03;102796.75;;;0.53;69.14
13476;BME280;6810;63.824;20.288;2023-10-19T21:43:50;102803.72;;;0.52;69.31
13476;BME280;6810;63.824;20.288;2023-10-19T21:46:37;102793.22;;;0.51;69.24
13476;BME280;6810;63.824;20.288;2023-10-19T21:49:24;102797.59;;;0.50;69.40
13476;BME280;6810;63.824;20.288;2023-10-19T21:52:11;102796.72;;;0.50;69.25
13476;BME280;6810;63.824;20.288;2023-10-19T21:54:58;102797.56;;;0.49;69.46
13476;BME280;6810;63.824;20.288;2023-10-19T21:57:45;102794.94;;;0.47;69.73
13476;BME280;6810;63.824;20.288;2023-10-19T22:00:32;102802.81;;;0.47;69.53
13476;BME280;6810;63.824;20.288;2023-10-19T22:03:23;102778.19;;;0.39;68.91
13476;BME280;6810;63.824;20.288;2023-10-19T22:06:10;102781.75;;;0.43;68.97
13476;BME280;6810;63.824;20.288;2023-10-19T22:08:57;102786.09;;;0.42;69.32
13476;BME280;6810;63.824;20.288;2023-10-19T22:11:44;102749.06;;;0.23;69.29
13476;BME280;6810;63.824;20.288;2023-10-19T22:14:31;102790.50;;;0.45;69.51
13476;BME280;6810;63.824;20.288;2023-10-19T22:17:18;102754.25;;;0.20;69.46
13476;BME280;6810;63.824;20.288;2023-10-19T22:20:06;102792.28;;;0.46;69.39
13476;BME280;6810;63.824;20.288;2023-10-19T22:22:53;102800.19;;;0.47;69.57
13476;BME280;6810;63.824;20.288;2023-10-19T22:25:40;102761.34;;;0.25;69.39
13476;BME280;6810;63.824;20.288;2023-10-19T22:28:27;102795.84;;;0.51;69.47
13476;BME280;6810;63.824;20.288;2023-10-19T22:31:14;102782.75;;;0.52;69.58
13476;BME280;6810;63.824;20.288;2023-10-19T22:34:02;102798.53;;;0.55;69.73
13476;BME280;6810;63.824;20.288;2023-10-19T22:36:49;102788.03;;;0.55;69.69
13476;BME280;6810;63.824;20.288;2023-10-19T22:39:36;102803.00;;;0.59;69.71
13476;BME280;6810;63.824;20.288;2023-10-19T22:42:23;102790.59;;;0.51;69.89
13476;BME280;6810;63.824;20.288;2023-10-19T22:45:10;102810.84;;;0.58;69.39
13476;BME280;6810;63.824;20.288;2023-10-19T22:47:57;102817.00;;;0.61;69.82
13476;BME280;6810;63.824;20.288;2023-10-19T22:50:44;102824.88;;;0.63;69.57
13476;BME280;6810;63.824;20.288;2023-10-19T22:53:31;102831.09;;;0.68;69.75
13476;BME280;6810;63.824;20.288;2023-10-19T22:56:18;102841.63;;;0.69;69.69
13476;BME280;6810;63.824;20.288;2023-10-19T22:59:05;102845.19;;;0.73;69.85
13476;BME280;6810;63.824;20.288;2023-10-19T23:01:52;102836.47;;;0.75;69.55
13476;BME280;6810;63.824;20.288;2023-10-19T23:04:40;102830.41;;;0.78;69.97
13476;BME280;6810;63.824;20.288;2023-10-19T23:07:28;102824.31;;;0.80;69.97
13476;BME280;6810;63.824;20.288;2023-10-19T23:10:15;102826.06;;;0.81;69.91
13476;BME280;6810;63.824;20.288;2023-10-19T23:13:02;102827.88;;;0.84;69.70
13476;BME280;6810;63.824;20.288;2023-10-19T23:15:49;102828.75;;;0.86;69.81
13476;BME280;6810;63.824;20.288;2023-10-19T23:18:36;102804.16;;;0.78;70.16
13476;BME280;6810;63.824;20.288;2023-10-19T23:21:23;102810.38;;;0.86;69.92
13476;BME280;6810;63.824;20.288;2023-10-19T23:24:10;102813.09;;;0.92;70.10
13476;BME280;6810;63.824;20.288;2023-10-19T23:26:58;102810.50;;;0.93;70.13
13476;BME280;6810;63.824;20.288;2023-10-19T23:29:45;102797.22;;;0.83;69.64
13476;BME280;6810;63.824;20.288;2023-10-19T23:32:32;102814.94;;;0.97;69.56
13476;BME280;6810;63.824;20.288;2023-10-19T23:35:19;102826.34;;;0.98;69.81
13476;BME280;6810;63.824;20.288;2023-10-19T23:38:06;102789.25;;;0.77;69.75
13476;BME280;6810;63.824;20.288;2023-10-19T23:40:53;102812.22;;;0.91;69.72
13476;BME280;6810;63.824;20.288;2023-10-19T23:43:40;102831.66;;;1.02;69.89
13476;BME280;6810;63.824;20.288;2023-10-19T23:46:27;102827.25;;;1.03;70.05
13476;BME280;6810;63.824;20.288;2023-10-19T23:49:14;102838.69;;;1.05;69.99
13476;BME280;6810;63.824;20.288;2023-10-19T23:52:01;102841.31;;;1.06;69.87
13476;BME280;6810;63.824;20.288;2023-10-19T23:54:48;102843.97;;;1.08;70.10
13476;BME280;6810;63.824;20.288;2023-10-19T23:57:36;102824.63;;;1.03;70.36
