sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2023-02-03T00:00:50;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:03:20;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:05:48;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:08:18;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:10:47;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:13:15;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:15:45;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:18:13;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:20:43;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:23:12;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:25:40;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:28:10;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:30:38;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:33:08;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:35:39;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:38:10;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:40:39;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:43:07;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:45:35;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:48:05;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:50:34;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:53:04;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:55:33;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T00:58:01;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:00:29;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:02:57;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:05:26;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:07:54;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:10:23;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:12:51;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:15:21;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:17:50;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:20:21;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:22:50;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:25:23;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:27:54;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:30:22;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:32:51;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:35:21;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:37:49;10.30;98.80
11922;DHT22;6021;51.182;3.160;2023-02-03T01:40:18;10.00;98.20
11922;DHT22;6021;51.182;3.160;2023-02-03T01:42:46;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:45:15;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:47:51;10.00;99.80
11922;DHT22;6021;51.182;3.160;2023-02-03T01:50:25;10.10;98.20
11922;DHT22;6021;51.182;3.160;2023-02-03T01:52:56;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T01:55:29;10.20;96.40
11922;DHT22;6021;51.182;3.160;2023-02-03T01:58:02;10.30;97.00
11922;DHT22;6021;51.182;3.160;2023-02-03T02:00:31;10.30;90.50
11922;DHT22;6021;51.182;3.160;2023-02-03T02:03:04;10.30;92.10
11922;DHT22;6021;51.182;3.160;2023-02-03T02:05:46;10.30;96.30
11922;DHT22;6021;51.182;3.160;2023-02-03T02:08:11;10.30;95.20
11922;DHT22;6021;51.182;3.160;2023-02-03T02:10:44;10.00;93.20
11922;DHT22;6021;51.182;3.160;2023-02-03T02:13:22;10.00;98.40
11922;DHT22;6021;51.182;3.160;2023-02-03T02:18:51;10.00;93.40
11922;DHT22;6021;51.182;3.160;2023-02-03T02:46:09;10.00;82.80
11922;DHT22;6021;51.182;3.160;2023-02-03T02:48:45;10.30;91.50
11922;DHT22;6021;51.182;3.160;2023-02-03T02:51:14;10.30;91.90
11922;DHT22;6021;51.182;3.160;2023-02-03T02:53:48;10.30;87.90
11922;DHT22;6021;51.182;3.160;2023-02-03T02:56:18;10.30;82.40
11922;DHT22;6021;51.182;3.160;2023-02-03T02:58:49;10.30;83.40
11922;DHT22;6021;51.182;3.160;2023-02-03T03:01:17;10.30;92.30
11922;DHT22;6021;51.182;3.160;2023-02-03T03:03:52;10.00;90.60
11922;DHT22;6021;51.182;3.160;2023-02-03T03:06:31;10.30;92.50
11922;DHT22;6021;51.182;3.160;2023-02-03T03:11:35;10.20;85.50
11922;DHT22;6021;51.182;3.160;2023-02-03T03:14:06;10.20;75.70
11922;DHT22;6021;51.182;3.160;2023-02-03T03:16:36;10.30;76.90
11922;DHT22;6021;51.182;3.160;2023-02-03T03:19:11;10.30;71.00
11922;DHT22;6021;51.182;3.160;2023-02-03T03:21:48;10.20;75.60
11922;DHT22;6021;51.182;3.160;2023-02-03T03:24:14;10.00;85.00
11922;DHT22;6021;51.182;3.160;2023-02-03T03:26:51;10.20;93.60
11922;DHT22;6021;51.182;3.160;2023-02-03T03:29:28;10.30;91.10
11922;DHT22;6021;51.182;3.160;2023-02-03T03:31:56;10.10;84.80
11922;DHT22;6021;51.182;3.160;2023-02-03T03:34:29;10.10;89.20
11922;DHT22;6021;51.182;3.160;2023-02-03T03:37:06;10.20;91.50
11922;DHT22;6021;51.182;3.160;2023-02-03T03:39:49;10.20;83.50
11922;DHT22;6021;51.182;3.160;2023-02-03T03:42:42;10.20;86.50
11922;DHT22;6021;51.182;3.160;2023-02-03T03:45:18;10.10;90.50
11922;DHT22;6021;51.182;3.160;2023-02-03T03:47:53;10.10;75.20
11922;DHT22;6021;51.182;3.160;2023-02-03T03:50:36;10.20;79.70
11922;DHT22;6021;51.182;3.160;2023-02-03T03:53:05;10.00;81.70
11922;DHT22;6021;51.182;3.160;2023-02-03T03:55:35;10.20;80.20
11922;DHT22;6021;51.182;3.160;2023-02-03T03:58:09;10.30;76.00
11922;DHT22;6021;51.182;3.160;2023-02-03T04:00:41;10.10;86.20
11922;DHT22;6021;51.182;3.160;2023-02-03T04:03:19;10.20;89.60
11922;DHT22;6021;51.182;3.160;2023-02-03T04:05:47;10.30;84.10
11922;DHT22;6021;51.182;3.160;2023-02-03T04:08:24;10.20;90.00
11922;DHT22;6021;51.182;3.160;2023-02-03T04:10:54;10.00;90.20
11922;DHT22;6021;51.182;3.160;2023-02-03T04:13:23;10.10;88.80
11922;DHT22;6021;51.182;3.160;2023-02-03T04:15:58;10.40;79.70
11922;DHT22;6021;51.182;3.160;2023-02-03T04:18:22;10.20;70.60
11922;DHT22;6021;51.182;3.160;2023-02-03T04:20:51;10.00;72.70
11922;DHT22;6021;51.182;3.160;2023-02-03T04:23:20;10.10;80.80
11922;DHT22;6021;51.182;3.160;2023-02-03T04:25:50;10.30;71.50
11922;DHT22;6021;51.182;3.160;2023-02-03T04:28:20;10.30;60.40
11922;DHT22;6021;51.182;3.160;2023-02-03T04:30:49;10.30;54.30
11922;DHT22;6021;51.182;3.160;2023-02-03T04:33:17;10.30;50.70
11922;DHT22;6021;51.182;3.160;2023-02-03T04:35:46;10.10;50.40
11922;DHT22;6021;51.182;3.160;2023-02-03T04:38:18;10.00;50.10
11922;DHT22;6021;51.182;3.160;2023-02-03T04:40:50;10.20;47.40
11922;DHT22;6021;51.182;3.160;2023-02-03T04:43:18;10.50;30.30
11922;DHT22;6021;51.182;3.160;2023-02-03T04:45:46;10.30;22.80
11922;DHT22;6021;51.182;3.160;2023-02-03T04:48:15;10.00;25.60
11922;DHT22;6021;51.182;3.160;2023-02-03T04:50:43;10.10;25.40
11922;DHT22;6021;51.182;3.160;2023-02-03T04:53:13;10.30;23.70
11922;DHT22;6021;51.182;3.160;2023-02-03T04:55:46;10.40;20.90
11922;DHT22;6021;51.182;3.160;2023-02-03T04:58:15;10.10;21.70
11922;DHT22;6021;51.182;3.160;2023-02-03T05:00:44;10.30;23.40
11922;DHT22;6021;51.182;3.160;2023-02-03T05:03:12;10.20;17.80
11922;DHT22;6021;51.182;3.160;2023-02-03T05:05:40;10.10;18.10
11922;DHT22;6021;51.182;3.160;2023-02-03T05:08:09;10.10;22.20
11922;DHT22;6021;51.182;3.160;2023-02-03T05:10:38;10.10;20.00
11922;DHT22;6021;51.182;3.160;2023-02-03T05:13:08;10.30;16.10
11922;DHT22;6021;51.182;3.160;2023-02-03T05:15:38;10.30;12.30
11922;DHT22;6021;51.182;3.160;2023-02-03T05:18:07;10.50;12.10
11922;DHT22;6021;51.182;3.160;2023-02-03T05:20:35;10.10;13.20
11922;DHT22;6021;51.182;3.160;2023-02-03T05:23:03;10.10;16.20
11922;DHT22;6021;51.182;3.160;2023-02-03T05:25:33;10.10;19.90
11922;DHT22;6021;51.182;3.160;2023-02-03T05:28:01;10.10;21.70
11922;DHT22;6021;51.182;3.160;2023-02-03T05:30:29;10.30;20.80
11922;DHT22;6021;51.182;3.160;2023-02-03T05:32:58;10.30;17.50
11922;DHT22;6021;51.182;3.160;2023-02-03T05:35:26;10.30;17.70
11922;DHT22;6021;51.182;3.160;2023-02-03T05:37:54;10.30;19.80
11922;DHT22;6021;51.182;3.160;2023-02-03T05:40:23;10.30;17.60
11922;DHT22;6021;51.182;3.160;2023-02-03T05:43:09;10.50;18.10
11922;DHT22;6021;51.182;3.160;2023-02-03T05:45:39;10.30;14.50
11922;DHT22;6021;51.182;3.160;2023-02-03T05:48:08;10.50;25.10
11922;DHT22;6021;51.182;3.160;2023-02-03T05:50:37;10.10;30.50
11922;DHT22;6021;51.182;3.160;2023-02-03T05:53:06;10.30;37.80
11922;DHT22;6021;51.182;3.160;2023-02-03T05:55:35;10.30;47.30
11922;DHT22;6021;51.182;3.160;2023-02-03T05:58:04;10.20;61.50
11922;DHT22;6021;51.182;3.160;2023-02-03T06:00:32;10.00;79.30
11922;DHT22;6021;51.182;3.160;2023-02-03T06:03:02;9.90;68.40
11922;DHT22;6021;51.182;3.160;2023-02-03T06:05:32;9.80;81.30
11922;DHT22;6021;51.182;3.160;2023-02-03T06:08:01;9.80;97.10
11922;DHT22;6021;51.182;3.160;2023-02-03T06:10:30;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:12:59;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:15:27;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:17:56;9.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:20:24;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:22:53;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:25:21;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:27:50;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:30:22;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:32:50;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:35:18;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:37:47;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:40:16;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:42:45;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:45:15;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:47:45;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:50:14;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:52:43;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:55:12;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T06:57:45;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:00:16;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:02:45;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:05:14;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:07:43;9.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:10:12;9.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:12:41;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:15:11;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:17:40;9.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:20:09;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:22:39;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:25:11;9.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:27:39;9.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:30:09;9.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:32:40;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:35:10;9.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:37:38;9.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:40:08;9.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:42:41;9.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:45:11;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:47:41;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:50:11;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:52:40;9.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:55:08;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T07:57:37;9.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:00:07;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:02:37;9.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:05:07;9.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:07:35;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:10:05;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:12:34;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:15:03;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:17:34;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:20:04;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:22:34;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:25:03;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:27:32;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:30:00;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:32:29;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:34:59;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:37:32;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:40:01;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:42:32;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:45:01;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:47:29;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:49:57;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:52:26;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:54:56;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:57:26;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T08:59:56;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:02:25;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:04:55;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:07:28;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:09:57;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:12:27;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:14:57;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:17:26;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:19:55;11.20;97.60
11922;DHT22;6021;51.182;3.160;2023-02-03T09:22:23;11.10;71.30
11922;DHT22;6021;51.182;3.160;2023-02-03T09:24:52;11.30;36.90
11922;DHT22;6021;51.182;3.160;2023-02-03T09:27:22;11.40;33.00
11922;DHT22;6021;51.182;3.160;2023-02-03T09:29:52;11.30;30.70
11922;DHT22;6021;51.182;3.160;2023-02-03T09:32:23;11.10;31.10
11922;DHT22;6021;51.182;3.160;2023-02-03T09:34:53;11.20;38.70
11922;DHT22;6021;51.182;3.160;2023-02-03T09:37:21;11.20;37.50
11922;DHT22;6021;51.182;3.160;2023-02-03T09:39:50;11.00;35.20
11922;DHT22;6021;51.182;3.160;2023-02-03T09:42:32;11.10;44.80
11922;DHT22;6021;51.182;3.160;2023-02-03T09:47:41;11.10;61.10
11922;DHT22;6021;51.182;3.160;2023-02-03T09:50:19;11.20;51.40
11922;DHT22;6021;51.182;3.160;2023-02-03T09:52:49;11.30;32.50
11922;DHT22;6021;51.182;3.160;2023-02-03T09:58:08;11.10;35.10
11922;DHT22;6021;51.182;3.160;2023-02-03T10:00:58;11.10;43.60
11922;DHT22;6021;51.182;3.160;2023-02-03T10:06:30;11.70;39.10
11922;DHT22;6021;51.182;3.160;2023-02-03T10:11:48;11.70;25.60
11922;DHT22;6021;51.182;3.160;2023-02-03T10:14:39;12.00;8.20
11922;DHT22;6021;51.182;3.160;2023-02-03T10:20:19;12.20;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:25:43;11.80;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:28:18;12.10;2.60
11922;DHT22;6021;51.182;3.160;2023-02-03T10:30:59;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:33:31;12.20;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:36:09;12.10;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:38:57;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:41:23;12.10;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:43:53;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:46:33;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:48:57;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:51:50;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:54:31;12.60;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:57:14;12.20;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T10:59:47;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:02:26;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:07:48;12.70;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:10:35;12.50;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:13:26;12.20;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:16:00;12.50;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:18:54;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:21:26;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:24:08;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:26:43;12.20;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:29:30;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:32:14;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:34:37;12.60;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:37:31;12.50;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:42:41;12.10;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:45:38;12.20;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:48:25;12.10;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:54:02;12.10;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T11:56:50;12.00;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:13:05;12.80;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:24:28;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:30:01;12.50;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:32:46;12.50;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:35:35;12.40;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:40:59;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:43:33;12.30;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:46:21;12.10;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:51:53;12.00;1.00
11922;DHT22;6021;51.182;3.160;2023-02-03T12:57:40;12.00;6.70
11922;DHT22;6021;51.182;3.160;2023-02-03T13:05:32;11.90;16.00
11922;DHT22;6021;51.182;3.160;2023-02-03T13:08:05;12.20;7.10
11922;DHT22;6021;51.182;3.160;2023-02-03T13:10:49;12.10;11.00
11922;DHT22;6021;51.182;3.160;2023-02-03T13:13:16;12.10;6.10
11922;DHT22;6021;51.182;3.160;2023-02-03T13:15:47;12.10;3.70
11922;DHT22;6021;51.182;3.160;2023-02-03T13:18:37;12.20;5.00
11922;DHT22;6021;51.182;3.160;2023-02-03T13:21:11;11.90;10.60
11922;DHT22;6021;51.182;3.160;2023-02-03T13:23:41;11.80;18.10
11922;DHT22;6021;51.182;3.160;2023-02-03T13:29:41;11.70;12.00
11922;DHT22;6021;51.182;3.160;2023-02-03T13:35:23;11.70;10.30
11922;DHT22;6021;51.182;3.160;2023-02-03T13:41:07;11.90;21.60
11922;DHT22;6021;51.182;3.160;2023-02-03T13:43:38;11.40;30.60
11922;DHT22;6021;51.182;3.160;2023-02-03T13:46:18;11.70;44.60
11922;DHT22;6021;51.182;3.160;2023-02-03T13:48:43;12.00;39.70
11922;DHT22;6021;51.182;3.160;2023-02-03T13:51:25;11.90;36.50
11922;DHT22;6021;51.182;3.160;2023-02-03T13:53:57;11.90;31.70
11922;DHT22;6021;51.182;3.160;2023-02-03T13:56:24;12.20;20.10
11922;DHT22;6021;51.182;3.160;2023-02-03T14:01:47;12.30;14.90
11922;DHT22;6021;51.182;3.160;2023-02-03T14:06:58;11.80;18.00
11922;DHT22;6021;51.182;3.160;2023-02-03T14:12:20;11.90;24.50
11922;DHT22;6021;51.182;3.160;2023-02-03T14:14:55;11.80;25.50
11922;DHT22;6021;51.182;3.160;2023-02-03T14:23:11;11.90;36.80
11922;DHT22;6021;51.182;3.160;2023-02-03T14:28:15;12.00;19.20
11922;DHT22;6021;51.182;3.160;2023-02-03T14:33:55;11.80;20.50
11922;DHT22;6021;51.182;3.160;2023-02-03T14:36:47;11.70;19.20
11922;DHT22;6021;51.182;3.160;2023-02-03T14:42:04;11.70;24.30
11922;DHT22;6021;51.182;3.160;2023-02-03T14:50:45;11.70;36.90
11922;DHT22;6021;51.182;3.160;2023-02-03T14:53:29;11.50;44.60
11922;DHT22;6021;51.182;3.160;2023-02-03T14:58:36;11.30;65.60
11922;DHT22;6021;51.182;3.160;2023-02-03T15:01:06;11.50;69.60
11922;DHT22;6021;51.182;3.160;2023-02-03T15:03:36;11.30;70.10
11922;DHT22;6021;51.182;3.160;2023-02-03T15:06:06;11.10;93.10
11922;DHT22;6021;51.182;3.160;2023-02-03T15:11:24;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:14:03;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:16:27;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:18:58;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:21:29;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:24:44;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:26:54;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:29:26;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:32:06;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:34:42;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:37:18;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:39:59;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:45:05;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:47:40;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:50:30;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:53:13;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:55:39;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T15:58:04;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:00:37;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:03:18;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:05:43;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:11:24;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:13:53;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:16:24;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:21:54;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:24:37;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:36:10;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:39:00;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:41:46;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:44:32;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:47:27;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:50:19;9.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:55:37;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T16:58:06;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:00:35;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:03:09;9.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:05:46;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:08:16;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:10:47;9.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:13:17;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:15:48;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:18:20;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:20:48;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:23:17;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:25:46;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:28:15;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:30:44;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:33:16;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:35:44;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:38:14;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:40:43;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:43:11;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:45:40;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:48:10;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:50:38;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:53:07;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:55:37;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T17:58:07;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:00:35;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:03:03;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:05:32;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:08:02;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:10:30;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:12:59;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:15:27;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:17:55;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:20:29;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:22:57;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:25:26;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:27:54;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:30:39;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:33:00;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:35:31;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:38:00;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:40:28;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:42:57;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:45:25;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:47:54;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:50:22;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:52:53;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:55:23;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T18:57:51;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T19:00:22;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-02-03T19:02:49;10.90;99.90