sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62779;BME280;48821;48.796;2.396;2024-03-07T00:00:31;102099.72;;;7.72;65.99
62779;BME280;48821;48.796;2.396;2024-03-07T00:01:43;102097.13;;;7.72;66.18
62779;BME280;48821;48.796;2.396;2024-03-07T00:02:55;102094.50;;;7.72;66.05
62779;BME280;48821;48.796;2.396;2024-03-07T00:04:07;102094.50;;;7.69;66.11
62779;BME280;48821;48.796;2.396;2024-03-07T00:05:21;102093.63;;;7.67;66.25
62779;BME280;48821;48.796;2.396;2024-03-07T00:06:34;102092.75;;;7.68;66.14
62779;BME280;48821;48.796;2.396;2024-03-07T00:07:47;102101.47;;;7.67;66.67
62779;BME280;48821;48.796;2.396;2024-03-07T00:08:58;102091.00;;;7.65;65.99
62779;BME280;48821;48.796;2.396;2024-03-07T00:10:11;102096.22;;;7.63;66.21
62779;BME280;48821;48.796;2.396;2024-03-07T00:11:23;102089.25;;;7.62;66.50
62779;BME280;48821;48.796;2.396;2024-03-07T00:12:39;102089.25;;;7.62;66.19
62779;BME280;48821;48.796;2.396;2024-03-07T00:13:50;102092.72;;;7.61;66.18
62779;BME280;48821;48.796;2.396;2024-03-07T00:15:03;102086.63;;;7.58;66.03
62779;BME280;48821;48.796;2.396;2024-03-07T00:16:14;102086.63;;;7.58;66.53
62779;BME280;48821;48.796;2.396;2024-03-07T00:17:26;102084.88;;;7.55;66.23
62779;BME280;48821;48.796;2.396;2024-03-07T00:18:38;102087.50;;;7.55;66.37
62779;BME280;48821;48.796;2.396;2024-03-07T00:19:50;102085.75;;;7.54;66.35
62779;BME280;48821;48.796;2.396;2024-03-07T00:21:02;102093.59;;;7.54;66.63
62779;BME280;48821;48.796;2.396;2024-03-07T00:22:13;102090.97;;;7.54;66.24
62779;BME280;48821;48.796;2.396;2024-03-07T00:23:25;102088.38;;;7.52;66.80
62779;BME280;48821;48.796;2.396;2024-03-07T00:24:36;102095.34;;;7.52;66.41
62779;BME280;48821;48.796;2.396;2024-03-07T00:25:49;102088.34;;;7.49;66.57
62779;BME280;48821;48.796;2.396;2024-03-07T00:27:01;102082.25;;;7.47;66.28
62779;BME280;48821;48.796;2.396;2024-03-07T00:28:13;102083.13;;;7.49;66.55
62779;BME280;48821;48.796;2.396;2024-03-07T00:29:24;102077.91;;;7.48;66.46
62779;BME280;48821;48.796;2.396;2024-03-07T00:30:37;102089.25;;;7.50;66.41
62779;BME280;48821;48.796;2.396;2024-03-07T00:31:49;102085.75;;;7.48;66.20
62779;BME280;48821;48.796;2.396;2024-03-07T00:33:01;102082.25;;;7.46;66.40
62779;BME280;48821;48.796;2.396;2024-03-07T00:34:13;102079.63;;;7.42;66.82
62779;BME280;48821;48.796;2.396;2024-03-07T00:35:29;102083.09;;;7.46;66.64
62779;BME280;48821;48.796;2.396;2024-03-07T00:36:45;102083.13;;;7.43;66.64
62779;BME280;48821;48.796;2.396;2024-03-07T00:37:56;102082.25;;;7.42;66.73
62779;BME280;48821;48.796;2.396;2024-03-07T00:39:08;102071.75;;;7.35;66.51
62779;BME280;48821;48.796;2.396;2024-03-07T00:40:24;102077.00;;;7.39;66.63
62779;BME280;48821;48.796;2.396;2024-03-07T00:41:35;102077.84;;;7.38;66.50
62779;BME280;48821;48.796;2.396;2024-03-07T00:42:47;102070.88;;;7.32;66.57
62779;BME280;48821;48.796;2.396;2024-03-07T00:43:59;102083.97;;;7.37;66.19
62779;BME280;48821;48.796;2.396;2024-03-07T00:45:11;102083.97;;;7.37;66.81
62779;BME280;48821;48.796;2.396;2024-03-07T00:46:23;102075.25;;;7.35;66.37
62779;BME280;48821;48.796;2.396;2024-03-07T00:47:35;102071.75;;;7.30;66.97
62779;BME280;48821;48.796;2.396;2024-03-07T00:48:47;102075.25;;;7.35;66.45
62779;BME280;48821;48.796;2.396;2024-03-07T00:49:59;102078.72;;;7.34;66.41
62779;BME280;48821;48.796;2.396;2024-03-07T00:51:10;102076.09;;;7.31;66.45
62779;BME280;48821;48.796;2.396;2024-03-07T00:52:22;102072.63;;;7.30;66.61
62779;BME280;48821;48.796;2.396;2024-03-07T00:53:34;102077.88;;;7.30;66.54
62779;BME280;48821;48.796;2.396;2024-03-07T00:54:47;102076.09;;;7.31;66.72
62779;BME280;48821;48.796;2.396;2024-03-07T00:55:59;102074.38;;;7.28;66.32
62779;BME280;48821;48.796;2.396;2024-03-07T00:57:10;102069.13;;;7.25;66.42
62779;BME280;48821;48.796;2.396;2024-03-07T00:58:22;102078.69;;;7.26;66.92
62779;BME280;48821;48.796;2.396;2024-03-07T00:59:34;102080.47;;;7.26;66.94
62779;BME280;48821;48.796;2.396;2024-03-07T01:00:45;102077.84;;;7.23;66.97
62779;BME280;48821;48.796;2.396;2024-03-07T01:01:57;102082.19;;;7.24;67.18
62779;BME280;48821;48.796;2.396;2024-03-07T01:03:09;102079.56;;;7.24;66.98
62779;BME280;48821;48.796;2.396;2024-03-07T01:04:24;102072.59;;;7.21;66.76
62779;BME280;48821;48.796;2.396;2024-03-07T01:05:36;102073.47;;;7.22;67.18
62779;BME280;48821;48.796;2.396;2024-03-07T01:06:48;102079.56;;;7.24;67.06
62779;BME280;48821;48.796;2.396;2024-03-07T01:07:59;102069.97;;;7.21;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T01:09:11;102075.22;;;7.23;67.10
62779;BME280;48821;48.796;2.396;2024-03-07T01:10:27;102067.38;;;7.19;66.72
62779;BME280;48821;48.796;2.396;2024-03-07T01:11:43;102072.59;;;7.21;66.72
62779;BME280;48821;48.796;2.396;2024-03-07T01:12:56;102073.47;;;7.18;66.97
62779;BME280;48821;48.796;2.396;2024-03-07T01:14:11;102063.03;;;7.18;66.97
62779;BME280;48821;48.796;2.396;2024-03-07T01:15:23;102069.09;;;7.19;66.52
62779;BME280;48821;48.796;2.396;2024-03-07T01:16:33;102064.75;;;7.15;67.11
62779;BME280;48821;48.796;2.396;2024-03-07T01:17:45;102067.34;;;7.16;67.02
62779;BME280;48821;48.796;2.396;2024-03-07T01:18:56;102076.06;;;7.15;67.18
62779;BME280;48821;48.796;2.396;2024-03-07T01:20:08;102063.88;;;7.16;66.98
62779;BME280;48821;48.796;2.396;2024-03-07T01:21:20;102066.50;;;7.17;66.75
62779;BME280;48821;48.796;2.396;2024-03-07T01:22:32;102070.84;;;7.15;66.76
62779;BME280;48821;48.796;2.396;2024-03-07T01:23:44;102058.66;;;7.11;67.00
62779;BME280;48821;48.796;2.396;2024-03-07T01:24:55;102070.81;;;7.14;67.09
62779;BME280;48821;48.796;2.396;2024-03-07T01:26:06;102059.50;;;7.13;66.85
62779;BME280;48821;48.796;2.396;2024-03-07T01:27:19;102069.97;;;7.13;67.04
62779;BME280;48821;48.796;2.396;2024-03-07T01:28:31;102055.13;;;7.12;66.60
62779;BME280;48821;48.796;2.396;2024-03-07T01:29:42;102066.47;;;7.13;67.00
62779;BME280;48821;48.796;2.396;2024-03-07T01:30:56;102053.38;;;7.09;66.70
62779;BME280;48821;48.796;2.396;2024-03-07T01:32:10;102049.03;;;7.07;66.55
62779;BME280;48821;48.796;2.396;2024-03-07T01:33:22;102050.78;;;7.08;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T01:34:33;102050.78;;;7.09;66.61
62779;BME280;48821;48.796;2.396;2024-03-07T01:35:45;102045.53;;;7.06;66.93
62779;BME280;48821;48.796;2.396;2024-03-07T01:36:58;102048.16;;;7.08;66.87
62779;BME280;48821;48.796;2.396;2024-03-07T01:38:09;102043.81;;;7.05;67.11
62779;BME280;48821;48.796;2.396;2024-03-07T01:39:21;102038.56;;;7.07;66.57
62779;BME280;48821;48.796;2.396;2024-03-07T01:40:32;102036.81;;;7.03;66.47
62779;BME280;48821;48.796;2.396;2024-03-07T01:41:46;102037.69;;;7.03;66.58
62779;BME280;48821;48.796;2.396;2024-03-07T01:43:01;102024.63;;;6.98;66.43
62779;BME280;48821;48.796;2.396;2024-03-07T01:44:13;102035.06;;;7.02;66.48
62779;BME280;48821;48.796;2.396;2024-03-07T01:45:25;102023.72;;;7.00;66.68
62779;BME280;48821;48.796;2.396;2024-03-07T01:46:38;102020.25;;;6.97;66.86
62779;BME280;48821;48.796;2.396;2024-03-07T01:47:50;102023.75;;;6.98;66.81
62779;BME280;48821;48.796;2.396;2024-03-07T01:49:02;102017.63;;;6.97;66.53
62779;BME280;48821;48.796;2.396;2024-03-07T01:50:14;102016.75;;;6.97;66.68
62779;BME280;48821;48.796;2.396;2024-03-07T01:51:26;102019.38;;;6.97;66.72
62779;BME280;48821;48.796;2.396;2024-03-07T01:52:40;102023.72;;;6.96;67.03
62779;BME280;48821;48.796;2.396;2024-03-07T01:53:52;102015.00;;;6.94;66.81
62779;BME280;48821;48.796;2.396;2024-03-07T01:55:04;102008.91;;;6.92;66.64
62779;BME280;48821;48.796;2.396;2024-03-07T01:56:17;102008.91;;;6.94;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T01:57:29;102004.53;;;6.93;66.61
62779;BME280;48821;48.796;2.396;2024-03-07T01:58:42;102001.94;;;6.91;66.61
62779;BME280;48821;48.796;2.396;2024-03-07T01:59:56;102014.13;;;6.92;66.51
62779;BME280;48821;48.796;2.396;2024-03-07T02:01:10;101999.31;;;6.88;66.43
62779;BME280;48821;48.796;2.396;2024-03-07T02:02:23;102003.66;;;6.89;66.84
62779;BME280;48821;48.796;2.396;2024-03-07T02:03:35;102003.66;;;6.89;66.34
62779;BME280;48821;48.796;2.396;2024-03-07T02:04:48;102003.66;;;6.86;66.46
62779;BME280;48821;48.796;2.396;2024-03-07T02:06:00;102006.28;;;6.88;66.80
62779;BME280;48821;48.796;2.396;2024-03-07T02:07:13;101997.56;;;6.84;66.54
62779;BME280;48821;48.796;2.396;2024-03-07T02:08:26;102002.78;;;6.85;66.57
62779;BME280;48821;48.796;2.396;2024-03-07T02:09:37;101993.19;;;6.80;66.62
62779;BME280;48821;48.796;2.396;2024-03-07T02:10:49;101996.66;;;6.82;66.42
62779;BME280;48821;48.796;2.396;2024-03-07T02:12:01;101997.53;;;6.82;66.41
62779;BME280;48821;48.796;2.396;2024-03-07T02:13:12;101992.28;;;6.79;66.78
62779;BME280;48821;48.796;2.396;2024-03-07T02:14:23;101994.03;;;6.82;66.57
62779;BME280;48821;48.796;2.396;2024-03-07T02:15:35;101982.72;;;6.80;66.56
62779;BME280;48821;48.796;2.396;2024-03-07T02:16:47;101994.91;;;6.79;66.68
62779;BME280;48821;48.796;2.396;2024-03-07T02:17:59;101987.06;;;6.76;66.78
62779;BME280;48821;48.796;2.396;2024-03-07T02:19:14;101985.31;;;6.77;66.43
62779;BME280;48821;48.796;2.396;2024-03-07T02:20:25;101981.84;;;6.76;66.56
62779;BME280;48821;48.796;2.396;2024-03-07T02:21:38;101985.31;;;6.72;66.67
62779;BME280;48821;48.796;2.396;2024-03-07T02:22:49;101986.19;;;6.72;66.56
62779;BME280;48821;48.796;2.396;2024-03-07T02:24:01;101984.47;;;6.71;66.43
62779;BME280;48821;48.796;2.396;2024-03-07T02:25:13;101977.47;;;6.72;66.53
62779;BME280;48821;48.796;2.396;2024-03-07T02:26:24;101985.31;;;6.72;66.74
62779;BME280;48821;48.796;2.396;2024-03-07T02:27:36;101980.06;;;6.72;66.87
62779;BME280;48821;48.796;2.396;2024-03-07T02:28:49;101982.69;;;6.70;66.85
62779;BME280;48821;48.796;2.396;2024-03-07T02:30:01;101981.81;;;6.70;66.67
62779;BME280;48821;48.796;2.396;2024-03-07T02:31:16;101975.72;;;6.66;66.40
62779;BME280;48821;48.796;2.396;2024-03-07T02:32:29;101975.69;;;6.64;66.80
62779;BME280;48821;48.796;2.396;2024-03-07T02:33:41;101974.84;;;6.67;66.78
62779;BME280;48821;48.796;2.396;2024-03-07T02:34:54;101980.06;;;6.67;66.70
62779;BME280;48821;48.796;2.396;2024-03-07T02:36:06;101968.75;;;6.65;66.90
62779;BME280;48821;48.796;2.396;2024-03-07T02:37:18;101970.47;;;6.63;66.58
62779;BME280;48821;48.796;2.396;2024-03-07T02:38:29;101963.50;;;6.62;66.92
62779;BME280;48821;48.796;2.396;2024-03-07T02:39:42;101967.00;;;6.62;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T02:40:54;101967.88;;;6.61;67.06
62779;BME280;48821;48.796;2.396;2024-03-07T02:42:06;101963.50;;;6.62;66.91
62779;BME280;48821;48.796;2.396;2024-03-07T02:43:17;101960.00;;;6.60;66.95
62779;BME280;48821;48.796;2.396;2024-03-07T02:44:28;101960.88;;;6.60;66.66
62779;BME280;48821;48.796;2.396;2024-03-07T02:45:40;101951.28;;;6.59;66.59
62779;BME280;48821;48.796;2.396;2024-03-07T02:46:52;101960.88;;;6.62;66.87
62779;BME280;48821;48.796;2.396;2024-03-07T02:48:03;101956.53;;;6.58;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T02:49:15;101954.78;;;6.60;66.55
62779;BME280;48821;48.796;2.396;2024-03-07T02:50:26;101956.50;;;6.59;66.74
62779;BME280;48821;48.796;2.396;2024-03-07T02:51:38;101958.28;;;6.59;66.67
62779;BME280;48821;48.796;2.396;2024-03-07T02:52:52;101961.75;;;6.59;66.88
62779;BME280;48821;48.796;2.396;2024-03-07T02:54:03;101952.19;;;6.57;66.40
62779;BME280;48821;48.796;2.396;2024-03-07T02:55:18;101954.78;;;6.53;66.13
62779;BME280;48821;48.796;2.396;2024-03-07T02:56:32;101954.78;;;6.57;66.61
62779;BME280;48821;48.796;2.396;2024-03-07T02:57:45;101953.03;;;6.56;66.75
62779;BME280;48821;48.796;2.396;2024-03-07T02:58:55;101950.41;;;6.52;66.76
62779;BME280;48821;48.796;2.396;2024-03-07T03:00:08;101951.28;;;6.55;66.86
62779;BME280;48821;48.796;2.396;2024-03-07T03:01:29;101952.16;;;6.53;66.88
62779;BME280;48821;48.796;2.396;2024-03-07T03:02:41;101951.25;;;6.50;66.51
62779;BME280;48821;48.796;2.396;2024-03-07T03:03:52;101949.50;;;6.47;66.12
62779;BME280;48821;48.796;2.396;2024-03-07T03:05:04;101946.94;;;6.49;66.71
62779;BME280;48821;48.796;2.396;2024-03-07T03:06:17;101947.78;;;6.46;66.58
62779;BME280;48821;48.796;2.396;2024-03-07T03:07:34;101947.78;;;6.48;66.46
62779;BME280;48821;48.796;2.396;2024-03-07T03:08:47;101944.28;;;6.47;66.64
62779;BME280;48821;48.796;2.396;2024-03-07T03:10:00;101945.16;;;6.46;66.54
62779;BME280;48821;48.796;2.396;2024-03-07T03:11:11;101940.81;;;6.45;66.65
62779;BME280;48821;48.796;2.396;2024-03-07T03:12:25;101944.28;;;6.46;66.42
62779;BME280;48821;48.796;2.396;2024-03-07T03:13:40;101939.06;;;6.41;66.52
62779;BME280;48821;48.796;2.396;2024-03-07T03:14:54;101939.03;;;6.43;66.38
62779;BME280;48821;48.796;2.396;2024-03-07T03:16:05;101932.06;;;6.40;66.42
62779;BME280;48821;48.796;2.396;2024-03-07T03:17:18;101933.84;;;6.39;66.52
62779;BME280;48821;48.796;2.396;2024-03-07T03:18:29;101937.31;;;6.41;66.65
62779;BME280;48821;48.796;2.396;2024-03-07T03:19:41;101939.94;;;6.41;66.79
62779;BME280;48821;48.796;2.396;2024-03-07T03:20:53;101933.81;;;6.38;66.88
62779;BME280;48821;48.796;2.396;2024-03-07T03:22:05;101935.53;;;6.37;66.49
62779;BME280;48821;48.796;2.396;2024-03-07T03:23:16;101930.34;;;6.39;67.01
62779;BME280;48821;48.796;2.396;2024-03-07T03:24:28;101924.22;;;6.35;66.62
62779;BME280;48821;48.796;2.396;2024-03-07T03:25:40;101924.22;;;6.34;67.03
62779;BME280;48821;48.796;2.396;2024-03-07T03:26:52;101931.19;;;6.38;66.93
62779;BME280;48821;48.796;2.396;2024-03-07T03:28:05;101923.34;;;6.35;66.67
62779;BME280;48821;48.796;2.396;2024-03-07T03:29:15;101925.09;;;6.36;66.71
62779;BME280;48821;48.796;2.396;2024-03-07T03:30:28;101922.50;;;6.36;66.72
62779;BME280;48821;48.796;2.396;2024-03-07T03:31:40;101925.94;;;6.35;66.99
62779;BME280;48821;48.796;2.396;2024-03-07T03:32:51;101928.56;;;6.35;66.74
62779;BME280;48821;48.796;2.396;2024-03-07T03:34:02;101924.22;;;6.35;67.00
62779;BME280;48821;48.796;2.396;2024-03-07T03:35:14;101925.09;;;6.34;66.95
62779;BME280;48821;48.796;2.396;2024-03-07T03:36:26;101913.78;;;6.34;66.70
62779;BME280;48821;48.796;2.396;2024-03-07T03:37:37;101918.13;;;6.33;67.19
62779;BME280;48821;48.796;2.396;2024-03-07T03:38:48;101911.16;;;6.30;66.96
62779;BME280;48821;48.796;2.396;2024-03-07T03:40:00;101914.63;;;6.33;66.77
62779;BME280;48821;48.796;2.396;2024-03-07T03:41:18;101909.44;;;6.29;67.05
62779;BME280;48821;48.796;2.396;2024-03-07T03:42:28;101905.94;;;6.29;67.22
62779;BME280;48821;48.796;2.396;2024-03-07T03:43:39;101914.66;;;6.29;66.76
62779;BME280;48821;48.796;2.396;2024-03-07T03:44:51;101916.34;;;6.27;66.96
62779;BME280;48821;48.796;2.396;2024-03-07T03:46:03;101916.38;;;6.30;66.86
62779;BME280;48821;48.796;2.396;2024-03-07T03:47:15;101905.03;;;6.30;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T03:48:26;101912.03;;;6.29;66.89
62779;BME280;48821;48.796;2.396;2024-03-07T03:49:37;101913.75;;;6.26;67.03
62779;BME280;48821;48.796;2.396;2024-03-07T03:50:48;101917.25;;;6.26;66.70
62779;BME280;48821;48.796;2.396;2024-03-07T03:52:01;101916.34;;;6.27;67.08
62779;BME280;48821;48.796;2.396;2024-03-07T03:53:13;101916.38;;;6.24;66.70
62779;BME280;48821;48.796;2.396;2024-03-07T03:54:25;101912.88;;;6.25;67.10
62779;BME280;48821;48.796;2.396;2024-03-07T03:55:36;101921.56;;;6.27;66.97
62779;BME280;48821;48.796;2.396;2024-03-07T03:56:47;101922.47;;;6.26;67.01
62779;BME280;48821;48.796;2.396;2024-03-07T03:57:58;101919.81;;;6.25;66.93
62779;BME280;48821;48.796;2.396;2024-03-07T03:59:11;101922.44;;;6.25;67.05
62779;BME280;48821;48.796;2.396;2024-03-07T04:00:22;101918.09;;;6.25;67.27
62779;BME280;48821;48.796;2.396;2024-03-07T04:01:36;101914.59;;;6.25;66.73
62779;BME280;48821;48.796;2.396;2024-03-07T04:02:48;101918.97;;;6.24;67.04
62779;BME280;48821;48.796;2.396;2024-03-07T04:04:01;101916.34;;;6.21;67.01
62779;BME280;48821;48.796;2.396;2024-03-07T04:05:12;101910.28;;;6.22;67.11
62779;BME280;48821;48.796;2.396;2024-03-07T04:06:26;101900.66;;;6.18;66.99
62779;BME280;48821;48.796;2.396;2024-03-07T04:07:37;101912.88;;;6.25;67.16
62779;BME280;48821;48.796;2.396;2024-03-07T04:08:48;101918.97;;;6.24;67.88
62779;BME280;48821;48.796;2.396;2024-03-07T04:10:00;101922.44;;;6.25;66.85
62779;BME280;48821;48.796;2.396;2024-03-07T04:11:11;101905.91;;;6.21;67.20
62779;BME280;48821;48.796;2.396;2024-03-07T04:12:24;101909.38;;;6.17;66.87
62779;BME280;48821;48.796;2.396;2024-03-07T04:13:37;101916.38;;;6.24;66.80
62779;BME280;48821;48.796;2.396;2024-03-07T04:14:49;101909.38;;;6.23;67.16
62779;BME280;48821;48.796;2.396;2024-03-07T04:16:02;101906.75;;;6.20;67.12
62779;BME280;48821;48.796;2.396;2024-03-07T04:17:14;101909.38;;;6.22;67.26
62779;BME280;48821;48.796;2.396;2024-03-07T04:18:26;101901.53;;;6.20;67.36
62779;BME280;48821;48.796;2.396;2024-03-07T04:19:39;101906.78;;;6.22;67.03
62779;BME280;48821;48.796;2.396;2024-03-07T04:20:51;101908.50;;;6.21;66.67
62779;BME280;48821;48.796;2.396;2024-03-07T04:22:02;101905.91;;;6.21;67.12
62779;BME280;48821;48.796;2.396;2024-03-07T04:23:16;101911.13;;;6.21;67.00
62779;BME280;48821;48.796;2.396;2024-03-07T04:24:32;101914.59;;;6.20;67.18
62779;BME280;48821;48.796;2.396;2024-03-07T04:25:46;101916.34;;;6.19;67.29
62779;BME280;48821;48.796;2.396;2024-03-07T04:26:57;101913.72;;;6.19;67.35
62779;BME280;48821;48.796;2.396;2024-03-07T04:28:08;101910.22;;;6.16;67.27
62779;BME280;48821;48.796;2.396;2024-03-07T04:29:19;101905.03;;;6.19;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T04:30:30;101906.75;;;6.18;67.07
62779;BME280;48821;48.796;2.396;2024-03-07T04:31:41;101914.59;;;6.18;67.09
62779;BME280;48821;48.796;2.396;2024-03-07T04:32:52;101898.06;;;6.15;67.24
62779;BME280;48821;48.796;2.396;2024-03-07T04:34:02;101906.75;;;6.17;66.86
62779;BME280;48821;48.796;2.396;2024-03-07T04:35:16;101901.53;;;6.17;67.42
62779;BME280;48821;48.796;2.396;2024-03-07T04:36:29;101905.88;;;6.18;67.40
62779;BME280;48821;48.796;2.396;2024-03-07T04:37:40;101898.94;;;6.17;67.04
62779;BME280;48821;48.796;2.396;2024-03-07T04:38:51;101898.91;;;6.14;66.81
62779;BME280;48821;48.796;2.396;2024-03-07T04:40:07;101896.28;;;6.14;66.95
62779;BME280;48821;48.796;2.396;2024-03-07T04:41:25;101895.41;;;6.13;67.07
62779;BME280;48821;48.796;2.396;2024-03-07T04:42:36;101891.94;;;6.16;66.95
62779;BME280;48821;48.796;2.396;2024-03-07T04:43:47;101903.28;;;6.15;67.17
62779;BME280;48821;48.796;2.396;2024-03-07T04:44:58;101895.44;;;6.15;66.93
62779;BME280;48821;48.796;2.396;2024-03-07T04:46:10;101874.47;;;6.02;67.23
62779;BME280;48821;48.796;2.396;2024-03-07T04:47:21;101895.41;;;6.13;66.96
62779;BME280;48821;48.796;2.396;2024-03-07T04:48:32;101900.63;;;6.12;67.19
62779;BME280;48821;48.796;2.396;2024-03-07T04:49:43;101896.28;;;6.09;66.99
62779;BME280;48821;48.796;2.396;2024-03-07T04:50:54;101897.16;;;6.10;67.13
62779;BME280;48821;48.796;2.396;2024-03-07T04:52:05;101883.16;;;6.01;66.83
62779;BME280;48821;48.796;2.396;2024-03-07T04:53:15;101893.63;;;6.07;67.03
62779;BME280;48821;48.796;2.396;2024-03-07T04:54:28;101885.84;;;6.09;67.16
62779;BME280;48821;48.796;2.396;2024-03-07T04:55:41;101890.13;;;6.05;67.12
62779;BME280;48821;48.796;2.396;2024-03-07T04:56:52;101897.13;;;6.08;67.10
62779;BME280;48821;48.796;2.396;2024-03-07T04:58:04;101901.47;;;6.07;67.20
62779;BME280;48821;48.796;2.396;2024-03-07T04:59:18;101893.59;;;6.06;67.22
62779;BME280;48821;48.796;2.396;2024-03-07T05:00:29;101889.28;;;6.06;67.32
62779;BME280;48821;48.796;2.396;2024-03-07T05:01:43;101890.97;;;6.03;67.20
62779;BME280;48821;48.796;2.396;2024-03-07T05:02:58;101891.00;;;6.06;67.31
62779;BME280;48821;48.796;2.396;2024-03-07T05:04:09;101884.91;;;6.02;66.98
62779;BME280;48821;48.796;2.396;2024-03-07T05:05:20;101891.84;;;6.03;67.31
62779;BME280;48821;48.796;2.396;2024-03-07T05:06:36;101896.22;;;6.06;67.36
62779;BME280;48821;48.796;2.396;2024-03-07T05:07:48;101897.09;;;6.05;67.25
62779;BME280;48821;48.796;2.396;2024-03-07T05:09:04;101892.72;;;6.05;66.98
62779;BME280;48821;48.796;2.396;2024-03-07T05:10:16;101894.47;;;6.03;67.36
62779;BME280;48821;48.796;2.396;2024-03-07T05:11:31;101891.84;;;6.02;67.19
62779;BME280;48821;48.796;2.396;2024-03-07T05:12:41;101890.97;;;6.00;67.14
62779;BME280;48821;48.796;2.396;2024-03-07T05:13:52;101895.34;;;6.02;67.01
62779;BME280;48821;48.796;2.396;2024-03-07T05:15:05;101895.34;;;6.02;67.32
62779;BME280;48821;48.796;2.396;2024-03-07T05:16:17;101888.38;;;6.01;67.00
62779;BME280;48821;48.796;2.396;2024-03-07T05:17:30;101891.84;;;6.03;67.18
62779;BME280;48821;48.796;2.396;2024-03-07T05:18:44;101896.22;;;6.04;67.38
62779;BME280;48821;48.796;2.396;2024-03-07T05:19:55;101889.25;;;6.02;67.39
62779;BME280;48821;48.796;2.396;2024-03-07T05:21:06;101888.38;;;6.01;67.19
62779;BME280;48821;48.796;2.396;2024-03-07T05:22:38;101886.63;;;6.02;67.37
62779;BME280;48821;48.796;2.396;2024-03-07T05:23:53;101884.00;;;5.97;67.45
62779;BME280;48821;48.796;2.396;2024-03-07T05:25:05;101890.97;;;6.01;67.09
62779;BME280;48821;48.796;2.396;2024-03-07T05:26:16;101889.22;;;6.00;67.35
62779;BME280;48821;48.796;2.396;2024-03-07T05:27:27;101890.06;;;5.97;67.50
62779;BME280;48821;48.796;2.396;2024-03-07T05:28:40;101885.75;;;5.98;67.07
62779;BME280;48821;48.796;2.396;2024-03-07T05:29:52;101886.63;;;5.99;67.57
62779;BME280;48821;48.796;2.396;2024-03-07T05:31:02;101885.75;;;6.00;67.59
62779;BME280;48821;48.796;2.396;2024-03-07T05:32:33;101897.06;;;6.00;67.34
62779;BME280;48821;48.796;2.396;2024-03-07T05:33:47;101887.50;;;5.99;67.60
62779;BME280;48821;48.796;2.396;2024-03-07T05:34:58;101891.84;;;5.99;67.08
62779;BME280;48821;48.796;2.396;2024-03-07T05:36:09;101884.00;;;5.97;67.52
62779;BME280;48821;48.796;2.396;2024-03-07T05:37:25;101887.50;;;5.99;67.71
62779;BME280;48821;48.796;2.396;2024-03-07T05:38:37;101892.69;;;5.97;67.54
62779;BME280;48821;48.796;2.396;2024-03-07T05:39:49;101884.00;;;5.97;67.20
62779;BME280;48821;48.796;2.396;2024-03-07T05:41:00;101888.34;;;5.98;67.64
62779;BME280;48821;48.796;2.396;2024-03-07T05:42:14;101882.25;;;5.96;67.40
62779;BME280;48821;48.796;2.396;2024-03-07T05:43:24;101885.75;;;5.96;67.26
62779;BME280;48821;48.796;2.396;2024-03-07T05:44:36;101893.56;;;5.98;67.59
62779;BME280;48821;48.796;2.396;2024-03-07T05:45:47;101887.47;;;5.96;67.40
62779;BME280;48821;48.796;2.396;2024-03-07T05:47:01;101884.88;;;5.96;67.60
62779;BME280;48821;48.796;2.396;2024-03-07T05:48:15;101882.25;;;5.97;67.64
62779;BME280;48821;48.796;2.396;2024-03-07T05:49:29;101889.22;;;5.97;67.66
62779;BME280;48821;48.796;2.396;2024-03-07T05:50:42;101887.47;;;5.97;67.47
62779;BME280;48821;48.796;2.396;2024-03-07T05:51:55;101884.88;;;5.96;67.60
62779;BME280;48821;48.796;2.396;2024-03-07T05:53:06;101881.41;;;5.97;67.44
62779;BME280;48821;48.796;2.396;2024-03-07T05:54:21;101888.34;;;5.98;67.46
62779;BME280;48821;48.796;2.396;2024-03-07T05:55:34;101884.88;;;5.96;67.47
62779;BME280;48821;48.796;2.396;2024-03-07T05:56:44;101886.63;;;5.97;67.79
62779;BME280;48821;48.796;2.396;2024-03-07T05:57:55;101876.16;;;5.94;67.93
62779;BME280;48821;48.796;2.396;2024-03-07T05:59:07;101882.25;;;5.96;67.81
62779;BME280;48821;48.796;2.396;2024-03-07T06:00:18;101884.88;;;5.99;67.60
62779;BME280;48821;48.796;2.396;2024-03-07T06:01:37;101885.75;;;5.96;67.31
62779;BME280;48821;48.796;2.396;2024-03-07T06:02:48;101883.13;;;5.98;67.63
62779;BME280;48821;48.796;2.396;2024-03-07T06:04:04;101890.09;;;5.99;67.34
62779;BME280;48821;48.796;2.396;2024-03-07T06:05:17;101885.75;;;5.98;67.53
62779;BME280;48821;48.796;2.396;2024-03-07T06:06:33;101878.78;;;5.94;67.87
62779;BME280;48821;48.796;2.396;2024-03-07T06:07:44;101884.00;;;5.97;67.62
62779;BME280;48821;48.796;2.396;2024-03-07T06:09:04;101881.38;;;5.95;67.54
62779;BME280;48821;48.796;2.396;2024-03-07T06:10:18;101886.63;;;5.97;67.50
62779;BME280;48821;48.796;2.396;2024-03-07T06:11:29;101876.16;;;5.94;67.09
62779;BME280;48821;48.796;2.396;2024-03-07T06:12:40;101879.66;;;5.96;67.85
62779;BME280;48821;48.796;2.396;2024-03-07T06:13:55;101878.75;;;5.95;67.49
62779;BME280;48821;48.796;2.396;2024-03-07T06:15:07;101881.41;;;5.97;67.46
62779;BME280;48821;48.796;2.396;2024-03-07T06:16:19;101875.31;;;5.95;67.43
62779;BME280;48821;48.796;2.396;2024-03-07T06:17:31;101882.25;;;5.96;67.72
62779;BME280;48821;48.796;2.396;2024-03-07T06:18:42;101884.88;;;5.96;67.31
62779;BME280;48821;48.796;2.396;2024-03-07T06:19:53;101874.44;;;5.96;67.73
62779;BME280;48821;48.796;2.396;2024-03-07T06:21:05;101872.69;;;5.95;67.30
62779;BME280;48821;48.796;2.396;2024-03-07T06:22:16;101871.81;;;5.94;67.56
62779;BME280;48821;48.796;2.396;2024-03-07T06:23:30;101870.06;;;5.93;67.48