sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22984;DHT22;11658;48.908;9.140;2024-03-17T06:01:13;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:03:39;6.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:06:06;6.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:08:38;5.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:11:04;5.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:13:30;5.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:15:55;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:18:26;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:20:52;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:23:18;5.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:25:45;5.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:28:12;5.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:30:41;5.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:33:09;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:35:36;5.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:38:02;5.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:40:28;6.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:42:53;6.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:45:19;6.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:47:48;6.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:50:14;6.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:52:40;6.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:55:06;6.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:57:32;6.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T06:59:59;6.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:02:25;6.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:04:50;7.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:07:16;7.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:09:42;7.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:12:08;7.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:14:34;7.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:17:00;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:19:26;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:21:51;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:24:17;7.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:26:42;7.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:29:08;8.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:31:34;8.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:34:00;8.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:36:25;8.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:38:51;8.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:41:17;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:43:45;8.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:46:11;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:48:39;8.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:51:10;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:53:37;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:56:11;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T07:58:38;8.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:01:05;9.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:03:34;9.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:06:01;9.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:08:27;9.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:10:53;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:13:20;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:15:47;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:18:20;9.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:20:45;9.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:23:12;9.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:25:38;10.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:28:04;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:30:30;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:32:59;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:35:24;11.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:37:50;11.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:40:25;11.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:42:53;11.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:45:19;11.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:47:44;11.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:50:10;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:52:37;12.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:55:03;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T08:57:35;12.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:00:00;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:02:26;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:04:51;12.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:07:17;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:09:43;11.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:12:08;11.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:14:34;11.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:17:00;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:19:26;11.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:21:54;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:24:20;11.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:26:46;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:29:12;12.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:31:38;12.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:34:07;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:36:32;12.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:38:58;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:41:26;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:43:54;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:46:19;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:48:46;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:51:20;11.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:53:46;12.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:56:17;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T09:58:45;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:01:11;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:06:18;12.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:08:51;12.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:11:22;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:14:03;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:16:30;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:19:10;12.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:21:38;12.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:24:13;12.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:26:46;12.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:31:56;12.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:34:24;13.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:36:51;13.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:39:27;13.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:42:01;12.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:44:31;12.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:46:58;13.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:49:31;13.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:52:02;13.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:54:30;12.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:57:01;13.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T10:59:40;13.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:02:26;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:04:59;13.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:07:26;13.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:09:54;14.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:12:49;14.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:21:04;13.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:23:36;13.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:26:03;13.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:36:50;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:39:16;13.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:41:53;13.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:46:58;14.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:49:29;14.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:51:59;15.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:54:29;15.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:57:01;14.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T11:59:28;14.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:01:54;14.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:04:21;15.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:07:14;15.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:09:45;15.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:12:20;15.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:14:47;16.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:17:15;16.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:19:45;16.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:22:19;16.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:24:48;16.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:27:24;15.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:29:51;16.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:32:19;15.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:34:51;15.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:37:18;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:39:44;15.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:42:12;16.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:44:43;16.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:47:21;15.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T12:55:07;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:00:45;15.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:03:30;14.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:05:57;14.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:08:22;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:10:48;14.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:13:14;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:15:41;14.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:18:07;13.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:20:34;13.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:23:00;14.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:25:27;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:27:55;15.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:30:22;14.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:32:52;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:35:27;14.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:37:53;14.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:40:25;14.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:42:52;13.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:45:22;14.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:47:54;14.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:50:20;15.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:52:46;15.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:55:16;15.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T13:57:46;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:00:13;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:02:46;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:05:13;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:07:39;15.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:10:05;15.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:12:33;15.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:14:59;16.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:17:25;16.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:19:50;16.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:22:16;16.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:24:41;15.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:27:07;15.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:29:34;15.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:31:59;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:34:25;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:36:52;15.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:39:17;15.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:41:43;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:44:09;15.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:46:34;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:49:00;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:51:26;15.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:53:52;15.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:56:18;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T14:58:45;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:01:12;14.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:03:38;15.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:06:14;15.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:08:41;15.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:11:10;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:13:36;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:16:03;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:18:30;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:20:56;15.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:23:21;15.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:25:47;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:28:13;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:30:38;15.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:33:04;15.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:35:30;14.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:37:57;14.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:40:23;14.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:42:50;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:45:17;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:47:48;14.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:50:13;14.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:52:40;14.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:55:08;14.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T15:57:34;14.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:00:00;14.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:02:26;14.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:04:52;14.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:07:21;14.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:09:50;14.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:12:18;14.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:14:44;13.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:17:13;13.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:19:40;13.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:22:07;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:24:34;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:27:01;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:29:27;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:31:52;13.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:34:18;13.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:36:46;13.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:39:13;13.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:41:40;13.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:44:16;13.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:49:20;13.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:51:50;13.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:54:17;13.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:56:43;13.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T16:59:09;13.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:01:34;12.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:04:04;12.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:06:32;12.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:08:57;12.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:11:23;12.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:13:50;12.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:16:16;12.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:21:20;12.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:23:45;12.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:26:25;12.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:28:55;12.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:31:22;12.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:33:49;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:36:15;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:38:41;12.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:41:07;12.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:43:43;12.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:46:14;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:48:41;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:51:09;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:53:37;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:56:04;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T17:58:32;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:00:59;12.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:03:25;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:05:55;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:08:21;12.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:10:50;12.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:13:17;12.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:15:43;11.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:18:10;11.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:20:36;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:23:01;11.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:25:32;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:28:01;11.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:30:28;11.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:32:55;11.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:35:25;11.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:37:51;11.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:40:17;11.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:42:46;11.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:45:18;11.20;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:47:45;11.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:50:17;11.10;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:52:46;11.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:55:15;11.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T18:57:41;11.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:00:07;11.00;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:02:40;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:05:06;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:07:36;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:10:02;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:12:27;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:14:53;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:17:19;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:19:45;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:22:11;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:24:37;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:27:04;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:29:30;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:31:56;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:34:22;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:36:48;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:39:14;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:41:43;10.90;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:44:08;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:46:34;10.80;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:48:59;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:51:26;10.70;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:53:54;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:56:19;10.60;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T19:58:47;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:01:13;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:03:40;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:06:17;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:08:43;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:11:09;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:13:34;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:16:01;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:18:26;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:20:52;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:23:22;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:25:47;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:28:13;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:30:39;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:33:05;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:35:31;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:37:56;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:40:22;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:42:51;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:45:17;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:47:45;10.50;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:50:16;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:52:43;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:55:09;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T20:57:35;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:00:06;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:02:53;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:05:24;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:07:51;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:10:17;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:12:45;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:15:13;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:17:42;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:20:10;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:22:40;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:25:07;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:27:33;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:30:00;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:32:25;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:34:53;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:37:21;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:39:47;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:42:12;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:44:38;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:47:04;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:49:30;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:51:56;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:54:22;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:56:47;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T21:59:14;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T22:01:45;10.40;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T22:04:11;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T22:06:37;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T22:09:02;10.30;99.90
22984;DHT22;11658;48.908;9.140;2024-03-17T22:11:31;10.30;99.90