sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35694;BME280;21812;55.536;37.664;2023-05-17T00:01:34;100393.19;;;13.51;57.07
35694;BME280;21812;55.536;37.664;2023-05-17T00:03:59;100394.88;;;13.52;56.48
35694;BME280;21812;55.536;37.664;2023-05-17T00:06:25;100397.03;;;13.63;58.40
35694;BME280;21812;55.536;37.664;2023-05-17T00:08:51;100395.84;;;13.73;56.57
35694;BME280;21812;55.536;37.664;2023-05-17T00:11:17;100400.59;;;13.99;57.62
35694;BME280;21812;55.536;37.664;2023-05-17T00:13:42;100406.56;;;13.94;55.65
35694;BME280;21812;55.536;37.664;2023-05-17T00:16:08;100401.53;;;14.13;56.50
35694;BME280;21812;55.536;37.664;2023-05-17T00:18:34;100395.13;;;14.14;55.21
35694;BME280;21812;55.536;37.664;2023-05-17T00:20:59;100405.94;;;13.92;54.61
35694;BME280;21812;55.536;37.664;2023-05-17T00:23:25;100401.88;;;13.75;54.44
35694;BME280;21812;55.536;37.664;2023-05-17T00:25:51;100392.53;;;13.71;54.83
35694;BME280;21812;55.536;37.664;2023-05-17T00:28:16;100406.09;;;13.62;55.10
35694;BME280;21812;55.536;37.664;2023-05-17T00:30:42;100412.06;;;13.58;55.11
35694;BME280;21812;55.536;37.664;2023-05-17T00:33:08;100400.97;;;13.46;55.87
35694;BME280;21812;55.536;37.664;2023-05-17T00:35:33;100411.09;;;13.65;56.70
35694;BME280;21812;55.536;37.664;2023-05-17T00:37:59;100405.72;;;13.65;56.68
35694;BME280;21812;55.536;37.664;2023-05-17T00:40:25;100411.47;;;13.62;55.42
35694;BME280;21812;55.536;37.664;2023-05-17T00:42:51;100410.78;;;13.54;55.54
35694;BME280;21812;55.536;37.664;2023-05-17T00:45:17;100422.78;;;13.36;55.93
35694;BME280;21812;55.536;37.664;2023-05-17T00:47:42;100416.59;;;13.36;56.64
35694;BME280;21812;55.536;37.664;2023-05-17T00:50:08;100426.13;;;13.23;57.50
35694;BME280;21812;55.536;37.664;2023-05-17T00:52:35;100422.22;;;13.41;58.13
35694;BME280;21812;55.536;37.664;2023-05-17T00:55:01;100426.22;;;13.73;57.58
35694;BME280;21812;55.536;37.664;2023-05-17T00:57:31;100415.22;;;13.68;56.09
35694;BME280;21812;55.536;37.664;2023-05-17T00:59:57;100422.91;;;13.71;55.02
35694;BME280;21812;55.536;37.664;2023-05-17T01:02:23;100426.41;;;13.72;57.05
35694;BME280;21812;55.536;37.664;2023-05-17T01:04:49;100419.47;;;13.84;58.00
35694;BME280;21812;55.536;37.664;2023-05-17T01:07:15;100437.28;;;13.92;56.85
35694;BME280;21812;55.536;37.664;2023-05-17T01:09:46;100431.50;;;13.88;54.80
35694;BME280;21812;55.536;37.664;2023-05-17T01:15:13;100427.31;;;13.79;55.95
35694;BME280;21812;55.536;37.664;2023-05-17T01:20:21;100432.25;;;13.54;55.20
35694;BME280;21812;55.536;37.664;2023-05-17T01:26:17;100449.81;;;12.83;57.61
35694;BME280;21812;55.536;37.664;2023-05-17T01:28:46;100451.38;;;12.78;60.85
35694;BME280;21812;55.536;37.664;2023-05-17T01:31:14;100448.91;;;13.13;59.61
35694;BME280;21812;55.536;37.664;2023-05-17T01:33:42;100448.97;;;13.19;56.44
35694;BME280;21812;55.536;37.664;2023-05-17T01:36:08;100450.75;;;13.48;58.23
35694;BME280;21812;55.536;37.664;2023-05-17T01:38:34;100441.38;;;13.23;57.21
35694;BME280;21812;55.536;37.664;2023-05-17T01:43:50;100453.50;;;13.55;58.21
35694;BME280;21812;55.536;37.664;2023-05-17T01:49:01;100452.88;;;13.75;56.75
35694;BME280;21812;55.536;37.664;2023-05-17T01:51:32;100446.53;;;13.61;57.51
35694;BME280;21812;55.536;37.664;2023-05-17T01:54:04;100445.59;;;13.47;57.29
35694;BME280;21812;55.536;37.664;2023-05-17T01:56:37;100453.91;;;13.52;56.64
35694;BME280;21812;55.536;37.664;2023-05-17T01:59:06;100446.09;;;13.57;56.71
35694;BME280;21812;55.536;37.664;2023-05-17T02:01:32;100454.91;;;13.51;55.42
35694;BME280;21812;55.536;37.664;2023-05-17T02:03:59;100451.31;;;13.44;57.21
35694;BME280;21812;55.536;37.664;2023-05-17T02:06:25;100454.50;;;13.33;56.36
35694;BME280;21812;55.536;37.664;2023-05-17T02:08:50;100460.25;;;13.29;56.92
35694;BME280;21812;55.536;37.664;2023-05-17T02:11:16;100460.53;;;13.35;56.93
35694;BME280;21812;55.536;37.664;2023-05-17T02:13:42;100449.81;;;13.35;56.55
35694;BME280;21812;55.536;37.664;2023-05-17T02:16:08;100461.03;;;13.08;57.40
35694;BME280;21812;55.536;37.664;2023-05-17T02:18:33;100459.00;;;12.96;58.49
35694;BME280;21812;55.536;37.664;2023-05-17T02:21:00;100459.13;;;13.02;58.75
35694;BME280;21812;55.536;37.664;2023-05-17T02:23:26;100461.41;;;13.42;58.88
35694;BME280;21812;55.536;37.664;2023-05-17T02:25:52;100460.59;;;13.63;59.16
35694;BME280;21812;55.536;37.664;2023-05-17T02:28:17;100468.66;;;13.84;59.61
35694;BME280;21812;55.536;37.664;2023-05-17T02:30:43;100462.59;;;14.04;58.69
35694;BME280;21812;55.536;37.664;2023-05-17T02:33:10;100457.25;;;14.04;57.50
35694;BME280;21812;55.536;37.664;2023-05-17T02:35:36;100465.31;;;14.11;58.11
35694;BME280;21812;55.536;37.664;2023-05-17T02:38:02;100465.69;;;14.29;58.43
35694;BME280;21812;55.536;37.664;2023-05-17T02:40:28;100469.72;;;14.18;56.19
35694;BME280;21812;55.536;37.664;2023-05-17T02:42:53;100464.75;;;14.43;56.76
35694;BME280;21812;55.536;37.664;2023-05-17T02:45:19;100467.09;;;14.53;57.06
35694;BME280;21812;55.536;37.664;2023-05-17T02:47:45;100473.38;;;14.60;57.05
35694;BME280;21812;55.536;37.664;2023-05-17T02:50:11;100466.81;;;14.76;56.95
35694;BME280;21812;55.536;37.664;2023-05-17T02:52:37;100472.13;;;14.63;55.39
35694;BME280;21812;55.536;37.664;2023-05-17T02:55:05;100477.75;;;14.68;55.92
35694;BME280;21812;55.536;37.664;2023-05-17T02:57:31;100475.56;;;14.85;57.12
35694;BME280;21812;55.536;37.664;2023-05-17T02:59:57;100473.13;;;14.97;57.33
35694;BME280;21812;55.536;37.664;2023-05-17T03:02:23;100482.88;;;15.04;56.76
35694;BME280;21812;55.536;37.664;2023-05-17T03:04:48;100481.44;;;15.15;56.64
35694;BME280;21812;55.536;37.664;2023-05-17T03:07:15;100479.84;;;15.28;56.33
35694;BME280;21812;55.536;37.664;2023-05-17T03:09:42;100474.88;;;15.24;56.32
35694;BME280;21812;55.536;37.664;2023-05-17T03:12:08;100479.91;;;15.54;56.74
35694;BME280;21812;55.536;37.664;2023-05-17T03:14:34;100480.97;;;15.67;56.05
35694;BME280;21812;55.536;37.664;2023-05-17T03:17:01;100473.75;;;15.74;55.65
35694;BME280;21812;55.536;37.664;2023-05-17T03:19:27;100478.13;;;15.81;55.12
35694;BME280;21812;55.536;37.664;2023-05-17T03:21:53;100468.81;;;15.84;55.39
35694;BME280;21812;55.536;37.664;2023-05-17T03:24:20;100479.16;;;15.87;55.19
35694;BME280;21812;55.536;37.664;2023-05-17T03:26:46;100477.50;;;15.99;55.26
35694;BME280;21812;55.536;37.664;2023-05-17T03:29:13;100473.78;;;15.94;54.83
35694;BME280;21812;55.536;37.664;2023-05-17T03:31:41;100479.56;;;16.04;54.92
35694;BME280;21812;55.536;37.664;2023-05-17T03:34:07;100477.06;;;16.16;54.08
35694;BME280;21812;55.536;37.664;2023-05-17T03:36:33;100479.56;;;16.31;54.32
35694;BME280;21812;55.536;37.664;2023-05-17T03:39:00;100484.50;;;16.40;53.78
35694;BME280;21812;55.536;37.664;2023-05-17T03:41:27;100481.38;;;16.57;57.65
35694;BME280;21812;55.536;37.664;2023-05-17T03:43:53;100478.66;;;16.70;58.41
35694;BME280;21812;55.536;37.664;2023-05-17T03:46:20;100471.59;;;16.83;60.60
35694;BME280;21812;55.536;37.664;2023-05-17T03:48:47;100475.28;;;16.88;60.47
35694;BME280;21812;55.536;37.664;2023-05-17T03:51:13;100484.84;;;16.91;60.68
35694;BME280;21812;55.536;37.664;2023-05-17T03:53:39;100477.78;;;16.90;57.99
35694;BME280;21812;55.536;37.664;2023-05-17T03:56:09;100476.91;;;16.96;59.78
35694;BME280;21812;55.536;37.664;2023-05-17T03:58:35;100485.81;;;17.10;60.35
35694;BME280;21812;55.536;37.664;2023-05-17T04:01:02;100489.28;;;17.17;59.49
35694;BME280;21812;55.536;37.664;2023-05-17T04:03:29;100484.28;;;17.20;58.29
35694;BME280;21812;55.536;37.664;2023-05-17T04:06:05;100487.53;;;17.36;59.70
35694;BME280;21812;55.536;37.664;2023-05-17T04:08:35;100480.84;;;17.45;59.44
35694;BME280;21812;55.536;37.664;2023-05-17T04:11:01;100482.94;;;17.43;57.82
35694;BME280;21812;55.536;37.664;2023-05-17T04:13:41;100489.13;;;17.50;56.33
35694;BME280;21812;55.536;37.664;2023-05-17T04:16:08;100485.50;;;17.25;51.00
35694;BME280;21812;55.536;37.664;2023-05-17T04:18:36;100498.16;;;16.72;56.32
35694;BME280;21812;55.536;37.664;2023-05-17T04:21:02;100492.38;;;16.35;51.01
35694;BME280;21812;55.536;37.664;2023-05-17T04:23:29;100505.66;;;16.57;55.02
35694;BME280;21812;55.536;37.664;2023-05-17T04:25:55;100502.09;;;16.83;58.63
35694;BME280;21812;55.536;37.664;2023-05-17T04:28:23;100504.66;;;17.16;59.90
35694;BME280;21812;55.536;37.664;2023-05-17T04:30:50;100499.09;;;17.50;59.17
35694;BME280;21812;55.536;37.664;2023-05-17T04:33:17;100503.94;;;17.73;57.56
35694;BME280;21812;55.536;37.664;2023-05-17T04:35:44;100499.69;;;17.84;56.04
35694;BME280;21812;55.536;37.664;2023-05-17T04:38:11;100498.19;;;17.94;54.81
35694;BME280;21812;55.536;37.664;2023-05-17T04:40:38;100494.28;;;18.15;54.80
35694;BME280;21812;55.536;37.664;2023-05-17T04:43:04;100500.25;;;18.24;53.90
35694;BME280;21812;55.536;37.664;2023-05-17T04:45:30;100505.59;;;18.31;52.83
35694;BME280;21812;55.536;37.664;2023-05-17T04:47:59;100501.78;;;18.39;52.77
35694;BME280;21812;55.536;37.664;2023-05-17T04:50:25;100498.34;;;18.50;51.70
35694;BME280;21812;55.536;37.664;2023-05-17T04:52:51;100507.38;;;18.62;51.45
35694;BME280;21812;55.536;37.664;2023-05-17T04:55:17;100500.38;;;18.73;51.10
35694;BME280;21812;55.536;37.664;2023-05-17T04:57:44;100496.34;;;18.82;49.94
35694;BME280;21812;55.536;37.664;2023-05-17T05:00:13;100507.13;;;18.89;49.67
35694;BME280;21812;55.536;37.664;2023-05-17T05:02:43;100503.81;;;18.43;50.07
35694;BME280;21812;55.536;37.664;2023-05-17T05:05:10;100508.53;;;18.48;51.90
35694;BME280;21812;55.536;37.664;2023-05-17T05:07:37;100502.84;;;18.56;53.02
35694;BME280;21812;55.536;37.664;2023-05-17T05:10:05;100511.13;;;18.61;58.34
35694;BME280;21812;55.536;37.664;2023-05-17T05:12:31;100507.03;;;18.52;52.77
35694;BME280;21812;55.536;37.664;2023-05-17T05:14:58;100503.00;;;18.61;60.82
35694;BME280;21812;55.536;37.664;2023-05-17T05:17:24;100500.94;;;18.38;48.60
35694;BME280;21812;55.536;37.664;2023-05-17T05:19:49;100504.22;;;18.47;60.17
35694;BME280;21812;55.536;37.664;2023-05-17T05:22:16;100512.06;;;18.73;52.82
35694;BME280;21812;55.536;37.664;2023-05-17T05:24:43;100499.06;;;18.39;48.39
35694;BME280;21812;55.536;37.664;2023-05-17T05:27:08;100507.41;;;18.12;47.76
35694;BME280;21812;55.536;37.664;2023-05-17T05:29:36;100503.06;;;17.79;48.33
35694;BME280;21812;55.536;37.664;2023-05-17T05:32:01;100511.03;;;17.67;47.96
35694;BME280;21812;55.536;37.664;2023-05-17T05:34:27;100503.81;;;17.61;48.26
35694;BME280;21812;55.536;37.664;2023-05-17T05:36:54;100507.81;;;17.52;49.06
35694;BME280;21812;55.536;37.664;2023-05-17T05:39:20;100508.22;;;17.49;48.53
35694;BME280;21812;55.536;37.664;2023-05-17T05:41:46;100506.19;;;17.44;48.00
35694;BME280;21812;55.536;37.664;2023-05-17T05:44:11;100498.53;;;17.41;47.24
35694;BME280;21812;55.536;37.664;2023-05-17T05:46:37;100500.81;;;17.37;48.18
35694;BME280;21812;55.536;37.664;2023-05-17T05:49:04;100508.28;;;17.42;46.65
35694;BME280;21812;55.536;37.664;2023-05-17T05:51:31;100501.56;;;17.51;47.50
35694;BME280;21812;55.536;37.664;2023-05-17T05:53:57;100510.72;;;17.50;46.75
35694;BME280;21812;55.536;37.664;2023-05-17T05:56:24;100503.66;;;17.49;46.58
35694;BME280;21812;55.536;37.664;2023-05-17T05:58:53;100504.72;;;17.48;45.84
35694;BME280;21812;55.536;37.664;2023-05-17T06:01:19;100509.44;;;17.59;45.85
35694;BME280;21812;55.536;37.664;2023-05-17T06:03:45;100510.66;;;17.64;45.28
35694;BME280;21812;55.536;37.664;2023-05-17T06:06:11;100505.19;;;17.70;45.35
35694;BME280;21812;55.536;37.664;2023-05-17T06:08:36;100500.19;;;17.74;45.52
35694;BME280;21812;55.536;37.664;2023-05-17T06:11:02;100505.75;;;17.79;44.37
35694;BME280;21812;55.536;37.664;2023-05-17T06:13:28;100497.63;;;17.86;44.75
35694;BME280;21812;55.536;37.664;2023-05-17T06:15:53;100510.28;;;17.92;44.67
35694;BME280;21812;55.536;37.664;2023-05-17T06:18:19;100500.91;;;17.94;43.16
35694;BME280;21812;55.536;37.664;2023-05-17T06:20:45;100507.31;;;18.00;43.95
35694;BME280;21812;55.536;37.664;2023-05-17T06:23:11;100507.69;;;18.04;44.98
35694;BME280;21812;55.536;37.664;2023-05-17T06:25:36;100498.91;;;18.08;45.26
35694;BME280;21812;55.536;37.664;2023-05-17T06:28:03;100497.06;;;18.09;44.83
35694;BME280;21812;55.536;37.664;2023-05-17T06:30:29;100506.38;;;18.13;44.20
35694;BME280;21812;55.536;37.664;2023-05-17T06:32:55;100509.06;;;18.13;42.38
35694;BME280;21812;55.536;37.664;2023-05-17T06:35:20;100511.94;;;18.18;42.53
35694;BME280;21812;55.536;37.664;2023-05-17T06:37:46;100500.25;;;18.24;43.02
35694;BME280;21812;55.536;37.664;2023-05-17T06:40:12;100500.63;;;18.28;42.24
35694;BME280;21812;55.536;37.664;2023-05-17T06:42:38;100503.34;;;18.28;42.03
35694;BME280;21812;55.536;37.664;2023-05-17T06:45:04;100514.28;;;18.33;41.29
35694;BME280;21812;55.536;37.664;2023-05-17T06:47:30;100509.28;;;18.36;40.87
35694;BME280;21812;55.536;37.664;2023-05-17T06:49:56;100499.22;;;18.44;42.56
35694;BME280;21812;55.536;37.664;2023-05-17T06:52:22;100512.06;;;18.48;40.95
35694;BME280;21812;55.536;37.664;2023-05-17T06:54:47;100506.81;;;18.53;41.18
35694;BME280;21812;55.536;37.664;2023-05-17T06:57:13;100508.19;;;18.63;41.25
35694;BME280;21812;55.536;37.664;2023-05-17T06:59:39;100501.06;;;18.68;42.51
35694;BME280;21812;55.536;37.664;2023-05-17T07:02:05;100513.09;;;18.72;42.41
35694;BME280;21812;55.536;37.664;2023-05-17T07:04:31;100503.47;;;18.76;40.90
35694;BME280;21812;55.536;37.664;2023-05-17T07:06:57;100509.47;;;18.79;41.88
35694;BME280;21812;55.536;37.664;2023-05-17T07:09:22;100513.41;;;18.83;40.33
35694;BME280;21812;55.536;37.664;2023-05-17T07:11:48;100505.66;;;18.86;41.60
35694;BME280;21812;55.536;37.664;2023-05-17T07:14:14;100510.66;;;18.89;41.14
35694;BME280;21812;55.536;37.664;2023-05-17T07:16:39;100503.13;;;18.91;41.40
35694;BME280;21812;55.536;37.664;2023-05-17T07:19:05;100501.41;;;18.97;40.42
35694;BME280;21812;55.536;37.664;2023-05-17T07:21:31;100503.66;;;19.00;39.36
35694;BME280;21812;55.536;37.664;2023-05-17T07:23:58;100493.19;;;19.04;40.13
35694;BME280;21812;55.536;37.664;2023-05-17T07:26:23;100504.53;;;19.12;39.87
35694;BME280;21812;55.536;37.664;2023-05-17T07:28:49;100498.91;;;19.14;38.95
35694;BME280;21812;55.536;37.664;2023-05-17T07:31:16;100486.78;;;19.17;38.55
35694;BME280;21812;55.536;37.664;2023-05-17T07:33:41;100493.38;;;19.21;38.08
35694;BME280;21812;55.536;37.664;2023-05-17T07:36:07;100489.19;;;19.25;37.74
35694;BME280;21812;55.536;37.664;2023-05-17T07:38:33;100495.81;;;19.29;37.10
35694;BME280;21812;55.536;37.664;2023-05-17T07:41:00;100493.69;;;19.31;37.28
35694;BME280;21812;55.536;37.664;2023-05-17T07:43:26;100492.16;;;19.35;37.50
35694;BME280;21812;55.536;37.664;2023-05-17T07:45:52;100490.56;;;19.46;37.59
35694;BME280;21812;55.536;37.664;2023-05-17T07:48:17;100491.53;;;19.51;38.18
35694;BME280;21812;55.536;37.664;2023-05-17T07:50:43;100481.28;;;19.53;38.24
35694;BME280;21812;55.536;37.664;2023-05-17T07:53:09;100474.34;;;19.58;39.13
35694;BME280;21812;55.536;37.664;2023-05-17T07:55:35;100484.97;;;19.59;38.33
35694;BME280;21812;55.536;37.664;2023-05-17T07:58:01;100485.31;;;19.63;36.24
35694;BME280;21812;55.536;37.664;2023-05-17T08:00:27;100490.84;;;19.68;37.58
35694;BME280;21812;55.536;37.664;2023-05-17T08:02:52;100485.59;;;19.73;36.94
35694;BME280;21812;55.536;37.664;2023-05-17T08:05:18;100492.31;;;19.70;36.72
35694;BME280;21812;55.536;37.664;2023-05-17T08:07:44;100478.13;;;19.68;37.30
35694;BME280;21812;55.536;37.664;2023-05-17T08:10:10;100478.53;;;19.72;36.34
35694;BME280;21812;55.536;37.664;2023-05-17T08:12:35;100474.91;;;19.78;38.16
35694;BME280;21812;55.536;37.664;2023-05-17T08:15:01;100481.97;;;19.79;36.55
35694;BME280;21812;55.536;37.664;2023-05-17T08:17:28;100474.09;;;19.89;36.99
35694;BME280;21812;55.536;37.664;2023-05-17T08:19:54;100475.28;;;19.94;36.60
35694;BME280;21812;55.536;37.664;2023-05-17T08:22:19;100483.53;;;19.99;37.18
35694;BME280;21812;55.536;37.664;2023-05-17T08:24:45;100476.56;;;20.03;36.87
35694;BME280;21812;55.536;37.664;2023-05-17T08:27:11;100476.72;;;20.08;36.56
35694;BME280;21812;55.536;37.664;2023-05-17T08:29:37;100470.81;;;20.11;36.31
35694;BME280;21812;55.536;37.664;2023-05-17T08:32:03;100468.94;;;20.11;36.14
35694;BME280;21812;55.536;37.664;2023-05-17T08:34:29;100463.88;;;20.15;36.84
35694;BME280;21812;55.536;37.664;2023-05-17T08:36:54;100456.53;;;20.27;37.99
35694;BME280;21812;55.536;37.664;2023-05-17T08:39:20;100463.84;;;20.39;37.67
35694;BME280;21812;55.536;37.664;2023-05-17T08:41:47;100468.94;;;20.47;37.28
35694;BME280;21812;55.536;37.664;2023-05-17T08:44:14;100467.53;;;20.56;36.87
35694;BME280;21812;55.536;37.664;2023-05-17T08:46:43;100465.38;;;20.58;36.36
35694;BME280;21812;55.536;37.664;2023-05-17T08:49:10;100462.44;;;20.72;37.05
35694;BME280;21812;55.536;37.664;2023-05-17T08:51:39;100442.13;;;20.74;36.82
35694;BME280;21812;55.536;37.664;2023-05-17T08:54:05;100454.13;;;20.90;36.68
35694;BME280;21812;55.536;37.664;2023-05-17T08:56:31;100464.50;;;20.93;36.32
35694;BME280;21812;55.536;37.664;2023-05-17T08:58:57;100453.31;;;20.89;35.18
35694;BME280;21812;55.536;37.664;2023-05-17T09:01:24;100458.63;;;20.96;35.11
35694;BME280;21812;55.536;37.664;2023-05-17T09:03:50;100455.91;;;20.96;33.91
35694;BME280;21812;55.536;37.664;2023-05-17T09:06:19;100441.13;;;20.92;35.53
35694;BME280;21812;55.536;37.664;2023-05-17T09:08:46;100457.34;;;21.16;35.03
35694;BME280;21812;55.536;37.664;2023-05-17T09:11:27;100445.75;;;21.20;34.30
35694;BME280;21812;55.536;37.664;2023-05-17T09:13:58;100440.19;;;21.27;34.30
35694;BME280;21812;55.536;37.664;2023-05-17T09:16:25;100440.91;;;21.51;35.15
35694;BME280;21812;55.536;37.664;2023-05-17T09:18:54;100443.88;;;21.66;35.48
35694;BME280;21812;55.536;37.664;2023-05-17T09:21:20;100448.03;;;21.86;35.26
35694;BME280;21812;55.536;37.664;2023-05-17T09:23:47;100442.66;;;21.91;33.39
35694;BME280;21812;55.536;37.664;2023-05-17T09:26:13;100436.50;;;21.96;34.31
35694;BME280;21812;55.536;37.664;2023-05-17T09:28:39;100435.63;;;22.12;35.41
35694;BME280;21812;55.536;37.664;2023-05-17T09:31:07;100407.81;;;22.05;34.26
35694;BME280;21812;55.536;37.664;2023-05-17T09:33:43;100432.84;;;22.41;34.87
35694;BME280;21812;55.536;37.664;2023-05-17T09:36:20;100436.31;;;22.58;35.07
35694;BME280;21812;55.536;37.664;2023-05-17T09:38:57;100417.75;;;22.55;34.12
35694;BME280;21812;55.536;37.664;2023-05-17T09:41:39;100429.72;;;22.76;33.77
35694;BME280;21812;55.536;37.664;2023-05-17T09:44:08;100405.16;;;22.71;33.63
35694;BME280;21812;55.536;37.664;2023-05-17T09:46:34;100435.81;;;22.83;32.54
35694;BME280;21812;55.536;37.664;2023-05-17T09:49:01;100424.16;;;22.88;31.93
35694;BME280;21812;55.536;37.664;2023-05-17T09:51:35;100397.47;;;22.90;32.42
35694;BME280;21812;55.536;37.664;2023-05-17T09:54:01;100418.25;;;23.18;31.32
35694;BME280;21812;55.536;37.664;2023-05-17T09:56:30;100419.09;;;23.51;32.88
35694;BME280;21812;55.536;37.664;2023-05-17T09:58:57;100407.75;;;23.92;32.06
35694;BME280;21812;55.536;37.664;2023-05-17T10:01:26;100397.22;;;24.11;32.89
35694;BME280;21812;55.536;37.664;2023-05-17T10:03:53;100411.84;;;24.42;30.32
35694;BME280;21812;55.536;37.664;2023-05-17T10:06:20;100376.38;;;24.37;31.37
35694;BME280;21812;55.536;37.664;2023-05-17T10:08:50;100387.97;;;24.70;30.74
35694;BME280;21812;55.536;37.664;2023-05-17T10:11:21;100387.19;;;24.80;30.39
35694;BME280;21812;55.536;37.664;2023-05-17T10:13:54;100376.59;;;24.98;30.75
35694;BME280;21812;55.536;37.664;2023-05-17T10:16:22;100403.75;;;25.36;30.99
35694;BME280;21812;55.536;37.664;2023-05-17T10:18:49;100393.06;;;25.55;29.95
35694;BME280;21812;55.536;37.664;2023-05-17T10:21:16;100391.97;;;25.56;29.45
35694;BME280;21812;55.536;37.664;2023-05-17T10:23:42;100397.44;;;25.71;30.03
35694;BME280;21812;55.536;37.664;2023-05-17T10:26:09;100397.44;;;25.97;29.91
35694;BME280;21812;55.536;37.664;2023-05-17T10:28:36;100394.69;;;26.02;27.66
35694;BME280;21812;55.536;37.664;2023-05-17T10:31:02;100365.66;;;26.11;28.77
35694;BME280;21812;55.536;37.664;2023-05-17T10:33:31;100375.09;;;26.50;30.07
35694;BME280;21812;55.536;37.664;2023-05-17T10:35:58;100385.97;;;26.76;28.49
35694;BME280;21812;55.536;37.664;2023-05-17T10:38:25;100365.44;;;26.73;28.79
35694;BME280;21812;55.536;37.664;2023-05-17T10:40:52;100377.84;;;27.05;28.05
35694;BME280;21812;55.536;37.664;2023-05-17T10:43:19;100383.22;;;27.25;28.14
35694;BME280;21812;55.536;37.664;2023-05-17T10:45:45;100385.44;;;27.58;27.36
35694;BME280;21812;55.536;37.664;2023-05-17T10:48:14;100352.13;;;27.40;26.05
35694;BME280;21812;55.536;37.664;2023-05-17T10:50:40;100372.41;;;27.74;26.70
35694;BME280;21812;55.536;37.664;2023-05-17T10:53:08;100364.53;;;27.96;25.66
35694;BME280;21812;55.536;37.664;2023-05-17T10:55:42;100368.13;;;28.40;24.79
35694;BME280;21812;55.536;37.664;2023-05-17T10:58:18;100364.28;;;28.65;25.43
35694;BME280;21812;55.536;37.664;2023-05-17T11:00:46;100370.53;;;28.90;24.40
35694;BME280;21812;55.536;37.664;2023-05-17T11:03:13;100366.97;;;28.89;23.80
35694;BME280;21812;55.536;37.664;2023-05-17T11:05:42;100364.19;;;29.13;25.29
35694;BME280;21812;55.536;37.664;2023-05-17T11:08:14;100367.44;;;29.48;24.78
35694;BME280;21812;55.536;37.664;2023-05-17T11:11:17;100365.84;;;29.94;24.46
35694;BME280;21812;55.536;37.664;2023-05-17T11:13:51;100362.16;;;29.98;22.54
35694;BME280;21812;55.536;37.664;2023-05-17T11:16:37;100356.75;;;30.21;24.17
35694;BME280;21812;55.536;37.664;2023-05-17T11:19:10;100346.88;;;30.48;23.75
35694;BME280;21812;55.536;37.664;2023-05-17T11:21:46;100357.47;;;30.68;22.84
35694;BME280;21812;55.536;37.664;2023-05-17T11:24:15;100356.41;;;30.92;21.84
35694;BME280;21812;55.536;37.664;2023-05-17T11:26:44;100359.75;;;31.25;22.42
35694;BME280;21812;55.536;37.664;2023-05-17T11:29:10;100344.78;;;31.71;21.48
35694;BME280;21812;55.536;37.664;2023-05-17T11:31:42;100353.06;;;31.63;21.39
35694;BME280;21812;55.536;37.664;2023-05-17T11:34:10;100325.09;;;31.95;19.98
35694;BME280;21812;55.536;37.664;2023-05-17T11:36:52;100336.94;;;32.27;19.87
35694;BME280;21812;55.536;37.664;2023-05-17T11:39:20;100315.53;;;32.77;19.97
35694;BME280;21812;55.536;37.664;2023-05-17T11:41:48;100326.94;;;32.75;21.88
35694;BME280;21812;55.536;37.664;2023-05-17T11:44:28;100329.63;;;32.40;19.82
35694;BME280;21812;55.536;37.664;2023-05-17T11:47:04;100339.81;;;31.82;20.02
35694;BME280;21812;55.536;37.664;2023-05-17T11:49:32;100317.16;;;31.63;20.83
35694;BME280;21812;55.536;37.664;2023-05-17T11:51:59;100327.31;;;32.16;20.31
35694;BME280;21812;55.536;37.664;2023-05-17T11:54:25;100320.22;;;32.41;20.35
35694;BME280;21812;55.536;37.664;2023-05-17T11:56:53;100323.19;;;33.06;19.34
35694;BME280;21812;55.536;37.664;2023-05-17T11:59:21;100317.19;;;33.04;19.26
35694;BME280;21812;55.536;37.664;2023-05-17T12:01:49;100315.66;;;33.41;19.77
35694;BME280;21812;55.536;37.664;2023-05-17T12:04:25;100301.59;;;34.02;19.73
35694;BME280;21812;55.536;37.664;2023-05-17T12:06:54;100301.69;;;34.23;18.00
35694;BME280;21812;55.536;37.664;2023-05-17T12:09:23;100304.53;;;34.36;17.92
35694;BME280;21812;55.536;37.664;2023-05-17T12:11:51;100304.03;;;34.63;17.10
35694;BME280;21812;55.536;37.664;2023-05-17T12:14:18;100301.91;;;35.02;16.32
35694;BME280;21812;55.536;37.664;2023-05-17T12:16:49;100291.81;;;35.19;17.53
35694;BME280;21812;55.536;37.664;2023-05-17T12:19:20;100296.78;;;34.92;16.87
35694;BME280;21812;55.536;37.664;2023-05-17T12:21:48;100290.81;;;35.02;17.80
35694;BME280;21812;55.536;37.664;2023-05-17T12:24:14;100289.00;;;34.64;17.88
35694;BME280;21812;55.536;37.664;2023-05-17T12:26:44;100294.69;;;34.47;17.99
35694;BME280;21812;55.536;37.664;2023-05-17T12:29:11;100288.84;;;34.61;18.10
35694;BME280;21812;55.536;37.664;2023-05-17T12:31:48;100292.38;;;34.91;17.38
35694;BME280;21812;55.536;37.664;2023-05-17T12:34:15;100300.28;;;35.22;16.41
35694;BME280;21812;55.536;37.664;2023-05-17T12:36:42;100279.13;;;35.30;15.95
35694;BME280;21812;55.536;37.664;2023-05-17T12:39:10;100264.59;;;35.58;17.46
35694;BME280;21812;55.536;37.664;2023-05-17T12:41:38;100278.94;;;35.48;16.27
35694;BME280;21812;55.536;37.664;2023-05-17T12:44:07;100281.44;;;35.40;16.73
35694;BME280;21812;55.536;37.664;2023-05-17T12:46:33;100273.94;;;35.41;16.08
35694;BME280;21812;55.536;37.664;2023-05-17T12:49:07;100271.31;;;36.06;15.82
35694;BME280;21812;55.536;37.664;2023-05-17T12:51:41;100271.78;;;36.20;16.02
35694;BME280;21812;55.536;37.664;2023-05-17T12:54:14;100257.09;;;36.60;15.18
35694;BME280;21812;55.536;37.664;2023-05-17T12:56:49;100266.13;;;36.98;16.30