sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16689;SDS011;8458;52.220;9.884;2022-07-03T00:02:21;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:04:47;0.67;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:07:14;0.70;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:09:41;0.57;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:12:07;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:14:36;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:17:03;0.73;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:19:30;0.60;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:21:57;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:24:31;0.87;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:26:59;0.77;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:29:29;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:32:03;0.67;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:34:33;0.93;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:37:00;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:39:27;0.87;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:41:59;0.97;;;0.63;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:44:26;0.83;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:46:54;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:49:23;1.00;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:51:50;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:54:19;0.90;;;0.67;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:56:49;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T00:59:18;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:01:45;0.63;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:04:17;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:06:52;0.77;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:09:29;1.40;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:12:05;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:14:38;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:17:18;0.77;;;0.77;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:19:50;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:22:29;1.63;;;0.87;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:28:07;1.00;;;0.67;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:30:37;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:33:07;1.03;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:35:36;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:38:05;0.63;;;0.63;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:40:34;0.80;;;0.67;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:43:03;0.53;;;0.53;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:45:33;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:48:03;1.00;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:50:31;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:52:58;0.90;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:55:28;0.73;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T01:57:57;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:00:25;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:02:55;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:05:31;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:08:06;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:10:38;1.50;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:13:13;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:15:44;0.67;;;0.67;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:18:14;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:20:53;1.40;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:23:28;1.23;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:25:57;0.83;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:28:29;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:31:02;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:33:30;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:35:57;1.07;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:38:24;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:40:55;1.17;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:43:28;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:46:05;1.00;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:48:47;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:51:17;0.83;;;0.73;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:53:50;0.97;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:56:27;0.53;;;0.53;;
16689;SDS011;8458;52.220;9.884;2022-07-03T02:59:03;1.00;;;0.77;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:01:41;0.97;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:04:14;0.77;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:06:47;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:09:20;1.03;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:11:52;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:14:27;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:17:06;0.97;;;0.87;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:19:34;0.97;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:22:07;1.13;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:24:47;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:27:13;0.87;;;0.87;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:29:40;1.20;;;0.73;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:32:08;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:34:36;1.23;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:37:05;0.90;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:39:31;0.83;;;0.83;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:41:58;1.77;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:44:26;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:46:54;0.90;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:49:22;1.47;;;0.83;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:51:49;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:54:15;1.00;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:56:42;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T03:59:08;0.87;;;0.87;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:01:35;1.40;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:04:02;0.93;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:06:29;1.73;;;0.90;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:08:56;1.37;;;0.93;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:11:23;1.03;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:13:49;0.83;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:16:15;1.00;;;0.83;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:18:42;1.17;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:21:08;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:23:36;0.83;;;0.83;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:26:03;0.87;;;0.87;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:28:30;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:30:57;1.07;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:33:23;0.97;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:35:50;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:38:17;1.30;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:40:45;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:43:11;0.80;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:45:38;0.83;;;0.73;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:48:05;1.23;;;0.80;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:50:31;0.73;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:52:58;0.93;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:55:24;0.87;;;0.87;;
16689;SDS011;8458;52.220;9.884;2022-07-03T04:57:52;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:00:19;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:02:45;0.77;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:05:12;0.80;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:07:38;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:10:05;0.67;;;0.53;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:12:32;0.60;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:15:00;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:17:27;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:19:53;0.80;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:22:34;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:25:00;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:27:26;0.70;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:29:53;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:32:21;1.00;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:34:48;4.73;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:37:14;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:39:41;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:42:07;0.80;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:44:34;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:47:00;0.90;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:49:28;0.80;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:51:54;0.57;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:54:21;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:56:47;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T05:59:14;0.70;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:01:40;0.70;;;0.53;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:04:07;0.87;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:06:35;0.90;;;0.53;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:09:01;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:11:28;0.77;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:13:55;0.43;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:16:21;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:18:48;1.30;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:21:15;1.33;;;0.67;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:23:43;1.43;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:26:09;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:28:36;0.43;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:31:02;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:33:29;1.23;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:35:55;0.67;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:38:22;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:40:50;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:43:16;1.27;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:45:43;0.47;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:48:09;0.90;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:50:36;2.10;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:53:02;1.07;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:55:29;0.73;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T06:57:57;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:00:23;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:02:50;7.13;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:05:16;0.43;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:07:43;0.97;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:10:09;1.07;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:12:36;0.57;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:15:04;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:17:31;0.63;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:19:58;0.53;;;0.53;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:22:24;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:24:51;1.10;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:27:18;0.70;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:29:45;1.10;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:32:13;0.60;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:34:39;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:37:06;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:39:32;0.87;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:41:59;0.65;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:44:25;0.70;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:46:52;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:49:20;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:51:47;0.88;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:54:13;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:56:39;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T07:59:06;1.30;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:01:32;0.43;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:04:17;0.80;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:07:02;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:09:29;0.43;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:11:56;0.55;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:14:22;0.82;;;0.52;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:16:49;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:19:16;0.60;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:21:42;1.27;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:24:10;0.55;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:26:38;0.52;;;0.52;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:29:04;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:31:31;0.45;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:33:57;0.68;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:36:24;1.27;;;0.63;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:38:50;0.68;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:41:19;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:43:47;0.60;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:46:16;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:48:42;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:51:10;0.60;;;0.52;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:53:37;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:56:04;1.58;;;0.55;;
16689;SDS011;8458;52.220;9.884;2022-07-03T08:58:32;0.65;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:00:58;0.73;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:03:25;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:05:52;0.60;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:08:19;1.25;;;0.70;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:10:47;1.27;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:13:14;0.93;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:15:42;1.02;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:18:09;1.27;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:20:36;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:23:08;0.85;;;0.52;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:25:51;0.68;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:28:19;0.57;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:30:57;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:33:25;0.55;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:35:53;0.68;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:38:21;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:40:48;0.38;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:43:21;0.57;;;0.57;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:45:50;0.43;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:48:23;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:50:57;1.08;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:53:42;0.60;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:56:10;0.73;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T09:58:37;1.38;;;0.32;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:01:15;0.77;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:03:43;0.55;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:06:10;0.98;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:08:36;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:11:03;0.43;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:13:30;0.70;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:15:59;0.68;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:18:29;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:20:57;0.80;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:23:25;0.63;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:25:52;0.45;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:28:20;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:30:47;0.40;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:33:14;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:35:42;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:38:22;0.82;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:40:59;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:43:48;0.80;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:46:34;0.57;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:49:02;1.58;;;0.60;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:51:32;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:54:19;0.52;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:57:05;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T10:59:59;0.80;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:02:47;1.55;;;0.47;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:05:22;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:08:08;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:10:38;1.48;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:13:17;0.82;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:15:51;0.52;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:18:25;0.75;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:20:56;0.93;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:23:35;0.50;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:26:21;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:28:51;0.77;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:31:19;0.43;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:33:48;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:36:26;0.80;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:39:02;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:41:42;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:44:13;1.17;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:46:41;0.80;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:49:14;0.50;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:51:41;0.65;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:54:19;0.68;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:56:46;0.98;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T11:59:13;0.60;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:01:40;0.68;;;0.35;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:04:07;0.60;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:06:36;3.90;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:09:10;0.45;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:11:39;0.80;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:14:07;0.50;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:16:34;0.57;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:19:04;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:21:35;0.60;;;0.55;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:24:08;0.47;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:26:36;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:29:03;1.08;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:31:33;0.43;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:34:00;0.50;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:36:27;0.70;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:38:55;0.40;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:41:23;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:43:50;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:46:18;1.00;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:48:48;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:51:16;0.77;;;0.35;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:54:01;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:56:28;0.57;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T12:58:54;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:01:39;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:04:08;0.45;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:06:39;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:09:06;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:11:33;1.05;;;0.50;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:14:05;0.32;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:16:36;0.73;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:19:09;0.73;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:21:37;1.02;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:24:04;0.63;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:26:31;0.90;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:28:58;0.52;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:31:25;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:33:51;0.88;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:36:19;1.42;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:38:46;0.45;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:41:13;0.50;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:43:39;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:46:06;1.25;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:48:32;1.05;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:50:59;1.23;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:53:27;0.80;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:55:54;0.45;;;0.28;;
16689;SDS011;8458;52.220;9.884;2022-07-03T13:58:21;0.52;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:00:48;1.55;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:03:14;0.28;;;0.20;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:05:41;0.65;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:08:07;1.35;;;0.45;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:10:35;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:13:02;1.30;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:15:28;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:17:55;0.80;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:20:24;0.68;;;0.43;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:22:51;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:25:18;0.90;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:27:46;0.63;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:30:30;1.15;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:33:14;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:35:40;0.35;;;0.35;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:38:07;0.35;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:40:33;0.55;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:43:02;0.32;;;0.32;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:45:30;0.75;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:47:56;0.32;;;0.32;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:50:23;0.65;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:52:49;0.47;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:55:16;0.52;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T14:57:47;0.43;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:00:20;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:02:53;0.47;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:05:29;0.40;;;0.40;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:08:00;1.35;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:10:37;0.30;;;0.30;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:13:04;0.60;;;0.38;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:15:33;0.60;;;0.32;;
16689;SDS011;8458;52.220;9.884;2022-07-03T15:18:00;0.35;;;0.35;;