sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:01:21;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:03:52;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:06:24;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:08:58;28.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:11:29;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:14:01;28.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:16:32;28.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:19:04;29.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:21:35;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:24:08;29.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:26:39;29.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:29:10;29.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:31:41;29.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:34:12;29.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:36:44;30.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:39:18;30.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:41:49;30.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:44:20;30.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:46:51;30.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:49:22;30.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:51:53;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:54:26;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:56:57;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T00:59:28;31.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:01:59;31.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:04:30;31.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:07:01;31.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:09:36;31.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:12:08;31.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:14:39;31.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:17:10;31.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:19:41;31.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:22:12;31.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:24:45;31.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:27:15;31.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:29:46;32.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:32:17;32.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:34:48;32.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T01:37:20;32.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T04:54:38;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T04:57:09;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T04:59:40;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:02:11;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:04:42;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:07:13;30.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:09:46;30.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:12:17;30.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:14:48;30.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:17:20;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:19:51;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:22:22;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:24:55;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:27:26;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:29:57;30.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:32:28;30.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:34:59;30.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:37:30;30.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:40:04;30.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:42:35;30.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:45:06;29.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:47:37;29.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:50:08;29.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:52:39;29.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:55:12;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T05:57:43;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:00:15;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:02:46;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:05:18;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:07:49;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:10:23;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:12:54;29.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:15:25;29.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:17:56;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:20:27;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:22:58;29.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:25:31;29.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:28:02;28.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:30:34;28.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:33:05;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:35:38;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:38:09;28.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:40:47;28.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:43:18;28.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:45:53;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:48:24;28.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:50:55;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:53:26;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:56:02;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T06:58:34;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:01:05;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:03:38;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:06:12;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:08:43;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:11:18;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:13:51;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:16:23;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:18:54;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:21:25;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:23:56;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:26:29;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:29:01;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:31:32;27.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:34:03;27.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:36:34;27.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:39:05;27.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:41:38;27.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:44:09;27.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:46:40;27.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:49:12;27.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:51:43;27.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:54:16;27.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:56:49;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T07:59:20;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:01:51;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:04:22;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:06:53;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:09:25;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:11:58;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:14:29;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:17:01;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:19:32;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:22:03;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:24:35;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:27:08;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:29:39;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:32:10;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:34:41;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:37:12;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:39:43;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:42:16;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:44:47;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:47:18;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:49:49;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:52:20;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:54:51;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:57:24;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T08:59:55;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:02:26;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:04:57;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:07:28;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:09:59;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:12:33;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:15:04;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:17:35;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:20:07;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:22:38;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:25:09;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:27:42;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:30:13;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:32:44;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:35:15;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:37:49;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:40:20;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:42:56;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:45:31;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:48:06;26.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:50:41;26.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:53:16;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:55:52;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T09:58:28;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:01:06;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:04:02;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:06:40;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:09:27;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:12:17;26.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:15:17;26.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:18:06;25.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:20:42;25.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:23:21;25.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:25:54;25.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:28:30;25.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:31:07;25.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:33:45;25.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:36:17;25.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:38:50;25.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:41:25;25.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:43:59;25.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:46:33;25.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:49:06;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:51:37;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:54:15;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:56:49;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T10:59:24;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:02:01;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:04:43;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:07:20;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:09:53;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:12:30;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:15:13;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:17:47;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:20:23;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:23:11;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:25:57;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:28:33;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:31:11;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:33:46;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:36:20;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:38:53;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:41:26;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:44:00;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:46:34;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:49:21;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:52:10;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:54:49;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:57:25;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T11:59:58;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:05:50;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:08:32;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:11:12;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:13:57;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:16:36;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:19:38;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:22:23;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:25:19;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:28:02;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:31:04;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:34:05;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:36:50;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:39:36;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:48:48;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:51:30;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:54:19;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:56:59;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T12:59:40;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:02:22;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:04:56;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:07:32;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:10:10;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:12:49;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:15:37;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:18:26;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:21:16;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:23:54;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:26:36;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:29:27;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:32:07;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:34:59;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:37:34;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:40:18;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:42:51;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:45:29;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:48:01;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:50:38;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:53:09;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:55:43;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T13:58:32;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:01:09;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:03:40;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:10:01;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:12:34;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:15:25;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:17:59;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:20:46;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:23:27;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:28:53;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:31:30;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:34:20;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:37:07;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:39:49;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:42:24;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:44:57;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:47:32;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:50:10;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:52:44;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:55:23;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T14:58:13;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:00:54;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:03:30;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:06:05;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:08:40;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:11:14;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:13:48;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:16:21;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:18:54;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:21:30;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:24:03;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:26:34;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:29:15;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:31:46;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:34:17;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:36:50;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:39:30;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:42:23;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:45:09;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:47:45;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:50:21;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:52:55;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:55:27;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T15:58:00;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:00:34;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:03:06;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:05:38;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:08:23;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:10:57;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:13:30;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:16:03;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:18:37;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:21:14;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:23:53;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:26:29;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:29:09;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:31:41;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:34:15;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:36:47;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:39:20;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:41:52;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:44:23;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:46:54;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:49:30;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:52:05;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:54:38;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:57:14;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T16:59:45;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:02:19;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:04:53;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:07:24;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:09:57;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:12:28;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:14:59;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:17:30;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:20:02;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:22:33;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:25:06;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:27:37;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:30:10;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:32:42;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:35:14;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:37:45;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:40:18;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:42:50;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:45:21;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:47:52;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:50:23;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:52:54;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:55:27;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T17:57:58;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:00:29;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:03:00;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:05:34;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:08:06;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:10:41;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:13:12;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:15:42;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:18:14;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:20:45;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:23:25;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:25:58;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:28:29;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:31:01;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:33:32;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:36:05;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:38:37;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:41:10;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:43:41;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:46:13;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:48:44;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:51:17;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:53:48;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:56:22;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T18:58:54;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:01:26;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:03:58;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:06:31;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:09:04;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:11:39;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:14:19;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:16:50;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-11T19:19:23;24.50;99.90