sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37974;DHT22;23796;51.458;7.000;2023-05-10T00:02:20;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:04:45;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:07:11;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:09:36;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:12:02;14.10;99.70
37974;DHT22;23796;51.458;7.000;2023-05-10T00:14:28;14.00;99.50
37974;DHT22;23796;51.458;7.000;2023-05-10T00:16:53;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:19:21;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:21:51;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:24:17;14.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:26:43;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:29:09;14.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:31:35;14.00;99.20
37974;DHT22;23796;51.458;7.000;2023-05-10T00:34:01;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:36:26;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:38:57;13.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:41:24;13.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:43:55;13.70;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:46:20;13.70;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:48:47;13.60;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:51:13;13.50;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:53:41;13.40;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:56:08;13.30;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T00:58:33;13.30;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:01:00;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:03:26;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:05:53;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:08:19;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:10:47;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:13:23;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:15:51;13.20;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:18:20;13.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:20:50;13.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:34:29;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:37:10;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:42:12;13.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:47:40;13.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:50:14;13.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:52:50;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:55:18;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T01:57:52;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:00:22;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:02:49;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:05:19;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:07:49;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:10:15;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:12:44;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:15:14;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:17:42;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:20:09;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:22:36;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:25:03;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:27:30;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:29:58;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:32:25;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:34:55;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:37:23;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:39:52;12.80;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:42:24;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:44:56;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:47:24;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:49:52;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:52:30;12.90;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:55:04;13.00;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T02:57:39;13.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:00:06;13.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:02:32;13.10;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:04:58;13.30;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:07:23;13.40;99.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:09:49;13.50;99.70
37974;DHT22;23796;51.458;7.000;2023-05-10T03:12:21;13.50;99.30
37974;DHT22;23796;51.458;7.000;2023-05-10T03:15:06;13.60;99.00
37974;DHT22;23796;51.458;7.000;2023-05-10T03:20:25;13.70;98.60
37974;DHT22;23796;51.458;7.000;2023-05-10T03:22:55;13.80;98.20
37974;DHT22;23796;51.458;7.000;2023-05-10T03:25:21;13.80;98.00
37974;DHT22;23796;51.458;7.000;2023-05-10T03:27:50;13.90;97.80
37974;DHT22;23796;51.458;7.000;2023-05-10T03:30:18;13.90;97.70
37974;DHT22;23796;51.458;7.000;2023-05-10T03:32:44;13.90;97.60
37974;DHT22;23796;51.458;7.000;2023-05-10T03:35:12;14.00;97.40
37974;DHT22;23796;51.458;7.000;2023-05-10T03:37:41;14.00;97.20
37974;DHT22;23796;51.458;7.000;2023-05-10T03:40:09;14.00;97.10
37974;DHT22;23796;51.458;7.000;2023-05-10T03:42:34;14.00;97.10
37974;DHT22;23796;51.458;7.000;2023-05-10T03:45:02;14.10;97.00
37974;DHT22;23796;51.458;7.000;2023-05-10T03:47:28;14.10;97.00
37974;DHT22;23796;51.458;7.000;2023-05-10T03:49:54;14.10;96.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:52:22;14.10;96.90
37974;DHT22;23796;51.458;7.000;2023-05-10T03:54:48;14.10;96.80
37974;DHT22;23796;51.458;7.000;2023-05-10T03:57:13;14.10;96.70
37974;DHT22;23796;51.458;7.000;2023-05-10T03:59:41;14.10;96.50
37974;DHT22;23796;51.458;7.000;2023-05-10T04:02:07;14.10;96.60
37974;DHT22;23796;51.458;7.000;2023-05-10T04:04:32;14.10;96.50
37974;DHT22;23796;51.458;7.000;2023-05-10T04:07:00;14.20;96.50
37974;DHT22;23796;51.458;7.000;2023-05-10T04:09:28;14.20;96.60
37974;DHT22;23796;51.458;7.000;2023-05-10T04:11:56;14.20;96.50
37974;DHT22;23796;51.458;7.000;2023-05-10T04:14:26;14.20;96.50
37974;DHT22;23796;51.458;7.000;2023-05-10T04:16:51;14.20;96.40
37974;DHT22;23796;51.458;7.000;2023-05-10T04:19:19;14.30;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:21:44;14.30;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:24:10;14.30;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:26:35;14.30;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:29:01;14.40;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:31:27;14.40;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:33:55;14.40;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T04:36:21;14.40;96.20
37974;DHT22;23796;51.458;7.000;2023-05-10T04:38:46;14.40;96.00
37974;DHT22;23796;51.458;7.000;2023-05-10T04:41:12;14.40;96.20
37974;DHT22;23796;51.458;7.000;2023-05-10T04:43:38;14.40;96.10
37974;DHT22;23796;51.458;7.000;2023-05-10T04:46:04;14.40;96.00
37974;DHT22;23796;51.458;7.000;2023-05-10T04:48:30;14.50;96.00
37974;DHT22;23796;51.458;7.000;2023-05-10T04:50:59;14.50;95.80
37974;DHT22;23796;51.458;7.000;2023-05-10T04:53:25;14.40;96.10
37974;DHT22;23796;51.458;7.000;2023-05-10T04:55:50;14.40;96.60
37974;DHT22;23796;51.458;7.000;2023-05-10T04:58:23;14.20;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T05:00:49;14.20;97.10
37974;DHT22;23796;51.458;7.000;2023-05-10T05:03:14;14.10;97.10
37974;DHT22;23796;51.458;7.000;2023-05-10T05:05:40;14.10;97.60
37974;DHT22;23796;51.458;7.000;2023-05-10T05:08:09;14.20;97.60
37974;DHT22;23796;51.458;7.000;2023-05-10T05:10:35;14.20;97.30
37974;DHT22;23796;51.458;7.000;2023-05-10T05:13:01;14.20;97.60
37974;DHT22;23796;51.458;7.000;2023-05-10T05:15:26;14.30;97.30
37974;DHT22;23796;51.458;7.000;2023-05-10T05:17:54;14.30;96.90
37974;DHT22;23796;51.458;7.000;2023-05-10T05:20:19;14.30;97.30
37974;DHT22;23796;51.458;7.000;2023-05-10T05:22:45;14.20;96.90
37974;DHT22;23796;51.458;7.000;2023-05-10T05:25:11;14.10;97.10
37974;DHT22;23796;51.458;7.000;2023-05-10T05:27:37;14.00;97.70
37974;DHT22;23796;51.458;7.000;2023-05-10T05:30:03;14.00;98.10
37974;DHT22;23796;51.458;7.000;2023-05-10T05:32:29;14.20;97.70
37974;DHT22;23796;51.458;7.000;2023-05-10T05:34:55;14.30;96.90
37974;DHT22;23796;51.458;7.000;2023-05-10T05:37:21;14.40;97.10
37974;DHT22;23796;51.458;7.000;2023-05-10T05:39:48;14.30;96.20
37974;DHT22;23796;51.458;7.000;2023-05-10T05:42:14;14.30;95.90
37974;DHT22;23796;51.458;7.000;2023-05-10T05:44:41;14.30;96.30
37974;DHT22;23796;51.458;7.000;2023-05-10T05:47:09;14.40;96.20
37974;DHT22;23796;51.458;7.000;2023-05-10T05:49:38;14.40;95.90
37974;DHT22;23796;51.458;7.000;2023-05-10T05:52:05;14.30;96.10
37974;DHT22;23796;51.458;7.000;2023-05-10T05:54:35;14.30;95.70
37974;DHT22;23796;51.458;7.000;2023-05-10T05:57:01;14.20;96.50
37974;DHT22;23796;51.458;7.000;2023-05-10T05:59:27;14.40;96.70
37974;DHT22;23796;51.458;7.000;2023-05-10T06:01:53;14.50;95.60
37974;DHT22;23796;51.458;7.000;2023-05-10T06:04:19;14.60;95.90
37974;DHT22;23796;51.458;7.000;2023-05-10T06:06:47;14.60;95.30
37974;DHT22;23796;51.458;7.000;2023-05-10T06:09:12;14.60;95.80
37974;DHT22;23796;51.458;7.000;2023-05-10T06:11:38;14.80;95.40
37974;DHT22;23796;51.458;7.000;2023-05-10T06:14:04;15.00;94.50
37974;DHT22;23796;51.458;7.000;2023-05-10T06:16:32;15.00;93.60
37974;DHT22;23796;51.458;7.000;2023-05-10T06:19:01;15.00;94.20
37974;DHT22;23796;51.458;7.000;2023-05-10T06:21:26;15.10;93.40
37974;DHT22;23796;51.458;7.000;2023-05-10T06:23:54;15.00;94.00
37974;DHT22;23796;51.458;7.000;2023-05-10T06:26:22;14.90;94.40
37974;DHT22;23796;51.458;7.000;2023-05-10T06:28:48;14.90;93.50
37974;DHT22;23796;51.458;7.000;2023-05-10T06:31:18;14.70;93.80
37974;DHT22;23796;51.458;7.000;2023-05-10T06:33:43;14.60;94.40
37974;DHT22;23796;51.458;7.000;2023-05-10T06:36:09;14.40;94.40
37974;DHT22;23796;51.458;7.000;2023-05-10T06:38:35;14.40;95.40
37974;DHT22;23796;51.458;7.000;2023-05-10T06:41:02;14.40;94.70
37974;DHT22;23796;51.458;7.000;2023-05-10T06:43:28;14.50;95.70
37974;DHT22;23796;51.458;7.000;2023-05-10T06:45:56;14.80;95.10
37974;DHT22;23796;51.458;7.000;2023-05-10T06:48:22;14.90;94.20
37974;DHT22;23796;51.458;7.000;2023-05-10T06:50:48;14.90;93.80
37974;DHT22;23796;51.458;7.000;2023-05-10T06:53:14;14.80;93.20
37974;DHT22;23796;51.458;7.000;2023-05-10T06:55:39;14.90;93.20
37974;DHT22;23796;51.458;7.000;2023-05-10T06:58:05;14.80;94.20
37974;DHT22;23796;51.458;7.000;2023-05-10T07:00:33;14.60;93.90
37974;DHT22;23796;51.458;7.000;2023-05-10T07:03:08;14.70;94.70
37974;DHT22;23796;51.458;7.000;2023-05-10T07:05:36;15.10;93.90
37974;DHT22;23796;51.458;7.000;2023-05-10T07:08:02;15.30;92.50
37974;DHT22;23796;51.458;7.000;2023-05-10T07:10:28;15.20;91.90
37974;DHT22;23796;51.458;7.000;2023-05-10T07:12:56;15.30;92.00
37974;DHT22;23796;51.458;7.000;2023-05-10T07:15:24;15.40;92.10
37974;DHT22;23796;51.458;7.000;2023-05-10T07:17:52;15.40;91.10
37974;DHT22;23796;51.458;7.000;2023-05-10T07:20:18;15.50;89.60
37974;DHT22;23796;51.458;7.000;2023-05-10T07:22:43;15.40;90.30
37974;DHT22;23796;51.458;7.000;2023-05-10T07:25:09;15.40;90.30
37974;DHT22;23796;51.458;7.000;2023-05-10T07:27:35;15.40;89.20
37974;DHT22;23796;51.458;7.000;2023-05-10T07:30:00;15.40;89.70
37974;DHT22;23796;51.458;7.000;2023-05-10T07:32:26;15.70;88.90
37974;DHT22;23796;51.458;7.000;2023-05-10T07:34:56;16.00;89.00
37974;DHT22;23796;51.458;7.000;2023-05-10T07:37:22;16.10;88.50
37974;DHT22;23796;51.458;7.000;2023-05-10T07:39:48;16.10;87.90
37974;DHT22;23796;51.458;7.000;2023-05-10T07:42:15;16.00;88.70
37974;DHT22;23796;51.458;7.000;2023-05-10T07:44:41;15.80;90.20
37974;DHT22;23796;51.458;7.000;2023-05-10T07:47:09;16.00;89.00
37974;DHT22;23796;51.458;7.000;2023-05-10T07:49:37;16.20;88.50
37974;DHT22;23796;51.458;7.000;2023-05-10T07:52:05;16.20;87.90
37974;DHT22;23796;51.458;7.000;2023-05-10T07:54:35;16.20;88.10
37974;DHT22;23796;51.458;7.000;2023-05-10T07:57:03;15.90;87.40
37974;DHT22;23796;51.458;7.000;2023-05-10T07:59:29;15.60;89.20
37974;DHT22;23796;51.458;7.000;2023-05-10T08:02:00;15.80;89.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:04:26;15.70;89.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:06:51;15.80;89.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:09:19;15.80;89.70
37974;DHT22;23796;51.458;7.000;2023-05-10T08:11:49;16.00;88.60
37974;DHT22;23796;51.458;7.000;2023-05-10T08:14:15;16.10;88.40
37974;DHT22;23796;51.458;7.000;2023-05-10T08:16:43;16.10;88.30
37974;DHT22;23796;51.458;7.000;2023-05-10T08:19:11;16.40;87.80
37974;DHT22;23796;51.458;7.000;2023-05-10T08:21:37;16.70;86.70
37974;DHT22;23796;51.458;7.000;2023-05-10T08:24:03;16.40;86.80
37974;DHT22;23796;51.458;7.000;2023-05-10T08:26:35;16.30;88.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:29:03;16.60;87.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:31:28;16.80;86.50
37974;DHT22;23796;51.458;7.000;2023-05-10T08:33:54;16.90;85.90
37974;DHT22;23796;51.458;7.000;2023-05-10T08:36:20;17.10;84.70
37974;DHT22;23796;51.458;7.000;2023-05-10T08:38:49;17.20;84.70
37974;DHT22;23796;51.458;7.000;2023-05-10T08:41:20;16.90;85.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:43:47;17.00;84.70
37974;DHT22;23796;51.458;7.000;2023-05-10T08:46:18;16.80;85.20
37974;DHT22;23796;51.458;7.000;2023-05-10T08:48:51;17.00;85.00
37974;DHT22;23796;51.458;7.000;2023-05-10T08:51:22;16.90;84.40
37974;DHT22;23796;51.458;7.000;2023-05-10T08:53:52;16.70;85.60
37974;DHT22;23796;51.458;7.000;2023-05-10T08:56:18;16.60;85.80
37974;DHT22;23796;51.458;7.000;2023-05-10T08:58:44;16.70;85.70
37974;DHT22;23796;51.458;7.000;2023-05-10T09:01:09;16.50;86.60
37974;DHT22;23796;51.458;7.000;2023-05-10T09:03:38;16.40;87.10
37974;DHT22;23796;51.458;7.000;2023-05-10T09:06:04;16.30;86.70
37974;DHT22;23796;51.458;7.000;2023-05-10T09:08:30;16.40;87.40
37974;DHT22;23796;51.458;7.000;2023-05-10T09:10:56;16.60;86.30
37974;DHT22;23796;51.458;7.000;2023-05-10T09:13:23;16.70;85.50
37974;DHT22;23796;51.458;7.000;2023-05-10T09:15:49;17.00;85.00
37974;DHT22;23796;51.458;7.000;2023-05-10T09:18:19;17.20;84.40
37974;DHT22;23796;51.458;7.000;2023-05-10T09:20:45;17.20;84.30
37974;DHT22;23796;51.458;7.000;2023-05-10T09:23:13;17.50;83.10
37974;DHT22;23796;51.458;7.000;2023-05-10T09:25:38;18.00;81.60
37974;DHT22;23796;51.458;7.000;2023-05-10T09:28:08;18.30;80.70
37974;DHT22;23796;51.458;7.000;2023-05-10T09:30:37;18.40;79.50
37974;DHT22;23796;51.458;7.000;2023-05-10T09:33:03;18.30;80.20
37974;DHT22;23796;51.458;7.000;2023-05-10T09:35:31;18.40;79.60
37974;DHT22;23796;51.458;7.000;2023-05-10T09:38:02;18.10;80.70
37974;DHT22;23796;51.458;7.000;2023-05-10T09:40:29;17.80;79.70
37974;DHT22;23796;51.458;7.000;2023-05-10T09:45:31;17.40;82.00
37974;DHT22;23796;51.458;7.000;2023-05-10T09:47:57;17.70;80.20
37974;DHT22;23796;51.458;7.000;2023-05-10T09:50:23;17.80;80.00
37974;DHT22;23796;51.458;7.000;2023-05-10T09:52:53;18.00;79.10
37974;DHT22;23796;51.458;7.000;2023-05-10T09:55:24;18.30;78.70
37974;DHT22;23796;51.458;7.000;2023-05-10T09:57:59;18.50;77.90
37974;DHT22;23796;51.458;7.000;2023-05-10T10:00:26;18.50;77.90
37974;DHT22;23796;51.458;7.000;2023-05-10T10:02:57;18.50;76.70
37974;DHT22;23796;51.458;7.000;2023-05-10T10:05:32;18.30;77.60
37974;DHT22;23796;51.458;7.000;2023-05-10T10:07:59;18.50;76.50
37974;DHT22;23796;51.458;7.000;2023-05-10T10:10:28;18.40;76.30
37974;DHT22;23796;51.458;7.000;2023-05-10T10:12:56;18.30;77.00
37974;DHT22;23796;51.458;7.000;2023-05-10T10:15:23;18.40;76.60
37974;DHT22;23796;51.458;7.000;2023-05-10T10:17:52;18.60;75.10
37974;DHT22;23796;51.458;7.000;2023-05-10T10:20:22;18.60;74.50
37974;DHT22;23796;51.458;7.000;2023-05-10T10:22:50;18.70;73.40
37974;DHT22;23796;51.458;7.000;2023-05-10T10:25:17;18.40;74.40
37974;DHT22;23796;51.458;7.000;2023-05-10T10:30:30;17.90;75.80
37974;DHT22;23796;51.458;7.000;2023-05-10T10:35:31;17.50;78.30
37974;DHT22;23796;51.458;7.000;2023-05-10T10:37:57;17.80;77.00
37974;DHT22;23796;51.458;7.000;2023-05-10T10:40:29;17.80;77.30
37974;DHT22;23796;51.458;7.000;2023-05-10T10:42:55;17.90;77.20
37974;DHT22;23796;51.458;7.000;2023-05-10T10:45:24;17.20;78.40
37974;DHT22;23796;51.458;7.000;2023-05-10T10:48:23;16.40;80.90
37974;DHT22;23796;51.458;7.000;2023-05-10T10:50:57;16.20;82.30
37974;DHT22;23796;51.458;7.000;2023-05-10T10:53:26;16.30;82.00
37974;DHT22;23796;51.458;7.000;2023-05-10T10:56:11;16.50;80.40
37974;DHT22;23796;51.458;7.000;2023-05-10T10:58:39;16.40;81.40
37974;DHT22;23796;51.458;7.000;2023-05-10T11:03:39;16.30;81.50
37974;DHT22;23796;51.458;7.000;2023-05-10T11:06:07;16.30;81.30
37974;DHT22;23796;51.458;7.000;2023-05-10T11:08:41;16.50;81.20
37974;DHT22;23796;51.458;7.000;2023-05-10T11:11:08;16.50;80.70
37974;DHT22;23796;51.458;7.000;2023-05-10T11:13:42;16.40;81.80
37974;DHT22;23796;51.458;7.000;2023-05-10T11:19:13;16.60;82.00
37974;DHT22;23796;51.458;7.000;2023-05-10T11:21:46;16.70;81.60
37974;DHT22;23796;51.458;7.000;2023-05-10T11:24:17;16.70;81.10
37974;DHT22;23796;51.458;7.000;2023-05-10T11:26:45;17.00;80.90
37974;DHT22;23796;51.458;7.000;2023-05-10T11:29:12;17.30;79.60
37974;DHT22;23796;51.458;7.000;2023-05-10T11:31:44;16.60;81.50
37974;DHT22;23796;51.458;7.000;2023-05-10T11:34:10;16.20;82.70
37974;DHT22;23796;51.458;7.000;2023-05-10T11:36:36;15.90;84.60
37974;DHT22;23796;51.458;7.000;2023-05-10T11:39:05;15.70;87.10
37974;DHT22;23796;51.458;7.000;2023-05-10T11:41:31;15.60;88.00
37974;DHT22;23796;51.458;7.000;2023-05-10T11:43:57;16.10;87.10
37974;DHT22;23796;51.458;7.000;2023-05-10T11:46:25;16.60;84.60
37974;DHT22;23796;51.458;7.000;2023-05-10T11:49:00;17.10;83.90
37974;DHT22;23796;51.458;7.000;2023-05-10T11:51:27;17.80;81.70
37974;DHT22;23796;51.458;7.000;2023-05-10T11:53:55;18.40;78.90
37974;DHT22;23796;51.458;7.000;2023-05-10T11:56:23;18.70;77.50
37974;DHT22;23796;51.458;7.000;2023-05-10T11:58:57;18.90;75.90
37974;DHT22;23796;51.458;7.000;2023-05-10T12:01:24;18.80;76.20
37974;DHT22;23796;51.458;7.000;2023-05-10T12:03:51;19.20;74.80
37974;DHT22;23796;51.458;7.000;2023-05-10T12:06:20;19.30;74.30
37974;DHT22;23796;51.458;7.000;2023-05-10T12:08:49;18.60;74.70
37974;DHT22;23796;51.458;7.000;2023-05-10T12:11:28;18.10;77.60
37974;DHT22;23796;51.458;7.000;2023-05-10T12:13:54;18.20;77.20
37974;DHT22;23796;51.458;7.000;2023-05-10T12:18:54;18.70;74.90
37974;DHT22;23796;51.458;7.000;2023-05-10T12:21:20;18.40;75.30
37974;DHT22;23796;51.458;7.000;2023-05-10T12:23:48;18.70;73.90
37974;DHT22;23796;51.458;7.000;2023-05-10T12:26:14;18.80;73.80
37974;DHT22;23796;51.458;7.000;2023-05-10T12:28:42;18.90;72.90
37974;DHT22;23796;51.458;7.000;2023-05-10T12:31:08;18.90;73.60
37974;DHT22;23796;51.458;7.000;2023-05-10T12:36:08;17.90;74.90
37974;DHT22;23796;51.458;7.000;2023-05-10T12:38:37;17.60;74.50
37974;DHT22;23796;51.458;7.000;2023-05-10T12:41:08;17.50;75.10
37974;DHT22;23796;51.458;7.000;2023-05-10T12:43:34;17.40;75.50
37974;DHT22;23796;51.458;7.000;2023-05-10T12:46:10;17.80;74.70
37974;DHT22;23796;51.458;7.000;2023-05-10T12:48:40;17.80;75.20
37974;DHT22;23796;51.458;7.000;2023-05-10T12:51:06;18.00;74.50
37974;DHT22;23796;51.458;7.000;2023-05-10T12:53:37;18.20;73.70
37974;DHT22;23796;51.458;7.000;2023-05-10T12:56:03;18.00;73.50
37974;DHT22;23796;51.458;7.000;2023-05-10T12:58:29;17.70;73.20
37974;DHT22;23796;51.458;7.000;2023-05-10T13:00:54;17.70;74.50
37974;DHT22;23796;51.458;7.000;2023-05-10T13:03:22;17.70;74.50
37974;DHT22;23796;51.458;7.000;2023-05-10T13:05:50;17.90;74.80
37974;DHT22;23796;51.458;7.000;2023-05-10T13:08:15;18.70;72.60
37974;DHT22;23796;51.458;7.000;2023-05-10T13:10:41;19.00;68.90
37974;DHT22;23796;51.458;7.000;2023-05-10T13:13:09;19.10;69.10
37974;DHT22;23796;51.458;7.000;2023-05-10T13:15:35;18.90;69.20
37974;DHT22;23796;51.458;7.000;2023-05-10T13:18:03;18.30;70.90
37974;DHT22;23796;51.458;7.000;2023-05-10T13:20:29;18.50;70.60
37974;DHT22;23796;51.458;7.000;2023-05-10T13:22:55;19.20;69.70
37974;DHT22;23796;51.458;7.000;2023-05-10T13:25:20;19.90;67.90
37974;DHT22;23796;51.458;7.000;2023-05-10T13:27:46;19.40;69.00
37974;DHT22;23796;51.458;7.000;2023-05-10T13:30:12;19.60;68.80
37974;DHT22;23796;51.458;7.000;2023-05-10T13:32:38;19.80;67.40
37974;DHT22;23796;51.458;7.000;2023-05-10T13:35:04;20.00;66.60
37974;DHT22;23796;51.458;7.000;2023-05-10T13:37:34;19.90;66.50
37974;DHT22;23796;51.458;7.000;2023-05-10T13:40:05;19.70;67.60
37974;DHT22;23796;51.458;7.000;2023-05-10T13:42:31;19.60;68.00
37974;DHT22;23796;51.458;7.000;2023-05-10T13:44:59;19.40;68.50
37974;DHT22;23796;51.458;7.000;2023-05-10T13:47:25;19.30;69.60
37974;DHT22;23796;51.458;7.000;2023-05-10T13:49:51;19.20;68.40
37974;DHT22;23796;51.458;7.000;2023-05-10T13:52:21;18.60;69.20
37974;DHT22;23796;51.458;7.000;2023-05-10T13:54:49;18.60;71.10
37974;DHT22;23796;51.458;7.000;2023-05-10T13:57:19;18.70;69.60
37974;DHT22;23796;51.458;7.000;2023-05-10T13:59:45;18.70;70.90
37974;DHT22;23796;51.458;7.000;2023-05-10T14:02:10;18.70;70.50
37974;DHT22;23796;51.458;7.000;2023-05-10T14:04:37;18.70;70.20
37974;DHT22;23796;51.458;7.000;2023-05-10T14:07:03;18.80;70.30
37974;DHT22;23796;51.458;7.000;2023-05-10T14:09:28;19.00;69.70
37974;DHT22;23796;51.458;7.000;2023-05-10T14:11:54;19.00;68.90
37974;DHT22;23796;51.458;7.000;2023-05-10T14:14:23;19.10;68.00
37974;DHT22;23796;51.458;7.000;2023-05-10T14:16:49;19.40;67.70
37974;DHT22;23796;51.458;7.000;2023-05-10T14:19:14;19.40;66.50
37974;DHT22;23796;51.458;7.000;2023-05-10T14:21:40;19.20;67.40
37974;DHT22;23796;51.458;7.000;2023-05-10T14:24:06;19.60;67.20
37974;DHT22;23796;51.458;7.000;2023-05-10T14:26:32;19.60;66.90
37974;DHT22;23796;51.458;7.000;2023-05-10T14:29:01;19.50;66.20
37974;DHT22;23796;51.458;7.000;2023-05-10T14:31:31;18.90;67.90
37974;DHT22;23796;51.458;7.000;2023-05-10T14:33:56;18.70;69.10
37974;DHT22;23796;51.458;7.000;2023-05-10T14:36:23;18.60;69.10
37974;DHT22;23796;51.458;7.000;2023-05-10T14:38:51;18.60;68.10
37974;DHT22;23796;51.458;7.000;2023-05-10T14:41:17;18.70;69.30
37974;DHT22;23796;51.458;7.000;2023-05-10T14:43:46;18.80;69.80
37974;DHT22;23796;51.458;7.000;2023-05-10T14:46:12;18.90;69.50
37974;DHT22;23796;51.458;7.000;2023-05-10T14:48:39;19.20;68.70
37974;DHT22;23796;51.458;7.000;2023-05-10T14:51:05;19.30;68.90
37974;DHT22;23796;51.458;7.000;2023-05-10T14:53:34;19.60;67.90
37974;DHT22;23796;51.458;7.000;2023-05-10T14:56:00;18.90;69.00
37974;DHT22;23796;51.458;7.000;2023-05-10T14:58:27;18.70;70.30
37974;DHT22;23796;51.458;7.000;2023-05-10T15:00:53;18.70;70.50
37974;DHT22;23796;51.458;7.000;2023-05-10T15:03:24;18.80;70.50
37974;DHT22;23796;51.458;7.000;2023-05-10T15:05:50;18.60;70.60
37974;DHT22;23796;51.458;7.000;2023-05-10T15:08:16;18.70;70.60
37974;DHT22;23796;51.458;7.000;2023-05-10T15:10:42;19.00;70.40
37974;DHT22;23796;51.458;7.000;2023-05-10T15:13:08;19.50;69.30
37974;DHT22;23796;51.458;7.000;2023-05-10T15:15:33;19.70;67.70
37974;DHT22;23796;51.458;7.000;2023-05-10T15:17:59;19.70;68.10
37974;DHT22;23796;51.458;7.000;2023-05-10T15:20:27;19.90;67.80
37974;DHT22;23796;51.458;7.000;2023-05-10T15:22:55;20.10;67.70
37974;DHT22;23796;51.458;7.000;2023-05-10T15:25:23;20.20;67.90
37974;DHT22;23796;51.458;7.000;2023-05-10T15:27:49;20.00;68.50
37974;DHT22;23796;51.458;7.000;2023-05-10T15:30:17;19.80;69.00
37974;DHT22;23796;51.458;7.000;2023-05-10T15:32:42;19.70;66.80
37974;DHT22;23796;51.458;7.000;2023-05-10T15:35:10;19.40;67.50
37974;DHT22;23796;51.458;7.000;2023-05-10T15:37:43;19.20;68.60
37974;DHT22;23796;51.458;7.000;2023-05-10T15:40:09;19.10;69.90
37974;DHT22;23796;51.458;7.000;2023-05-10T15:42:35;19.40;69.30
37974;DHT22;23796;51.458;7.000;2023-05-10T15:45:01;19.60;68.60
37974;DHT22;23796;51.458;7.000;2023-05-10T15:47:26;19.80;67.70
37974;DHT22;23796;51.458;7.000;2023-05-10T15:49:55;20.10;67.10
37974;DHT22;23796;51.458;7.000;2023-05-10T15:52:21;20.20;66.10
37974;DHT22;23796;51.458;7.000;2023-05-10T15:54:49;20.10;66.10
37974;DHT22;23796;51.458;7.000;2023-05-10T15:57:15;19.80;66.80
37974;DHT22;23796;51.458;7.000;2023-05-10T15:59:43;19.30;67.90
37974;DHT22;23796;51.458;7.000;2023-05-10T16:02:12;19.20;69.00
37974;DHT22;23796;51.458;7.000;2023-05-10T16:04:38;19.50;69.40
37974;DHT22;23796;51.458;7.000;2023-05-10T16:07:06;19.40;69.80
37974;DHT22;23796;51.458;7.000;2023-05-10T16:16:54;19.30;71.20
37974;DHT22;23796;51.458;7.000;2023-05-10T16:19:40;18.60;72.90