sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2022-08-19T00:01:55;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:04:25;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:06:51;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:09:19;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:11:45;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:14:14;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:16:42;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:19:08;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:21:34;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:24:06;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:26:32;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:28:58;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:31:26;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:33:53;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:36:19;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:38:45;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:41:16;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:43:43;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:46:21;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:48:46;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:51:13;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:53:39;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:56:05;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T00:58:33;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:01:01;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:03:27;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:05:54;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:08:20;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:10:55;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:13:24;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:16:05;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:18:32;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:21:05;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:23:32;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:26:14;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:28:41;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:31:14;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:33:42;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:36:13;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:38:41;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:41:09;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:43:35;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:46:01;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:48:27;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:50:55;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:53:21;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:55:46;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T01:58:18;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:00:46;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:03:12;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:05:38;20.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:08:05;20.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:10:31;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:12:57;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:15:23;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:17:51;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:20:18;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:22:44;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:25:12;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:27:38;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:30:07;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:32:33;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:34:59;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:37:25;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:40:09;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:42:35;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:45:00;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:47:26;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:49:52;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:52:18;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:54:44;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:57:10;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T02:59:36;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:02:01;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:04:27;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:06:53;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:09:20;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:11:46;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:14:12;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:16:49;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:19:19;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:21:47;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:24:14;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:26:43;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:29:09;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:31:38;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:34:04;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:36:30;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:38:59;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:41:30;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:43:57;19.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:46:28;19.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:48:56;19.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:51:31;19.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:53:59;19.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:56:25;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T03:58:52;19.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:01:20;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:03:46;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:06:12;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:08:40;19.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:11:08;19.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:13:34;19.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:16:00;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:18:25;19.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:20:51;19.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:23:17;19.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:25:44;19.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:28:11;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:30:40;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:33:06;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:35:39;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:38:06;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:40:32;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:43:17;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:45:43;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:48:10;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:50:36;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:53:01;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:55:27;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T04:57:54;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:00:21;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:02:46;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:05:12;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:07:39;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:10:06;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:12:33;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:14:59;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:17:26;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:19:52;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:22:37;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:25:06;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:27:32;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:29:59;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:32:25;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:34:51;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:37:18;19.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:39:43;19.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:42:11;19.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:44:40;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:47:09;19.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:49:35;19.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:52:06;19.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:54:33;19.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:57:00;19.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T05:59:26;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:01:53;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:04:21;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:06:49;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:09:15;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:11:45;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:14:14;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:16:41;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:19:11;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:21:39;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:24:07;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:26:35;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:29:03;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:31:29;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:33:56;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:36:26;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:38:53;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:41:19;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:43:45;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:46:14;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:48:41;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:51:08;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:53:34;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:56:00;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T06:58:30;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:01:03;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:03:31;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:06:04;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:08:30;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:10:56;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:13:22;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:15:48;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:18:17;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:20:42;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:23:09;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:25:37;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:28:03;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:30:29;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:32:54;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:35:21;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:37:47;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:40:13;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:42:39;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:45:06;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:47:32;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:49:58;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:52:23;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:54:49;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:57:18;22.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T07:59:44;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:02:10;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:04:36;22.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:07:20;22.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:10:06;22.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:12:39;22.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:15:13;23.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:17:42;23.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:20:10;23.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:22:35;23.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:25:23;23.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:27:49;23.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:30:20;22.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:32:47;22.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:35:16;22.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:37:43;22.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:40:22;22.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:42:57;22.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:45:27;22.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:47:56;22.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:50:32;22.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:53:02;22.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:55:31;22.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T08:58:10;22.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:00:45;22.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:03:22;22.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:06:00;22.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:08:39;22.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:11:13;22.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:14:18;23.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:16:45;23.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:19:11;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:21:37;23.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:24:04;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:26:30;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:28:58;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:31:27;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:33:54;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:36:23;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:38:50;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:41:20;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:43:49;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:46:18;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:48:44;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:51:17;23.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:53:44;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:56:11;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T09:58:38;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:01:04;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:03:32;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:06:01;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:08:33;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:11:00;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:13:29;23.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:16:09;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:18:35;23.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:21:05;23.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:23:35;23.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:26:03;23.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:28:34;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:31:08;23.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:33:36;23.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:36:09;23.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:38:36;23.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:41:13;23.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:43:40;23.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:46:11;23.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:48:37;24.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:51:03;24.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:53:48;24.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:56:14;24.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T10:58:59;24.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:01:27;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:03:55;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:06:24;24.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:08:54;23.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:11:26;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:13:58;23.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:16:27;23.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:18:59;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:21:37;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:24:12;24.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:26:42;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:29:12;24.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:31:43;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:34:12;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:36:40;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:39:09;23.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:41:35;23.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:44:03;23.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:46:30;24.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:48:59;24.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:51:29;24.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:53:59;24.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:56:27;24.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T11:58:55;25.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:01:24;25.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:03:52;26.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:06:25;27.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:08:57;27.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:11:29;27.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:14:01;27.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:16:29;27.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:18:56;27.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:21:25;27.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:23:54;27.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:26:20;26.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:28:46;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:31:13;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:33:40;26.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:36:09;27.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:38:36;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:41:03;26.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:43:32;26.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:45:57;26.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:48:23;26.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:50:49;27.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:53:16;27.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:55:42;27.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T12:58:10;27.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:00:38;27.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:03:04;27.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:05:32;27.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:08:01;27.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:10:33;27.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:13:03;27.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:15:37;27.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:18:04;27.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:20:30;27.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:22:56;26.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:25:24;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:27:51;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:30:18;26.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:33:04;26.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:38:06;26.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:40:32;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:43:03;26.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:45:31;26.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:48:01;26.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:50:30;26.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:52:57;26.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:55:24;26.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T13:57:52;26.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:00:18;26.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:02:50;26.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:05:17;26.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:07:43;25.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:10:11;25.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:12:37;25.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:15:05;24.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:17:32;24.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:20:02;24.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:22:31;24.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:24:57;24.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:27:23;24.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:29:52;24.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:32:18;24.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:34:44;24.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:37:13;24.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:39:43;24.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:42:11;23.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:44:37;23.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:47:03;24.10;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:49:29;24.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:51:55;24.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:54:21;24.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:56:47;24.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T14:59:14;25.00;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:01:41;25.20;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:04:06;25.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:06:32;25.60;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:08:59;25.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:11:27;25.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:13:54;25.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:16:21;25.90;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:18:50;25.80;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:21:16;25.70;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:23:43;25.50;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:26:09;25.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:28:36;25.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:31:03;25.40;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:33:31;25.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:35:57;25.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:38:23;25.30;99.90
21582;DHT22;10952;50.836;4.348;2022-08-19T15:40:51;25.30;99.90