sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78625;BME280;67944;0.000;0.000;2023-02-28T05:47:11;101376.03;;;19.90;30.92
78625;BME280;67944;0.000;0.000;2023-02-28T05:49:40;101380.50;;;19.90;31.71
78625;BME280;67944;0.000;0.000;2023-02-28T05:52:06;101382.31;;;19.89;31.43
78625;BME280;67944;0.000;0.000;2023-02-28T05:54:31;101376.19;;;19.89;30.98
78625;BME280;67944;0.000;0.000;2023-02-28T05:56:57;101383.97;;;19.90;31.44
78625;BME280;67944;0.000;0.000;2023-02-28T05:59:22;101385.94;;;19.88;31.58
78625;BME280;67944;0.000;0.000;2023-02-28T06:01:48;101384.97;;;19.89;31.37
78625;BME280;67944;0.000;0.000;2023-02-28T06:04:16;101384.97;;;19.89;30.99
78625;BME280;67944;0.000;0.000;2023-02-28T06:06:44;101396.50;;;19.88;30.72
78625;BME280;67944;0.000;0.000;2023-02-28T06:09:10;101392.06;;;19.89;31.27
78625;BME280;67944;0.000;0.000;2023-02-28T06:11:36;101384.97;;;19.89;30.88
78625;BME280;67944;0.000;0.000;2023-02-28T06:14:03;101393.72;;;19.90;31.09
78625;BME280;67944;0.000;0.000;2023-02-28T06:16:30;101399.16;;;19.88;31.03
78625;BME280;67944;0.000;0.000;2023-02-28T06:19:01;101395.53;;;19.89;31.43
78625;BME280;67944;0.000;0.000;2023-02-28T06:21:28;101390.25;;;19.89;31.35
78625;BME280;67944;0.000;0.000;2023-02-28T06:23:55;101397.19;;;19.90;30.93
78625;BME280;67944;0.000;0.000;2023-02-28T06:26:20;101390.25;;;19.89;30.84
78625;BME280;67944;0.000;0.000;2023-02-28T06:28:46;101399.00;;;19.90;30.78
78625;BME280;67944;0.000;0.000;2023-02-28T06:31:14;101397.50;;;19.87;30.80
78625;BME280;67944;0.000;0.000;2023-02-28T06:33:41;101400.75;;;19.81;30.95
78625;BME280;67944;0.000;0.000;2023-02-28T06:36:09;101397.03;;;19.74;31.07
78625;BME280;67944;0.000;0.000;2023-02-28T06:38:36;101397.66;;;19.68;30.49
78625;BME280;67944;0.000;0.000;2023-02-28T06:41:02;101404.22;;;19.64;30.85
78625;BME280;67944;0.000;0.000;2023-02-28T06:43:30;101394.94;;;19.60;30.49
78625;BME280;67944;0.000;0.000;2023-02-28T06:45:58;101397.03;;;19.56;30.79
78625;BME280;67944;0.000;0.000;2023-02-28T06:48:26;101404.44;;;19.52;30.62
78625;BME280;67944;0.000;0.000;2023-02-28T06:50:52;101400.28;;;19.50;30.62
78625;BME280;67944;0.000;0.000;2023-02-28T06:53:25;101404.03;;;19.47;30.75
78625;BME280;67944;0.000;0.000;2023-02-28T06:55:51;101401.69;;;19.44;30.76
78625;BME280;67944;0.000;0.000;2023-02-28T06:58:16;101409.91;;;19.41;30.27
78625;BME280;67944;0.000;0.000;2023-02-28T07:00:46;101421.47;;;19.40;30.57
78625;BME280;67944;0.000;0.000;2023-02-28T07:03:15;101421.75;;;19.37;30.18
78625;BME280;67944;0.000;0.000;2023-02-28T07:05:40;101426.34;;;19.35;30.41
78625;BME280;67944;0.000;0.000;2023-02-28T07:08:06;101423.03;;;19.33;30.43
78625;BME280;67944;0.000;0.000;2023-02-28T07:10:32;101425.81;;;19.32;30.03
78625;BME280;67944;0.000;0.000;2023-02-28T07:12:59;101422.47;;;19.30;30.21
78625;BME280;67944;0.000;0.000;2023-02-28T07:15:25;101426.09;;;19.29;30.39
78625;BME280;67944;0.000;0.000;2023-02-28T07:17:50;101431.38;;;19.29;29.98
78625;BME280;67944;0.000;0.000;2023-02-28T07:20:16;101440.00;;;19.31;30.27
78625;BME280;67944;0.000;0.000;2023-02-28T07:22:42;101432.06;;;19.31;30.25
78625;BME280;67944;0.000;0.000;2023-02-28T07:25:08;101434.56;;;19.32;30.12
78625;BME280;67944;0.000;0.000;2023-02-28T07:27:33;101436.22;;;19.33;30.23
78625;BME280;67944;0.000;0.000;2023-02-28T07:29:59;101437.91;;;19.34;30.36
78625;BME280;67944;0.000;0.000;2023-02-28T07:32:27;101435.94;;;19.36;29.90
78625;BME280;67944;0.000;0.000;2023-02-28T07:34:53;101444.69;;;19.37;30.25
78625;BME280;67944;0.000;0.000;2023-02-28T07:37:19;101439.41;;;19.37;29.99
78625;BME280;67944;0.000;0.000;2023-02-28T07:39:44;101441.38;;;19.35;30.19
78625;BME280;67944;0.000;0.000;2023-02-28T07:42:10;101438.19;;;19.31;29.93
78625;BME280;67944;0.000;0.000;2023-02-28T07:44:38;101434.84;;;19.29;29.92
78625;BME280;67944;0.000;0.000;2023-02-28T07:47:09;101429.56;;;19.29;29.94
78625;BME280;67944;0.000;0.000;2023-02-28T07:49:38;101440.97;;;19.30;30.36
78625;BME280;67944;0.000;0.000;2023-02-28T07:52:04;101444.44;;;19.30;29.98
78625;BME280;67944;0.000;0.000;2023-02-28T07:54:30;101439.00;;;19.32;29.66
78625;BME280;67944;0.000;0.000;2023-02-28T07:56:55;101437.19;;;19.32;30.08
78625;BME280;67944;0.000;0.000;2023-02-28T07:59:21;101444.84;;;19.35;29.95
78625;BME280;67944;0.000;0.000;2023-02-28T08:01:46;101444.53;;;19.38;30.11
78625;BME280;67944;0.000;0.000;2023-02-28T08:04:12;101445.91;;;19.42;30.07
78625;BME280;67944;0.000;0.000;2023-02-28T08:06:37;101442.69;;;19.48;29.84
78625;BME280;67944;0.000;0.000;2023-02-28T08:09:03;101437.78;;;19.54;29.62
78625;BME280;67944;0.000;0.000;2023-02-28T08:11:28;101439.69;;;19.61;30.10
78625;BME280;67944;0.000;0.000;2023-02-28T08:13:54;101436.47;;;19.67;29.67
78625;BME280;67944;0.000;0.000;2023-02-28T08:16:20;101445.28;;;19.76;30.11
78625;BME280;67944;0.000;0.000;2023-02-28T08:18:48;101445.38;;;19.84;30.05
78625;BME280;67944;0.000;0.000;2023-02-28T08:21:13;101447.28;;;19.92;29.68
78625;BME280;67944;0.000;0.000;2023-02-28T08:23:39;101451.09;;;19.97;29.99
78625;BME280;67944;0.000;0.000;2023-02-28T08:26:05;101454.13;;;20.02;29.47
78625;BME280;67944;0.000;0.000;2023-02-28T08:28:30;101452.16;;;20.04;29.50
78625;BME280;67944;0.000;0.000;2023-02-28T08:30:56;101439.09;;;20.03;29.88
78625;BME280;67944;0.000;0.000;2023-02-28T08:33:23;101442.72;;;20.02;30.02
78625;BME280;67944;0.000;0.000;2023-02-28T08:35:52;101442.19;;;19.98;29.46
78625;BME280;67944;0.000;0.000;2023-02-28T08:38:17;101439.69;;;19.97;29.13
78625;BME280;67944;0.000;0.000;2023-02-28T08:40:43;101436.53;;;19.93;29.30
78625;BME280;67944;0.000;0.000;2023-02-28T08:43:08;101436.84;;;19.90;30.01
78625;BME280;67944;0.000;0.000;2023-02-28T08:45:34;101431.72;;;19.89;29.35
78625;BME280;67944;0.000;0.000;2023-02-28T08:47:59;101437.28;;;19.85;29.55
78625;BME280;67944;0.000;0.000;2023-02-28T08:50:25;101439.09;;;19.85;29.53
78625;BME280;67944;0.000;0.000;2023-02-28T08:52:50;101435.63;;;19.84;29.63
78625;BME280;67944;0.000;0.000;2023-02-28T08:55:15;101435.78;;;19.83;29.34
78625;BME280;67944;0.000;0.000;2023-02-28T08:57:41;101422.72;;;19.81;29.79
78625;BME280;67944;0.000;0.000;2023-02-28T09:00:07;101435.09;;;19.81;29.26
78625;BME280;67944;0.000;0.000;2023-02-28T09:02:33;101429.13;;;19.79;29.50
78625;BME280;67944;0.000;0.000;2023-02-28T09:04:59;101434.56;;;19.77;29.73
78625;BME280;67944;0.000;0.000;2023-02-28T09:07:24;101426.78;;;19.76;29.51
78625;BME280;67944;0.000;0.000;2023-02-28T09:09:50;101430.25;;;19.76;29.04
78625;BME280;67944;0.000;0.000;2023-02-28T09:12:25;101432.06;;;19.76;29.30
78625;BME280;67944;0.000;0.000;2023-02-28T09:14:51;101426.09;;;19.74;29.44
78625;BME280;67944;0.000;0.000;2023-02-28T09:17:17;101428.75;;;19.74;29.88
78625;BME280;67944;0.000;0.000;2023-02-28T09:19:42;101424.44;;;19.73;29.89
78625;BME280;67944;0.000;0.000;2023-02-28T09:22:09;101425.28;;;19.73;29.79
78625;BME280;67944;0.000;0.000;2023-02-28T09:24:36;101434.19;;;19.72;29.56
78625;BME280;67944;0.000;0.000;2023-02-28T09:27:02;101415.69;;;19.72;29.43
78625;BME280;67944;0.000;0.000;2023-02-28T09:29:27;101431.38;;;19.74;29.92
78625;BME280;67944;0.000;0.000;2023-02-28T09:31:53;101428.75;;;19.74;30.15
78625;BME280;67944;0.000;0.000;2023-02-28T09:34:18;101426.94;;;19.74;29.44
78625;BME280;67944;0.000;0.000;2023-02-28T09:36:44;101427.75;;;19.75;29.15
78625;BME280;67944;0.000;0.000;2023-02-28T09:39:12;101429.28;;;19.77;30.23
78625;BME280;67944;0.000;0.000;2023-02-28T09:41:50;101425.81;;;19.77;29.91
78625;BME280;67944;0.000;0.000;2023-02-28T09:44:30;101427.47;;;19.78;30.01
78625;BME280;67944;0.000;0.000;2023-02-28T09:47:16;101424.81;;;19.78;29.90
78625;BME280;67944;0.000;0.000;2023-02-28T09:49:46;101424.97;;;19.76;29.60
78625;BME280;67944;0.000;0.000;2023-02-28T09:52:28;101423.16;;;19.77;29.87
78625;BME280;67944;0.000;0.000;2023-02-28T09:54:55;101419.53;;;19.78;29.23
78625;BME280;67944;0.000;0.000;2023-02-28T09:57:36;101422.03;;;19.79;29.55
78625;BME280;67944;0.000;0.000;2023-02-28T10:00:11;101419.25;;;19.81;29.48
78625;BME280;67944;0.000;0.000;2023-02-28T10:02:56;101419.25;;;19.81;29.29
78625;BME280;67944;0.000;0.000;2023-02-28T10:05:36;101418.25;;;19.82;29.22
78625;BME280;67944;0.000;0.000;2023-02-28T10:08:25;101414.78;;;19.81;29.74
78625;BME280;67944;0.000;0.000;2023-02-28T10:11:07;101417.44;;;19.81;29.24
78625;BME280;67944;0.000;0.000;2023-02-28T10:16:40;101428.53;;;19.85;29.37
78625;BME280;67944;0.000;0.000;2023-02-28T10:19:35;101423.09;;;19.87;29.31
78625;BME280;67944;0.000;0.000;2023-02-28T10:22:13;101423.94;;;19.87;29.63
78625;BME280;67944;0.000;0.000;2023-02-28T10:24:49;101423.09;;;19.87;29.65
78625;BME280;67944;0.000;0.000;2023-02-28T10:27:30;101422.25;;;19.86;29.56
78625;BME280;67944;0.000;0.000;2023-02-28T10:29:58;101418.66;;;19.87;29.09
78625;BME280;67944;0.000;0.000;2023-02-28T10:32:34;101421.28;;;19.87;29.24
78625;BME280;67944;0.000;0.000;2023-02-28T10:35:18;101436.16;;;19.88;29.52
78625;BME280;67944;0.000;0.000;2023-02-28T10:37:46;101436.16;;;19.88;29.38
78625;BME280;67944;0.000;0.000;2023-02-28T10:45:25;101418.66;;;19.87;29.23
78625;BME280;67944;0.000;0.000;2023-02-28T10:47:57;101423.94;;;19.87;29.42
78625;BME280;67944;0.000;0.000;2023-02-28T10:55:35;101407.25;;;19.87;29.56
78625;BME280;67944;0.000;0.000;2023-02-28T10:58:01;101416.00;;;19.87;29.12
78625;BME280;67944;0.000;0.000;2023-02-28T11:00:34;101425.59;;;19.88;29.58
78625;BME280;67944;0.000;0.000;2023-02-28T11:03:00;101428.25;;;19.88;29.50
78625;BME280;67944;0.000;0.000;2023-02-28T11:05:30;101420.16;;;19.90;28.96
78625;BME280;67944;0.000;0.000;2023-02-28T11:08:14;101423.63;;;19.90;29.64
78625;BME280;67944;0.000;0.000;2023-02-28T11:10:46;101417.50;;;19.90;29.53
78625;BME280;67944;0.000;0.000;2023-02-28T11:13:20;101419.00;;;19.92;29.41
78625;BME280;67944;0.000;0.000;2023-02-28T11:15:54;101406.59;;;19.93;29.20
78625;BME280;67944;0.000;0.000;2023-02-28T11:18:27;101422.31;;;19.94;28.77
78625;BME280;67944;0.000;0.000;2023-02-28T11:20:58;101416.06;;;19.95;29.38
78625;BME280;67944;0.000;0.000;2023-02-28T11:23:30;101406.16;;;19.97;29.39
78625;BME280;67944;0.000;0.000;2023-02-28T11:26:01;101406.97;;;19.98;29.08
78625;BME280;67944;0.000;0.000;2023-02-28T11:33:48;101402.91;;;20.03;29.32
78625;BME280;67944;0.000;0.000;2023-02-28T11:36:24;101405.41;;;20.05;29.60
78625;BME280;67944;0.000;0.000;2023-02-28T11:39:19;101393.69;;;20.07;28.94
78625;BME280;67944;0.000;0.000;2023-02-28T11:47:14;101392.56;;;20.10;29.17
78625;BME280;67944;0.000;0.000;2023-02-28T11:52:52;101392.44;;;20.19;28.87
78625;BME280;67944;0.000;0.000;2023-02-28T11:55:41;101395.16;;;20.28;28.92
78625;BME280;67944;0.000;0.000;2023-02-28T12:04:21;101382.81;;;20.62;29.36
78625;BME280;67944;0.000;0.000;2023-02-28T12:06:57;101387.16;;;20.71;28.97
78625;BME280;67944;0.000;0.000;2023-02-28T12:09:58;101387.03;;;20.81;29.73
78625;BME280;67944;0.000;0.000;2023-02-28T12:12:37;101374.81;;;20.88;29.66
78625;BME280;67944;0.000;0.000;2023-02-28T12:15:21;101382.97;;;20.95;29.03
78625;BME280;67944;0.000;0.000;2023-02-28T12:26:44;101379.59;;;20.84;28.93
78625;BME280;67944;0.000;0.000;2023-02-28T12:29:25;101389.66;;;20.73;29.33
78625;BME280;67944;0.000;0.000;2023-02-28T12:31:59;101381.97;;;20.62;29.23
78625;BME280;67944;0.000;0.000;2023-02-28T12:34:36;101392.84;;;20.50;28.71
78625;BME280;67944;0.000;0.000;2023-02-28T12:37:10;101378.06;;;20.40;28.74
78625;BME280;67944;0.000;0.000;2023-02-28T12:39:45;101367.41;;;20.32;28.44
78625;BME280;67944;0.000;0.000;2023-02-28T12:42:27;101373.69;;;20.31;28.35
78625;BME280;67944;0.000;0.000;2023-02-28T12:45:05;101377.16;;;20.31;28.15
78625;BME280;67944;0.000;0.000;2023-02-28T12:47:34;101379.50;;;20.34;28.41
78625;BME280;67944;0.000;0.000;2023-02-28T12:50:05;101373.06;;;20.37;28.65
78625;BME280;67944;0.000;0.000;2023-02-28T12:52:46;101383.50;;;20.38;28.66
78625;BME280;67944;0.000;0.000;2023-02-28T12:55:21;101378.72;;;20.42;27.80
78625;BME280;67944;0.000;0.000;2023-02-28T13:00:38;101363.38;;;20.45;28.02
78625;BME280;67944;0.000;0.000;2023-02-28T13:03:32;101367.53;;;20.48;28.46
78625;BME280;67944;0.000;0.000;2023-02-28T13:14:03;101377.50;;;20.54;28.61
78625;BME280;67944;0.000;0.000;2023-02-28T13:16:56;101375.31;;;20.58;27.99
78625;BME280;67944;0.000;0.000;2023-02-28T13:19:26;101371.06;;;20.57;28.20
78625;BME280;67944;0.000;0.000;2023-02-28T13:21:53;101362.09;;;20.58;28.04
78625;BME280;67944;0.000;0.000;2023-02-28T13:29:38;101372.72;;;20.66;28.72
78625;BME280;67944;0.000;0.000;2023-02-28T14:04:14;101358.25;;;21.20;28.91
78625;BME280;67944;0.000;0.000;2023-02-28T14:06:53;101359.72;;;21.23;28.60
78625;BME280;67944;0.000;0.000;2023-02-28T14:11:58;101363.53;;;21.28;28.38
78625;BME280;67944;0.000;0.000;2023-02-28T14:17:15;101360.41;;;21.33;28.55
78625;BME280;67944;0.000;0.000;2023-02-28T14:19:45;101353.28;;;21.33;29.12
78625;BME280;67944;0.000;0.000;2023-02-28T14:22:52;101345.97;;;21.27;28.36
78625;BME280;67944;0.000;0.000;2023-02-28T14:25:44;101356.72;;;21.17;28.57
78625;BME280;67944;0.000;0.000;2023-02-28T14:31:10;101360.63;;;21.05;28.56
78625;BME280;67944;0.000;0.000;2023-02-28T14:34:20;101357.63;;;21.00;28.63
78625;BME280;67944;0.000;0.000;2023-02-28T14:36:53;101350.19;;;20.96;27.98
78625;BME280;67944;0.000;0.000;2023-02-28T14:39:25;101353.16;;;20.93;28.75
78625;BME280;67944;0.000;0.000;2023-02-28T14:41:52;101355.13;;;20.91;28.55
78625;BME280;67944;0.000;0.000;2023-02-28T14:44:23;101356.28;;;20.88;28.70
78625;BME280;67944;0.000;0.000;2023-02-28T14:46:56;101347.66;;;20.86;28.43
78625;BME280;67944;0.000;0.000;2023-02-28T14:49:30;101359.41;;;20.83;28.05
78625;BME280;67944;0.000;0.000;2023-02-28T14:54:36;101346.47;;;20.80;28.40
78625;BME280;67944;0.000;0.000;2023-02-28T14:57:03;101342.16;;;20.79;28.71
78625;BME280;67944;0.000;0.000;2023-02-28T14:59:29;101344.19;;;20.77;27.97
78625;BME280;67944;0.000;0.000;2023-02-28T15:04:40;101334.72;;;20.75;28.59
78625;BME280;67944;0.000;0.000;2023-02-28T15:07:08;101332.09;;;20.75;28.27
78625;BME280;67944;0.000;0.000;2023-02-28T15:09:34;101334.88;;;20.73;27.99
78625;BME280;67944;0.000;0.000;2023-02-28T15:12:00;101331.41;;;20.73;28.33
78625;BME280;67944;0.000;0.000;2023-02-28T15:14:27;101332.25;;;20.73;27.92
78625;BME280;67944;0.000;0.000;2023-02-28T15:17:02;101330.59;;;20.72;27.80
78625;BME280;67944;0.000;0.000;2023-02-28T15:19:35;101328.78;;;20.73;27.87
78625;BME280;67944;0.000;0.000;2023-02-28T15:22:06;101340.34;;;20.72;28.54
78625;BME280;67944;0.000;0.000;2023-02-28T15:24:44;101329.75;;;20.72;27.92
78625;BME280;67944;0.000;0.000;2023-02-28T15:29:50;101327.28;;;20.70;27.84
78625;BME280;67944;0.000;0.000;2023-02-28T15:32:31;101338.69;;;20.71;28.14
78625;BME280;67944;0.000;0.000;2023-02-28T15:34:59;101339.66;;;20.70;27.98
78625;BME280;67944;0.000;0.000;2023-02-28T15:40:12;101339.00;;;20.68;28.17
78625;BME280;67944;0.000;0.000;2023-02-28T15:42:38;101340.81;;;20.67;28.52
78625;BME280;67944;0.000;0.000;2023-02-28T15:45:04;101342.63;;;20.67;28.33
78625;BME280;67944;0.000;0.000;2023-02-28T15:47:30;101335.69;;;20.66;28.56
78625;BME280;67944;0.000;0.000;2023-02-28T15:49:59;101337.34;;;20.67;27.80
78625;BME280;67944;0.000;0.000;2023-02-28T15:52:38;101336.50;;;20.66;27.96
78625;BME280;67944;0.000;0.000;2023-02-28T15:55:12;101345.44;;;20.65;27.66
78625;BME280;67944;0.000;0.000;2023-02-28T15:57:45;101343.63;;;20.66;27.79
78625;BME280;67944;0.000;0.000;2023-02-28T16:00:19;101344.59;;;20.65;28.19
78625;BME280;67944;0.000;0.000;2023-02-28T16:02:45;101340.28;;;20.64;27.76
78625;BME280;67944;0.000;0.000;2023-02-28T16:07:38;101353.00;;;20.60;27.60
78625;BME280;67944;0.000;0.000;2023-02-28T16:10:06;101354.00;;;20.59;27.83
78625;BME280;67944;0.000;0.000;2023-02-28T16:12:35;101347.25;;;20.57;28.21
78625;BME280;67944;0.000;0.000;2023-02-28T16:15:23;101357.16;;;20.55;27.63
78625;BME280;67944;0.000;0.000;2023-02-28T16:17:50;101347.53;;;20.53;28.15
78625;BME280;67944;0.000;0.000;2023-02-28T16:20:30;101344.06;;;20.53;28.35
78625;BME280;67944;0.000;0.000;2023-02-28T16:22:55;101350.03;;;20.55;27.83
78625;BME280;67944;0.000;0.000;2023-02-28T16:25:42;101350.03;;;20.55;27.56
78625;BME280;67944;0.000;0.000;2023-02-28T16:28:35;101347.41;;;20.55;28.13
78625;BME280;67944;0.000;0.000;2023-02-28T16:31:04;101354.34;;;20.56;28.17
78625;BME280;67944;0.000;0.000;2023-02-28T16:33:33;101353.50;;;20.56;28.21
78625;BME280;67944;0.000;0.000;2023-02-28T16:36:00;101356.16;;;20.56;28.13
78625;BME280;67944;0.000;0.000;2023-02-28T16:38:25;101355.34;;;20.55;28.46
78625;BME280;67944;0.000;0.000;2023-02-28T16:40:53;101349.06;;;20.56;28.38
78625;BME280;67944;0.000;0.000;2023-02-28T16:43:24;101355.34;;;20.55;28.19
78625;BME280;67944;0.000;0.000;2023-02-28T16:45:57;101359.78;;;20.55;28.14
78625;BME280;67944;0.000;0.000;2023-02-28T16:48:24;101353.66;;;20.54;28.38
78625;BME280;67944;0.000;0.000;2023-02-28T16:50:51;101357.31;;;20.53;28.45
78625;BME280;67944;0.000;0.000;2023-02-28T16:53:16;101364.41;;;20.52;28.41
78625;BME280;67944;0.000;0.000;2023-02-28T16:55:42;101367.22;;;20.51;28.34
78625;BME280;67944;0.000;0.000;2023-02-28T16:58:14;101368.19;;;20.50;27.87
78625;BME280;67944;0.000;0.000;2023-02-28T17:00:40;101371.31;;;20.45;27.61
78625;BME280;67944;0.000;0.000;2023-02-28T17:03:24;101369.28;;;20.39;28.23
78625;BME280;67944;0.000;0.000;2023-02-28T17:05:50;101368.91;;;20.34;27.72
78625;BME280;67944;0.000;0.000;2023-02-28T17:08:17;101379.66;;;20.33;27.92
78625;BME280;67944;0.000;0.000;2023-02-28T17:10:43;101374.34;;;20.33;27.64
78625;BME280;67944;0.000;0.000;2023-02-28T17:13:09;101376.19;;;20.32;27.69
78625;BME280;67944;0.000;0.000;2023-02-28T17:15:35;101381.47;;;20.32;27.75
78625;BME280;67944;0.000;0.000;2023-02-28T17:18:01;101394.53;;;20.34;27.82
78625;BME280;67944;0.000;0.000;2023-02-28T17:20:26;101395.38;;;20.34;27.55
78625;BME280;67944;0.000;0.000;2023-02-28T17:22:53;101396.19;;;20.35;28.21
78625;BME280;67944;0.000;0.000;2023-02-28T17:25:19;101399.66;;;20.35;27.82
78625;BME280;67944;0.000;0.000;2023-02-28T17:27:45;101405.94;;;20.34;27.80
78625;BME280;67944;0.000;0.000;2023-02-28T17:30:17;101408.59;;;20.34;28.20
78625;BME280;67944;0.000;0.000;2023-02-28T17:32:43;101409.56;;;20.33;28.14
78625;BME280;67944;0.000;0.000;2023-02-28T17:35:09;101415.69;;;20.34;28.14
78625;BME280;67944;0.000;0.000;2023-02-28T17:37:34;101416.69;;;20.33;27.58
78625;BME280;67944;0.000;0.000;2023-02-28T17:40:00;101417.66;;;20.32;27.75
78625;BME280;67944;0.000;0.000;2023-02-28T17:42:26;101425.59;;;20.32;28.16
78625;BME280;67944;0.000;0.000;2023-02-28T17:44:52;101426.59;;;20.31;27.77
78625;BME280;67944;0.000;0.000;2023-02-28T17:47:17;101419.63;;;20.30;27.66
78625;BME280;67944;0.000;0.000;2023-02-28T17:49:42;101415.47;;;20.27;28.35
78625;BME280;67944;0.000;0.000;2023-02-28T17:52:08;101423.41;;;20.27;28.37
78625;BME280;67944;0.000;0.000;2023-02-28T17:54:34;101423.41;;;20.27;27.50
78625;BME280;67944;0.000;0.000;2023-02-28T17:56:59;101423.56;;;20.26;28.12
78625;BME280;67944;0.000;0.000;2023-02-28T17:59:25;101424.56;;;20.25;28.44
78625;BME280;67944;0.000;0.000;2023-02-28T18:01:50;101428.03;;;20.25;27.50
78625;BME280;67944;0.000;0.000;2023-02-28T18:04:16;101427.19;;;20.25;28.03
78625;BME280;67944;0.000;0.000;2023-02-28T18:06:43;101430.81;;;20.24;27.83
78625;BME280;67944;0.000;0.000;2023-02-28T18:09:14;101429.84;;;20.25;28.33
78625;BME280;67944;0.000;0.000;2023-02-28T18:11:40;101430.81;;;20.24;28.07
78625;BME280;67944;0.000;0.000;2023-02-28T18:14:14;101434.44;;;20.23;28.27
78625;BME280;67944;0.000;0.000;2023-02-28T18:16:42;101432.78;;;20.22;28.19
78625;BME280;67944;0.000;0.000;2023-02-28T18:19:08;101430.97;;;20.22;28.46
78625;BME280;67944;0.000;0.000;2023-02-28T18:21:40;101429.16;;;20.23;27.58
78625;BME280;67944;0.000;0.000;2023-02-28T18:24:06;101436.13;;;20.24;27.83
78625;BME280;67944;0.000;0.000;2023-02-28T18:26:32;101432.50;;;20.25;27.80
78625;BME280;67944;0.000;0.000;2023-02-28T18:28:58;101430.81;;;20.24;27.88
78625;BME280;67944;0.000;0.000;2023-02-28T18:31:23;101432.63;;;20.23;27.87
78625;BME280;67944;0.000;0.000;2023-02-28T18:33:50;101434.44;;;20.23;27.74
78625;BME280;67944;0.000;0.000;2023-02-28T18:36:16;101434.44;;;20.23;27.61
78625;BME280;67944;0.000;0.000;2023-02-28T18:38:42;101432.78;;;20.22;28.30
78625;BME280;67944;0.000;0.000;2023-02-28T18:41:08;101425.84;;;20.20;28.30
78625;BME280;67944;0.000;0.000;2023-02-28T18:43:36;101431.13;;;20.20;27.93
78625;BME280;67944;0.000;0.000;2023-02-28T18:46:07;101429.47;;;20.19;27.75
78625;BME280;67944;0.000;0.000;2023-02-28T18:48:33;101436.41;;;20.20;27.95
78625;BME280;67944;0.000;0.000;2023-02-28T18:51:06;101435.59;;;20.20;27.86
78625;BME280;67944;0.000;0.000;2023-02-28T18:53:34;101435.75;;;20.18;28.14
78625;BME280;67944;0.000;0.000;2023-02-28T18:56:00;101428.09;;;20.15;28.55
78625;BME280;67944;0.000;0.000;2023-02-28T18:58:25;101435.06;;;20.16;27.67
78625;BME280;67944;0.000;0.000;2023-02-28T19:00:52;101428.09;;;20.15;27.87
78625;BME280;67944;0.000;0.000;2023-02-28T19:03:18;101429.91;;;20.15;28.50
78625;BME280;67944;0.000;0.000;2023-02-28T19:05:44;101429.28;;;20.13;27.68
78625;BME280;67944;0.000;0.000;2023-02-28T19:08:12;101437.03;;;20.14;28.34
78625;BME280;67944;0.000;0.000;2023-02-28T19:10:40;101428.09;;;20.15;27.93
78625;BME280;67944;0.000;0.000;2023-02-28T19:13:06;101433.09;;;20.18;28.11
78625;BME280;67944;0.000;0.000;2023-02-28T19:15:31;101431.81;;;20.23;28.38
78625;BME280;67944;0.000;0.000;2023-02-28T19:17:57;101434.16;;;20.26;27.89
78625;BME280;67944;0.000;0.000;2023-02-28T19:20:23;101433.69;;;20.30;28.26
78625;BME280;67944;0.000;0.000;2023-02-28T19:22:48;101438.00;;;20.31;28.66
78625;BME280;67944;0.000;0.000;2023-02-28T19:25:14;101434.53;;;20.31;28.51
78625;BME280;67944;0.000;0.000;2023-02-28T19:27:39;101441.63;;;20.30;28.23
78625;BME280;67944;0.000;0.000;2023-02-28T19:30:05;101433.00;;;20.28;28.04
78625;BME280;67944;0.000;0.000;2023-02-28T19:32:31;101434.97;;;20.26;28.44
78625;BME280;67944;0.000;0.000;2023-02-28T19:34:57;101433.47;;;20.24;28.63
78625;BME280;67944;0.000;0.000;2023-02-28T19:37:22;101432.63;;;20.23;27.97
78625;BME280;67944;0.000;0.000;2023-02-28T19:39:48;101438.09;;;20.22;27.89
78625;BME280;67944;0.000;0.000;2023-02-28T19:42:15;101433.78;;;20.20;28.37
78625;BME280;67944;0.000;0.000;2023-02-28T19:44:43;101434.91;;;20.18;28.02
78625;BME280;67944;0.000;0.000;2023-02-28T19:47:11;101439.53;;;20.16;27.88
78625;BME280;67944;0.000;0.000;2023-02-28T19:49:37;101430.75;;;20.15;28.23
78625;BME280;67944;0.000;0.000;2023-02-28T19:52:03;101431.91;;;20.13;28.55
78625;BME280;67944;0.000;0.000;2023-02-28T19:54:29;101432.91;;;20.12;28.32
78625;BME280;67944;0.000;0.000;2023-02-28T19:56:55;101426.09;;;20.09;28.08
78625;BME280;67944;0.000;0.000;2023-02-28T19:59:23;101427.09;;;20.08;28.44
78625;BME280;67944;0.000;0.000;2023-02-28T20:01:49;101429.88;;;20.07;28.30
78625;BME280;67944;0.000;0.000;2023-02-28T20:04:18;101432.66;;;20.05;27.94
78625;BME280;67944;0.000;0.000;2023-02-28T20:06:44;101430.19;;;20.04;27.92
78625;BME280;67944;0.000;0.000;2023-02-28T20:09:09;101429.34;;;20.03;28.27
78625;BME280;67944;0.000;0.000;2023-02-28T20:11:35;101427.69;;;20.02;27.77
78625;BME280;67944;0.000;0.000;2023-02-28T20:14:00;101432.28;;;20.00;28.09
78625;BME280;67944;0.000;0.000;2023-02-28T20:16:30;101423.69;;;19.98;28.22
78625;BME280;67944;0.000;0.000;2023-02-28T20:18:55;101432.59;;;19.97;27.83
78625;BME280;67944;0.000;0.000;2023-02-28T20:21:21;101428.28;;;19.96;28.14
78625;BME280;67944;0.000;0.000;2023-02-28T20:23:47;101429.28;;;19.95;28.23
78625;BME280;67944;0.000;0.000;2023-02-28T20:26:16;101423.31;;;19.93;27.62
78625;BME280;67944;0.000;0.000;2023-02-28T20:28:44;101430.41;;;19.93;27.94
78625;BME280;67944;0.000;0.000;2023-02-28T20:31:18;101420.84;;;19.92;27.99
78625;BME280;67944;0.000;0.000;2023-02-28T20:33:44;101428.91;;;19.90;27.51
78625;BME280;67944;0.000;0.000;2023-02-28T20:36:10;101419.31;;;19.89;27.83
78625;BME280;67944;0.000;0.000;2023-02-28T20:38:37;101426.41;;;19.89;27.93
78625;BME280;67944;0.000;0.000;2023-02-28T20:41:04;101419.47;;;19.88;28.07
78625;BME280;67944;0.000;0.000;2023-02-28T20:43:31;101416.84;;;19.88;28.29
78625;BME280;67944;0.000;0.000;2023-02-28T20:45:58;101421.28;;;19.87;28.23
78625;BME280;67944;0.000;0.000;2023-02-28T20:48:26;101420.47;;;19.87;28.11
78625;BME280;67944;0.000;0.000;2023-02-28T20:50:54;101418.78;;;19.85;27.89