sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2022-09-24T00:00:01;10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T00:02:38;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:05:12;10.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T00:07:49;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:10:27;10.50;42.10
9201;DHT22;4635;48.686;9.008;2022-09-24T00:13:02;10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T00:15:38;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:18:14;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:20:50;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:23:28;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:26:09;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:29:05;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:31:42;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:34:22;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:36:57;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:39:42;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:42:19;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:44:57;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:47:37;10.40;19.70
9201;DHT22;4635;48.686;9.008;2022-09-24T00:50:28;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T00:53:12;10.30;31.80
9201;DHT22;4635;48.686;9.008;2022-09-24T00:55:55;10.20;33.40
9201;DHT22;4635;48.686;9.008;2022-09-24T00:58:32;10.20;14.70
9201;DHT22;4635;48.686;9.008;2022-09-24T01:01:08;10.20;28.70
9201;DHT22;4635;48.686;9.008;2022-09-24T01:03:44;10.20;50.60
9201;DHT22;4635;48.686;9.008;2022-09-24T01:06:23;10.10;41.60
9201;DHT22;4635;48.686;9.008;2022-09-24T01:09:02;10.10;51.70
9201;DHT22;4635;48.686;9.008;2022-09-24T01:11:53;10.10;15.00
9201;DHT22;4635;48.686;9.008;2022-09-24T01:14:42;10.00;5.60
9201;DHT22;4635;48.686;9.008;2022-09-24T01:17:30;10.00;5.90
9201;DHT22;4635;48.686;9.008;2022-09-24T01:20:47;9.90;41.90
9201;DHT22;4635;48.686;9.008;2022-09-24T01:29:49;10.10;51.00
9201;DHT22;4635;48.686;9.008;2022-09-24T01:32:34;10.10;23.30
9201;DHT22;4635;48.686;9.008;2022-09-24T01:35:18;10.10;15.10
9201;DHT22;4635;48.686;9.008;2022-09-24T01:37:59;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T01:40:39;10.00;12.30
9201;DHT22;4635;48.686;9.008;2022-09-24T01:43:16;9.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T01:45:54;9.80;91.30
9201;DHT22;4635;48.686;9.008;2022-09-24T01:48:30;9.80;75.20
9201;DHT22;4635;48.686;9.008;2022-09-24T01:51:12;9.70;94.00
9201;DHT22;4635;48.686;9.008;2022-09-24T01:53:51;9.70;60.10
9201;DHT22;4635;48.686;9.008;2022-09-24T01:56:30;9.60;97.20
9201;DHT22;4635;48.686;9.008;2022-09-24T01:59:06;9.60;96.70
9201;DHT22;4635;48.686;9.008;2022-09-24T02:01:52;9.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:04:29;9.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:07:10;9.50;92.50
9201;DHT22;4635;48.686;9.008;2022-09-24T02:09:53;9.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:12:30;9.40;79.70
9201;DHT22;4635;48.686;9.008;2022-09-24T02:15:13;9.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:17:55;9.30;78.30
9201;DHT22;4635;48.686;9.008;2022-09-24T02:20:32;9.20;94.60
9201;DHT22;4635;48.686;9.008;2022-09-24T02:23:09;9.20;83.10
9201;DHT22;4635;48.686;9.008;2022-09-24T02:25:49;9.10;56.10
9201;DHT22;4635;48.686;9.008;2022-09-24T02:28:27;9.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:31:04;9.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:33:49;9.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:36:39;9.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:39:18;9.30;90.40
9201;DHT22;4635;48.686;9.008;2022-09-24T02:41:59;9.40;96.40
9201;DHT22;4635;48.686;9.008;2022-09-24T02:44:36;9.50;77.50
9201;DHT22;4635;48.686;9.008;2022-09-24T02:47:17;9.50;79.10
9201;DHT22;4635;48.686;9.008;2022-09-24T02:49:56;9.60;45.00
9201;DHT22;4635;48.686;9.008;2022-09-24T02:52:35;9.50;20.40
9201;DHT22;4635;48.686;9.008;2022-09-24T02:55:10;9.60;16.90
9201;DHT22;4635;48.686;9.008;2022-09-24T02:57:50;9.70;6.20
9201;DHT22;4635;48.686;9.008;2022-09-24T03:00:26;9.60;27.20
9201;DHT22;4635;48.686;9.008;2022-09-24T03:03:03;9.60;23.10
9201;DHT22;4635;48.686;9.008;2022-09-24T03:05:41;9.60;33.30
9201;DHT22;4635;48.686;9.008;2022-09-24T03:08:16;9.60;24.50
9201;DHT22;4635;48.686;9.008;2022-09-24T03:10:52;9.70;12.80
9201;DHT22;4635;48.686;9.008;2022-09-24T03:13:27;9.70;54.50
9201;DHT22;4635;48.686;9.008;2022-09-24T03:16:05;9.80;28.20
9201;DHT22;4635;48.686;9.008;2022-09-24T03:18:40;9.90;42.50
9201;DHT22;4635;48.686;9.008;2022-09-24T03:21:20;10.00;40.80
9201;DHT22;4635;48.686;9.008;2022-09-24T03:23:55;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:26:30;10.20;21.60
9201;DHT22;4635;48.686;9.008;2022-09-24T03:29:05;10.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:31:39;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:34:11;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:36:47;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:39:22;10.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:41:56;10.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:44:29;10.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:47:01;10.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:49:35;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:52:13;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:54:48;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T03:57:23;10.00;1.70
9201;DHT22;4635;48.686;9.008;2022-09-24T04:00:02;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:02:40;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:05:15;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:07:53;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:10:29;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:13:04;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:15:39;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:18:16;10.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:20:55;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:23:34;10.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:26:09;10.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:28:45;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:31:20;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:33:55;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:36:31;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:39:07;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:41:41;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:44:17;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:46:53;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:49:31;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:52:06;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:54:46;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:57:21;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T04:59:56;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:02:33;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:05:07;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:07:45;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:10:22;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:12:55;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:15:31;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:18:04;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:20:38;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:23:15;10.30;1.20
9201;DHT22;4635;48.686;9.008;2022-09-24T05:25:53;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:28:42;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:31:20;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:33:55;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:36:31;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:39:07;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:41:46;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:44:24;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:46:59;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:49:33;10.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:52:08;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:54:41;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:57:19;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T05:59:53;10.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:02:28;10.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:05:03;10.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:07:36;10.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:10:14;10.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:12:52;11.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:15:26;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:18:04;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:20:38;11.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:23:13;11.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:25:51;11.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:28:30;11.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:31:05;11.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:33:41;11.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:36:21;11.80;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:39:01;11.90;21.20
9201;DHT22;4635;48.686;9.008;2022-09-24T06:41:39;11.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:44:19;11.90;56.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:46:57;12.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:49:37;12.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:52:13;12.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T06:54:49;12.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T06:57:25;12.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:00:10;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:02:52;12.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:05:27;12.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:08:10;12.70;78.80
9201;DHT22;4635;48.686;9.008;2022-09-24T07:10:46;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:13:21;12.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:16:04;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:18:42;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:21:17;13.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:23:54;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:26:33;13.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:29:11;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:31:53;13.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:34:36;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:37:18;13.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:40:00;13.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:42:44;13.40;97.40
9201;DHT22;4635;48.686;9.008;2022-09-24T07:45:18;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:48:05;13.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:50:39;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:53:13;13.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T07:55:48;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T07:58:27;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:01:05;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:03:55;13.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:06:29;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:09:16;13.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:11:50;13.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:14:32;13.80;15.50
9201;DHT22;4635;48.686;9.008;2022-09-24T08:17:06;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:19:57;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:22:30;13.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:25:13;13.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:27:49;13.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:30:24;13.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:33:03;13.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:35:59;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:38:38;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:41:29;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T08:44:13;13.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:47:25;13.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:50:09;12.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:53:21;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:56:00;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T08:58:43;12.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T09:01:27;12.70;39.10
9201;DHT22;4635;48.686;9.008;2022-09-24T09:04:11;12.60;52.80
9201;DHT22;4635;48.686;9.008;2022-09-24T09:07:00;12.60;96.60
9201;DHT22;4635;48.686;9.008;2022-09-24T09:09:52;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:12:33;12.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:15:12;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:17:53;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:20:38;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:23:30;12.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:26:14;12.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:28:51;12.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:31:44;12.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:34:49;12.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:37:32;12.80;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:40:25;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:43:12;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:46:00;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:48:44;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:51:23;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:54:07;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:56:48;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T09:59:28;14.00;96.50
9201;DHT22;4635;48.686;9.008;2022-09-24T10:02:08;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:04:43;13.90;35.10
9201;DHT22;4635;48.686;9.008;2022-09-24T10:07:18;13.80;51.80
9201;DHT22;4635;48.686;9.008;2022-09-24T10:10:16;13.70;53.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:13:05;13.60;76.10
9201;DHT22;4635;48.686;9.008;2022-09-24T10:15:56;13.50;91.40
9201;DHT22;4635;48.686;9.008;2022-09-24T10:18:35;13.30;92.50
9201;DHT22;4635;48.686;9.008;2022-09-24T10:21:14;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:24:00;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:26:42;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:29:30;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:32:24;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:35:25;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:38:16;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:40:54;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:43:36;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:46:21;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T10:56:06;14.20;14.70
9201;DHT22;4635;48.686;9.008;2022-09-24T10:59:11;14.60;16.20
9201;DHT22;4635;48.686;9.008;2022-09-24T11:02:29;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:05:11;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:08:00;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:11:19;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:14:18;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:17:24;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:20:16;15.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:23:22;16.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:26:13;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:29:25;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:32:14;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T11:35:22;17.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:38:12;17.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:41:19;17.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T11:44:24;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:47:19;16.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:50:14;16.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:53:27;16.00;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T11:56:13;15.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T11:59:10;15.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:01:58;14.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:04:54;15.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:07:35;15.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:10:34;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:13:27;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:16:05;15.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:18:53;15.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:21:38;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:24:31;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T12:30:35;14.60;2.20
9201;DHT22;4635;48.686;9.008;2022-09-24T12:33:31;14.60;24.80
9201;DHT22;4635;48.686;9.008;2022-09-24T12:36:12;14.60;82.80
9201;DHT22;4635;48.686;9.008;2022-09-24T12:39:05;14.50;70.40
9201;DHT22;4635;48.686;9.008;2022-09-24T12:41:42;14.70;75.40
9201;DHT22;4635;48.686;9.008;2022-09-24T12:44:21;14.70;24.10
9201;DHT22;4635;48.686;9.008;2022-09-24T12:47:19;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T12:50:05;14.70;62.40
9201;DHT22;4635;48.686;9.008;2022-09-24T12:52:58;14.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T12:55:46;14.70;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T12:58:45;14.60;32.70
9201;DHT22;4635;48.686;9.008;2022-09-24T13:01:30;14.60;93.70
9201;DHT22;4635;48.686;9.008;2022-09-24T13:11:02;14.30;65.60
9201;DHT22;4635;48.686;9.008;2022-09-24T13:14:01;14.20;83.50
9201;DHT22;4635;48.686;9.008;2022-09-24T13:16:45;14.20;56.60
9201;DHT22;4635;48.686;9.008;2022-09-24T13:19:36;14.30;70.00
9201;DHT22;4635;48.686;9.008;2022-09-24T13:22:30;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T13:25:22;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T13:28:31;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T13:31:32;14.60;93.40
9201;DHT22;4635;48.686;9.008;2022-09-24T13:34:33;14.60;97.00
9201;DHT22;4635;48.686;9.008;2022-09-24T13:37:37;14.60;87.90
9201;DHT22;4635;48.686;9.008;2022-09-24T13:40:20;14.60;90.30
9201;DHT22;4635;48.686;9.008;2022-09-24T13:42:59;14.80;83.10
9201;DHT22;4635;48.686;9.008;2022-09-24T13:48:58;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T13:51:51;15.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T13:54:34;15.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T13:57:19;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:00:18;14.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:03:21;14.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:06:19;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:09:23;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:12:02;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:14:53;15.10;97.20
9201;DHT22;4635;48.686;9.008;2022-09-24T14:17:39;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:20:31;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:23:42;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:26:30;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:29:15;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:31:50;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:34:31;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:37:11;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:39:59;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:42:38;15.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:45:23;15.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:48:19;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:50:57;15.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:53:36;15.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T14:56:28;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T14:59:24;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:02:18;15.20;76.80
9201;DHT22;4635;48.686;9.008;2022-09-24T15:05:00;15.20;29.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:07:44;15.20;24.20
9201;DHT22;4635;48.686;9.008;2022-09-24T15:10:23;15.40;17.70
9201;DHT22;4635;48.686;9.008;2022-09-24T15:13:13;15.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:16:02;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T15:18:48;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T15:21:26;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T15:24:04;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T15:26:43;15.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:29:24;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:32:27;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:35:13;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:37:53;15.20;25.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:40:48;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:43:35;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T15:46:39;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:49:21;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:52:04;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:54:53;15.30;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T15:57:35;15.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:00:21;15.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:02:54;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:05:51;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:08:30;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:11:05;14.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:13:39;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:16:35;14.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:19:27;14.70;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:22:14;14.80;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:24:52;14.60;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:27:27;14.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:30:07;14.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:32:43;14.50;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:35:23;14.40;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:54:44;14.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:57:19;14.20;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T16:59:59;14.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T17:02:39;14.10;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T17:05:16;14.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T17:07:48;14.00;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T17:10:29;13.90;1.00
9201;DHT22;4635;48.686;9.008;2022-09-24T17:13:00;13.80;17.10
9201;DHT22;4635;48.686;9.008;2022-09-24T17:15:34;13.80;30.40
9201;DHT22;4635;48.686;9.008;2022-09-24T17:18:09;13.70;59.30
9201;DHT22;4635;48.686;9.008;2022-09-24T17:20:42;13.60;86.40
9201;DHT22;4635;48.686;9.008;2022-09-24T17:23:19;13.50;88.80
9201;DHT22;4635;48.686;9.008;2022-09-24T17:26:01;13.50;90.10
9201;DHT22;4635;48.686;9.008;2022-09-24T17:28:35;13.40;72.10
9201;DHT22;4635;48.686;9.008;2022-09-24T17:31:10;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:33:54;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:36:32;13.30;99.10
9201;DHT22;4635;48.686;9.008;2022-09-24T17:39:10;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:41:46;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:44:18;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:46:55;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:49:38;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:52:10;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:54:46;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T17:57:34;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:00:09;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:02:50;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:05:26;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:08:12;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:10:53;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:13:49;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:16:24;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:19:08;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:21:43;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:24:21;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:27:00;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:29:40;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-09-24T18:32:25;13.30;99.90