sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2023-02-19T00:01:21;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:03:53;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:06:20;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:08:46;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:11:15;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:13:43;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:16:12;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:18:38;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:21:04;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:23:31;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:26:00;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:28:26;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:30:52;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:33:17;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:35:43;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:38:08;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:40:34;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:42:59;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:45:25;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:47:51;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:50:17;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:52:43;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:55:08;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:57:34;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T00:59:59;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:02:25;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:04:51;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:07:17;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:09:43;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:12:08;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:14:34;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:17:00;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:19:26;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:21:51;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:24:17;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:26:42;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:29:09;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:31:34;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:34:02;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:36:30;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:38:59;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:41:24;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:46:38;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:49:05;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:51:34;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:54:02;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:56:30;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T01:58:56;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:01:23;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:03:49;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:06:21;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:08:50;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:11:51;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:14:22;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:17:18;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:25:57;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:31:40;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:37:00;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:39:29;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:41:58;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:44:43;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:47:38;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:50:08;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:52:39;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:55:29;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T02:57:55;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:00:23;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:02:49;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:05:19;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:08:09;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:13:12;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:16:01;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:18:53;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:21:40;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:24:09;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:26:56;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:29:24;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:31:55;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:34:25;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:36:59;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:39:26;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:42:07;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:44:40;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:47:26;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:50:29;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:54:10;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:56:27;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T03:59:10;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:01:51;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:04:22;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:06:53;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:09:20;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:11:49;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:14:58;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:17:23;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:19:52;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:22:20;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:24:51;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:27:18;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:29:43;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:32:10;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:34:36;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:37:02;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:39:27;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:41:53;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:44:19;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:46:44;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:49:10;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:51:36;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:54:02;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:56:28;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T04:58:53;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:01:19;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:03:44;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:06:11;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:08:37;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:11:05;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:13:32;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:16:00;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:18:26;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:20:52;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:23:18;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:25:44;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:28:10;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:30:51;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:33:20;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:35:48;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:38:14;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:40:40;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:43:06;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:45:32;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:47:58;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:50:24;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:52:49;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:55:15;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T05:57:42;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:00:10;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:02:36;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:05:02;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:07:29;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:09:55;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:12:20;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:14:47;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:17:12;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:19:38;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:22:03;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:24:29;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:26:54;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:29:20;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:31:46;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:34:11;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:36:37;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:39:03;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:41:29;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:43:56;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:46:22;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:48:48;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:51:16;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:53:48;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:56:27;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T06:58:55;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:01:23;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:03:48;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:06:15;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:08:40;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:11:06;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:13:32;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:16:04;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:18:30;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:21:04;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:23:30;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:25:56;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:28:21;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:30:47;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:33:12;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:35:44;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:38:10;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:40:36;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:43:02;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:45:28;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:47:54;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:50:19;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:52:45;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:55:10;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T07:57:36;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:00:01;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:02:27;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:05:11;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:07:38;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:10:04;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:12:59;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:15:46;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:18:12;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:20:39;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:23:05;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:25:31;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:27:57;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:30:25;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:32:51;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:35:17;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:37:42;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:40:08;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:42:34;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:45:00;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:47:25;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:49:51;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:52:16;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:54:42;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:57:07;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T08:59:33;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:01:59;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:04:24;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:06:50;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:09:15;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:11:41;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:14:07;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:16:33;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:18:59;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:21:25;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:23:50;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:26:16;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:28:41;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:31:10;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:33:35;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:36:02;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:38:28;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:40:59;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:43:30;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:46:06;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:48:34;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:51:00;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:53:36;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:56:05;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T09:58:35;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:01:02;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:03:34;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:06:18;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:08:49;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:11:16;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:13:50;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:16:23;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:18:50;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:21:19;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:23:49;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:26:15;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:28:41;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:31:19;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:33:53;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:36:25;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:38:52;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:41:21;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:46:24;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:48:54;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:51:20;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:53:49;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:56:23;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T10:58:49;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:01:21;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:03:49;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:06:17;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:13:50;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:16:16;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:18:42;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:21:25;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:23:54;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:26:25;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:29:00;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:31:28;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:36:45;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:44:48;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T11:52:56;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:01:18;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:18:05;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:41:35;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:44:39;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:47:15;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:49:47;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:52:31;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:55:10;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T12:57:41;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:00:24;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:11:01;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:13:34;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:16:06;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:18:53;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:21:23;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:24:25;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:27:01;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:29:53;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:38:12;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:40:51;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:43:29;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:46:06;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:48:38;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T13:59:18;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:14:37;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:30:53;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:33:32;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:36:04;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:38:41;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:41:11;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:43:37;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:46:36;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:49:07;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:51:40;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:54:17;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:56:47;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T14:59:25;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:02:11;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:04:37;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:07:07;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:09:40;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:12:20;10.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:14:48;10.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:17:25;10.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:19:52;10.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:22:20;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:24:47;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:27:20;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:29:48;10.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:32:32;10.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:35:00;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:37:29;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:39:57;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:42:27;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:45:10;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:48:07;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:50:38;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:53:13;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T15:55:44;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:00:50;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:03:20;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:05:57;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:08:28;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:10:57;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:13:25;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:18:25;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:20:51;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:23:17;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:25:48;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:28:22;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:31:15;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:36:22;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:41:28;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:43:54;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:46:19;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:48:45;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:51:21;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:53:48;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:56:16;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T16:58:51;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:01:17;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:03:44;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:06:11;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:08:39;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:11:09;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:13:35;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:16:01;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:18:27;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:20:57;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:23:24;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:25:50;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:28:16;10.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:30:41;10.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:33:07;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:35:32;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:37:58;11.00;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:40:29;10.90;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:42:55;10.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:45:20;10.80;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:47:48;10.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:50:18;10.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:52:44;10.60;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:55:11;10.70;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T17:57:37;10.50;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T18:00:04;10.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T18:02:30;10.30;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T18:04:55;10.20;99.90
20670;DHT22;10494;50.868;4.180;2023-02-19T18:07:21;10.10;99.90