sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48790;BME280;41718;51.980;5.734;2023-05-20T00:00:18;102036.31;;;10.85;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:05:20;102040.31;;;10.75;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:10:22;102028.16;;;10.73;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:15:23;102031.34;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:20:25;102026.03;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:25:26;102037.16;;;10.58;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:30:28;102036.38;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:35:30;102042.06;;;10.51;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:40:31;102032.69;;;10.54;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:45:32;102032.69;;;10.54;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:50:35;102027.72;;;10.60;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T00:55:36;102022.44;;;10.57;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:00:38;102011.28;;;10.58;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:05:39;102010.50;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:10:45;102007.56;;;10.50;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:15:48;102012.66;;;10.49;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:20:52;102010.03;;;10.47;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:25:54;102013.44;;;10.46;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:30:57;102009.06;;;10.44;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:36:00;102006.41;;;10.42;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:41:04;101991.72;;;10.41;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:46:06;101989.13;;;10.41;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:51:07;101997.75;;;10.42;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T01:56:09;101989.97;;;10.40;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:01:11;101988.97;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:06:12;101987.16;;;10.34;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:11:14;101982.88;;;10.34;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:16:16;101988.13;;;10.38;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:21:18;101990.72;;;10.38;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:26:19;101990.66;;;10.36;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:31:21;101984.66;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:36:23;101984.09;;;10.46;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:41:24;101971.13;;;10.44;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:46:26;101966.88;;;10.46;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:51:27;101965.75;;;10.38;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T02:56:29;101964.75;;;10.34;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:01:32;101965.53;;;10.32;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:06:36;101965.63;;;10.35;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:11:38;101961.09;;;10.28;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:16:40;101967.72;;;10.21;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:21:41;101979.53;;;10.15;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:26:44;101988.09;;;10.12;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:31:46;101987.81;;;10.04;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:36:50;101992.63;;;9.94;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:41:51;101982.81;;;9.85;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:46:53;101984.28;;;9.78;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:51:54;101993.47;;;9.70;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T03:56:56;101979.38;;;9.62;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:01:58;101988.78;;;9.60;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:06:59;101995.34;;;9.52;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:12:01;101993.44;;;9.46;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:17:03;101993.38;;;9.45;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:22:06;101998.50;;;9.43;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:27:08;102001.06;;;9.43;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:32:09;102002.06;;;9.47;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:37:14;102004.94;;;9.54;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:42:16;102009.69;;;9.66;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:47:18;102008.59;;;9.83;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:52:20;102008.44;;;10.03;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T04:57:21;102001.09;;;10.15;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:02:24;101998.47;;;10.38;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:07:25;101994.75;;;10.55;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:12:27;101992.28;;;10.83;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:17:28;101993.81;;;11.05;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:22:30;101985.94;;;11.29;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:27:31;101985.03;;;11.57;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:32:33;101976.13;;;11.79;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:37:35;101979.66;;;12.11;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:42:37;101979.78;;;12.16;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:47:38;101967.47;;;12.42;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:52:40;101962.66;;;12.56;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T05:57:42;101963.16;;;12.77;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:02:44;101965.19;;;13.26;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:07:46;101960.03;;;13.28;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:12:48;101959.03;;;13.64;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:17:49;101947.19;;;13.78;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:22:51;101940.09;;;13.71;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:27:53;101932.28;;;14.16;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:32:54;101934.19;;;14.26;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:37:56;101937.28;;;14.52;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:42:57;101945.88;;;14.47;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:47:59;101931.50;;;14.72;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:53:01;101924.91;;;14.95;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T06:58:02;101913.09;;;15.22;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:03:04;101912.38;;;15.32;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:08:05;101912.94;;;15.78;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:13:07;101904.38;;;15.91;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:18:08;101906.31;;;16.12;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:23:10;101911.69;;;16.32;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:28:17;101922.22;;;16.41;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:33:18;101930.44;;;16.90;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:38:20;101956.59;;;16.90;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:43:22;101966.34;;;17.15;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:48:23;101957.53;;;17.01;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:53:25;101973.22;;;17.00;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T07:58:26;101985.53;;;17.17;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:03:29;101998.84;;;17.60;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:08:30;102051.84;;;17.27;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:13:32;102077.16;;;17.30;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:18:34;102090.44;;;17.62;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:23:38;102076.69;;;17.93;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:28:40;102081.06;;;17.96;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:33:42;102075.94;;;18.28;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:38:44;102093.25;;;17.89;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:43:46;102088.94;;;18.04;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:48:48;102082.81;;;17.95;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:53:50;102068.91;;;18.18;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T08:58:52;102079.28;;;17.87;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:03:53;102075.00;;;18.08;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:08:55;102079.41;;;18.24;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:13:57;102060.31;;;18.68;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:18:58;102068.09;;;18.40;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:24:03;102064.63;;;18.53;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:29:04;102051.53;;;18.60;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:34:06;102042.66;;;18.02;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:39:15;102042.72;;;18.16;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:44:16;102037.53;;;18.53;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:49:20;102025.34;;;18.99;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:54:24;102031.38;;;19.50;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T09:59:26;102040.19;;;18.56;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:04:28;102029.69;;;18.51;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:15:22;102027.13;;;18.73;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:20:26;102022.72;;;19.10;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:25:28;102005.09;;;19.67;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:30:29;102013.00;;;19.40;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:35:31;101991.00;;;19.83;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:40:33;101989.09;;;20.15;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T10:45:47;101984.66;;;20.23;99.79
48790;BME280;41718;51.980;5.734;2023-05-20T10:50:49;101980.16;;;20.35;98.83
48790;BME280;41718;51.980;5.734;2023-05-20T10:55:53;101980.22;;;20.29;98.07
48790;BME280;41718;51.980;5.734;2023-05-20T11:00:55;101967.72;;;20.65;96.37
48790;BME280;41718;51.980;5.734;2023-05-20T11:05:57;101965.38;;;21.22;96.22
48790;BME280;41718;51.980;5.734;2023-05-20T11:10:58;101961.63;;;21.46;97.72
48790;BME280;41718;51.980;5.734;2023-05-20T11:16:04;101957.03;;;20.80;95.97
48790;BME280;41718;51.980;5.734;2023-05-20T11:21:06;101955.00;;;21.08;95.35
48790;BME280;41718;51.980;5.734;2023-05-20T11:26:08;101952.88;;;20.56;95.83
48790;BME280;41718;51.980;5.734;2023-05-20T11:31:10;101954.56;;;20.62;96.36
48790;BME280;41718;51.980;5.734;2023-05-20T11:36:12;101944.06;;;20.62;96.92
48790;BME280;41718;51.980;5.734;2023-05-20T11:41:28;101922.53;;;21.11;95.01
48790;BME280;41718;51.980;5.734;2023-05-20T11:46:30;101937.88;;;20.66;95.15
48790;BME280;41718;51.980;5.734;2023-05-20T11:51:32;101935.59;;;20.19;96.55
48790;BME280;41718;51.980;5.734;2023-05-20T11:56:35;101923.25;;;20.30;96.22
48790;BME280;41718;51.980;5.734;2023-05-20T12:01:38;101937.19;;;20.41;95.96
48790;BME280;41718;51.980;5.734;2023-05-20T12:06:49;101925.28;;;19.93;96.58
48790;BME280;41718;51.980;5.734;2023-05-20T12:11:52;101917.13;;;20.32;96.45
48790;BME280;41718;51.980;5.734;2023-05-20T12:16:56;101917.28;;;20.14;97.74
48790;BME280;41718;51.980;5.734;2023-05-20T12:21:57;101922.28;;;20.43;96.26
48790;BME280;41718;51.980;5.734;2023-05-20T12:26:59;101915.50;;;20.16;96.29
48790;BME280;41718;51.980;5.734;2023-05-20T12:32:01;101913.19;;;20.82;96.60
48790;BME280;41718;51.980;5.734;2023-05-20T12:37:03;101924.91;;;20.49;95.73
48790;BME280;41718;51.980;5.734;2023-05-20T12:42:09;101928.78;;;19.95;96.03
48790;BME280;41718;51.980;5.734;2023-05-20T12:47:11;101915.44;;;20.19;96.98
48790;BME280;41718;51.980;5.734;2023-05-20T12:52:13;101908.25;;;20.47;96.78
48790;BME280;41718;51.980;5.734;2023-05-20T12:57:23;101900.22;;;20.66;97.32
48790;BME280;41718;51.980;5.734;2023-05-20T13:02:24;101897.97;;;20.20;96.88
48790;BME280;41718;51.980;5.734;2023-05-20T13:07:26;101901.47;;;20.17;97.72
48790;BME280;41718;51.980;5.734;2023-05-20T13:12:28;101905.94;;;20.04;97.87
48790;BME280;41718;51.980;5.734;2023-05-20T13:17:30;101892.50;;;20.41;99.47
48790;BME280;41718;51.980;5.734;2023-05-20T13:22:32;101893.31;;;20.51;98.41
48790;BME280;41718;51.980;5.734;2023-05-20T13:27:34;101891.81;;;20.19;99.38
48790;BME280;41718;51.980;5.734;2023-05-20T13:32:35;101882.13;;;20.26;98.34
48790;BME280;41718;51.980;5.734;2023-05-20T13:37:37;101879.22;;;20.58;97.80
48790;BME280;41718;51.980;5.734;2023-05-20T13:42:40;101872.19;;;20.61;98.40
48790;BME280;41718;51.980;5.734;2023-05-20T13:47:42;101859.00;;;20.66;99.14
48790;BME280;41718;51.980;5.734;2023-05-20T13:52:44;101849.19;;;20.79;99.24
48790;BME280;41718;51.980;5.734;2023-05-20T13:57:45;101844.31;;;20.39;99.33
48790;BME280;41718;51.980;5.734;2023-05-20T14:02:48;101845.69;;;20.80;99.38
48790;BME280;41718;51.980;5.734;2023-05-20T14:07:50;101823.91;;;20.67;98.75
48790;BME280;41718;51.980;5.734;2023-05-20T14:12:52;101832.94;;;20.38;99.26
48790;BME280;41718;51.980;5.734;2023-05-20T14:18:00;101819.47;;;20.72;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T14:23:02;101820.66;;;20.41;98.31
48790;BME280;41718;51.980;5.734;2023-05-20T14:28:03;101810.09;;;20.45;98.37
48790;BME280;41718;51.980;5.734;2023-05-20T14:33:05;101800.16;;;20.73;99.16
48790;BME280;41718;51.980;5.734;2023-05-20T14:38:07;101818.00;;;20.41;99.21
48790;BME280;41718;51.980;5.734;2023-05-20T14:43:08;101814.63;;;20.29;99.45
48790;BME280;41718;51.980;5.734;2023-05-20T14:48:11;101804.03;;;20.35;98.74
48790;BME280;41718;51.980;5.734;2023-05-20T14:53:12;101798.72;;;20.43;99.53
48790;BME280;41718;51.980;5.734;2023-05-20T14:58:14;101789.38;;;20.13;98.60
48790;BME280;41718;51.980;5.734;2023-05-20T15:03:16;101782.31;;;20.18;98.60
48790;BME280;41718;51.980;5.734;2023-05-20T15:08:19;101777.47;;;20.66;98.77
48790;BME280;41718;51.980;5.734;2023-05-20T15:13:21;101783.81;;;20.44;99.07
48790;BME280;41718;51.980;5.734;2023-05-20T15:18:22;101784.13;;;20.15;99.04
48790;BME280;41718;51.980;5.734;2023-05-20T15:23:24;101785.91;;;20.11;99.41
48790;BME280;41718;51.980;5.734;2023-05-20T15:28:26;101769.81;;;20.43;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T15:33:28;101778.16;;;19.94;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T15:38:29;101765.13;;;19.87;98.51
48790;BME280;41718;51.980;5.734;2023-05-20T15:43:31;101771.28;;;19.82;99.39
48790;BME280;41718;51.980;5.734;2023-05-20T15:48:33;101770.22;;;20.00;99.39
48790;BME280;41718;51.980;5.734;2023-05-20T15:53:35;101754.59;;;19.85;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T15:58:39;101757.56;;;19.39;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:03:42;101761.00;;;19.52;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:08:44;101751.53;;;19.29;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:13:45;101750.38;;;19.70;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:18:47;101753.19;;;19.40;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:23:49;101754.09;;;19.36;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:28:50;101761.91;;;19.45;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:33:52;101757.50;;;19.48;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:38:53;101745.44;;;19.24;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:43:55;101745.31;;;19.40;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:48:56;101737.22;;;19.75;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T16:53:58;101742.50;;;19.70;99.54
48790;BME280;41718;51.980;5.734;2023-05-20T16:58:59;101749.41;;;19.77;98.46
48790;BME280;41718;51.980;5.734;2023-05-20T17:04:02;101749.72;;;19.33;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:09:03;101753.38;;;19.09;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:14:05;101749.88;;;19.10;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:19:07;101758.81;;;18.65;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:24:08;101753.50;;;18.86;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:29:10;101762.28;;;18.65;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:34:11;101764.94;;;18.67;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:39:14;101763.84;;;19.18;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:44:15;101772.81;;;18.73;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:49:17;101780.75;;;18.30;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:54:18;101780.78;;;18.07;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T17:59:20;101783.38;;;18.09;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:04:21;101800.84;;;17.97;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:09:23;101810.47;;;17.76;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:14:24;101819.16;;;17.74;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:19:26;101809.56;;;17.73;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:24:28;101813.88;;;17.58;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:29:30;101821.72;;;17.47;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:34:31;101819.97;;;17.37;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:39:34;101821.66;;;17.21;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:44:36;101815.53;;;17.08;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:49:38;101813.69;;;16.86;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:54:39;101808.38;;;16.72;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T18:59:41;101804.78;;;16.58;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:04:43;101802.19;;;16.59;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:09:44;101801.19;;;16.36;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:14:46;101809.81;;;16.26;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:19:50;101821.81;;;16.02;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:24:51;101829.50;;;15.87;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:29:53;101816.34;;;15.73;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:34:57;101821.38;;;15.59;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:39:59;101812.72;;;15.60;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:45:01;101829.13;;;15.49;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:50:04;101820.34;;;15.42;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T19:55:06;101824.53;;;15.26;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:00:09;101825.28;;;15.18;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:05:12;101814.03;;;15.20;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:10:14;101814.88;;;15.19;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:15:16;101810.53;;;15.20;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:20:21;101797.41;;;15.10;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:25:23;101790.47;;;15.13;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:30:27;101786.91;;;15.06;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:35:28;101783.31;;;14.96;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:40:30;101771.16;;;14.97;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:45:33;101758.97;;;14.94;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:50:37;101755.53;;;14.95;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T20:55:39;101754.72;;;15.01;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:00:42;101747.63;;;14.89;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:05:45;101738.88;;;14.82;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:10:48;101723.25;;;14.84;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:15:51;101711.03;;;14.80;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:20:54;101691.91;;;14.76;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:25:56;101673.63;;;14.72;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:31:01;101650.03;;;14.58;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:36:03;101635.28;;;14.60;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:41:04;101626.56;;;14.55;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:46:06;101623.78;;;14.44;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:51:08;101604.69;;;14.42;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T21:56:10;101600.22;;;14.33;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:01:11;101591.47;;;14.24;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:06:14;101581.84;;;14.18;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:11:16;101569.44;;;13.96;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:16:20;101562.38;;;13.87;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:21:22;101556.16;;;13.76;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:26:27;101545.53;;;13.61;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:31:29;101542.06;;;13.59;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:36:31;101546.28;;;13.50;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:41:36;101527.78;;;13.29;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:46:38;101504.97;;;13.13;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:51:40;101512.59;;;13.00;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T22:56:41;101506.19;;;12.80;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:01:43;101491.25;;;12.65;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:06:46;101483.22;;;12.52;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:11:47;101479.41;;;12.31;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:16:49;101475.88;;;12.26;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:21:50;101470.38;;;12.11;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:26:52;101457.44;;;12.12;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:31:54;101460.97;;;12.14;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:36:55;101460.84;;;12.08;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:41:57;101455.34;;;11.91;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:46:58;101455.03;;;11.79;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:52:01;101458.34;;;11.71;100.00
48790;BME280;41718;51.980;5.734;2023-05-20T23:57:02;101455.41;;;11.54;100.00
