sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23232;SDS011;11785;49.500;8.288;2023-02-21T00:01:28;10.52;;;4.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:06:56;11.13;;;4.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:12:24;10.77;;;4.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:15:09;8.82;;;4.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:17:54;7.82;;;4.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:20:38;12.88;;;5.15;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:26:06;14.48;;;5.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:28:50;12.60;;;5.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:31:34;10.98;;;5.18;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:37:02;7.82;;;4.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:39:46;10.38;;;4.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:42:30;11.27;;;5.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:45:14;10.27;;;5.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:47:58;10.52;;;4.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:50:42;12.25;;;5.35;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:53:26;15.32;;;6.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:56:11;11.75;;;4.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T00:58:55;10.02;;;5.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:04:23;7.38;;;5.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:09:51;9.50;;;4.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:12:35;9.45;;;4.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:18:03;9.93;;;5.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:20:48;11.25;;;5.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:23:32;13.48;;;5.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:26:16;13.05;;;5.57;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:29:01;8.85;;;5.00;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:31:45;13.75;;;6.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:34:32;9.98;;;5.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:37:16;18.65;;;5.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:40:00;13.32;;;5.18;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:42:44;10.10;;;5.03;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:48:24;12.32;;;5.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:51:11;10.05;;;5.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:53:59;16.67;;;5.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:56:43;10.18;;;4.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T01:59:28;11.55;;;5.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:02:24;9.82;;;4.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:05:13;11.95;;;5.35;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:07:58;14.00;;;5.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:10:42;10.45;;;5.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:13:32;10.57;;;4.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:16:29;13.75;;;5.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:22:22;11.73;;;5.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:27:54;16.85;;;5.15;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:30:51;12.07;;;5.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:36:20;11.93;;;5.28;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:44:50;10.02;;;5.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:47:22;12.85;;;4.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:49:54;7.50;;;3.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:52:22;8.50;;;4.72;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:54:57;15.88;;;5.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:57:24;12.88;;;4.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T02:59:51;11.82;;;5.35;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:05:07;9.60;;;4.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:07:49;7.60;;;4.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:10:20;11.25;;;5.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:18:03;7.93;;;3.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:20:30;8.93;;;4.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:22:57;11.23;;;4.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:25:25;12.05;;;5.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:27:53;13.68;;;5.82;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:30:19;13.00;;;5.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:32:49;9.23;;;5.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:35:17;13.65;;;5.97;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:37:44;12.77;;;5.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:42:47;13.80;;;6.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:45:14;14.32;;;6.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:47:39;13.15;;;6.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:52:52;11.90;;;5.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:55:18;14.63;;;5.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T03:57:44;14.25;;;5.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:00:10;12.73;;;5.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:02:37;8.27;;;4.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:05:02;9.25;;;5.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:07:28;13.20;;;5.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:09:53;36.75;;;18.08;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:12:19;15.90;;;8.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:14:45;12.25;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:17:11;12.73;;;6.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:19:36;12.07;;;6.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:22:02;10.90;;;5.47;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:24:27;16.48;;;6.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:26:53;13.57;;;5.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:29:19;13.13;;;6.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:31:44;12.13;;;5.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:34:10;10.77;;;5.03;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:36:36;11.88;;;4.82;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:39:05;8.48;;;5.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:41:31;12.35;;;5.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:43:58;13.55;;;5.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:46:23;9.07;;;4.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:48:50;11.25;;;5.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:51:17;11.18;;;5.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:53:48;12.23;;;5.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:56:14;12.20;;;5.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T04:58:42;10.93;;;6.15;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:01:09;13.05;;;5.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:03:35;11.60;;;5.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:06:01;10.18;;;5.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:08:26;11.82;;;6.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:10:52;11.00;;;5.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:13:19;9.35;;;5.47;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:15:45;13.40;;;5.97;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:18:11;12.35;;;5.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:20:36;11.68;;;5.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:23:02;12.75;;;6.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:25:27;11.70;;;5.97;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:27:53;11.68;;;6.15;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:30:20;12.98;;;5.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:32:48;11.38;;;6.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:35:14;12.45;;;6.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:37:41;13.88;;;6.75;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:40:06;12.25;;;5.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:42:35;13.20;;;5.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:45:01;10.30;;;5.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:47:34;15.30;;;5.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:50:00;10.60;;;5.57;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:52:25;12.10;;;5.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:54:51;11.77;;;5.93;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:57:18;10.85;;;5.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T05:59:44;10.02;;;6.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:02:12;9.70;;;5.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:04:38;10.60;;;5.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:07:03;9.48;;;5.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:09:29;15.73;;;6.43;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:11:55;9.80;;;6.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:14:21;15.68;;;6.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:16:47;12.32;;;6.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:19:13;16.23;;;6.72;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:21:43;20.75;;;10.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:24:09;20.13;;;9.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:26:36;17.25;;;7.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:29:05;15.52;;;7.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:31:31;13.70;;;7.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:33:57;12.45;;;7.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:36:24;12.50;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:38:52;11.30;;;6.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:41:20;10.65;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:43:51;16.33;;;6.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:46:22;16.92;;;6.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:49:02;10.75;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:51:32;14.52;;;6.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:53:59;11.93;;;6.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:56:24;14.45;;;6.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T06:58:51;13.10;;;6.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:01:16;14.35;;;7.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:03:42;12.98;;;6.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:06:09;18.23;;;7.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:08:35;17.55;;;7.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:11:00;14.50;;;6.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:13:29;14.88;;;7.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:15:55;14.25;;;7.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:18:21;17.80;;;7.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:20:46;16.70;;;7.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:23:13;16.35;;;7.57;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:25:39;16.40;;;7.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:28:05;17.90;;;8.23;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:30:30;14.55;;;8.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:32:56;15.98;;;8.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:35:22;16.58;;;7.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:37:47;15.10;;;7.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:40:13;17.38;;;7.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:42:42;12.85;;;7.22;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:45:09;14.00;;;7.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:47:35;18.35;;;7.47;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:50:01;14.48;;;8.77;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:52:26;14.85;;;7.72;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:54:52;12.70;;;7.43;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:57:17;16.75;;;7.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T07:59:43;13.80;;;7.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:02:12;17.13;;;7.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:04:38;17.23;;;8.43;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:07:05;12.32;;;7.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:11:57;17.25;;;8.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:14:23;16.83;;;8.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:16:49;17.67;;;8.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:19:14;16.42;;;7.97;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:21:47;14.73;;;8.43;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:24:13;15.00;;;8.52;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:26:39;16.05;;;8.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:29:06;14.70;;;8.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:31:35;21.17;;;8.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:34:02;17.85;;;8.57;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:36:34;16.52;;;8.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:39:02;15.63;;;9.02;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:41:38;16.23;;;8.98;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:44:12;17.45;;;8.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:46:42;17.45;;;9.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:49:09;15.10;;;10.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:51:35;20.38;;;10.57;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:54:01;21.75;;;9.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:56:27;20.35;;;9.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T08:58:55;19.65;;;9.73;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:01:21;18.05;;;9.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:03:48;23.00;;;10.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:06:14;16.17;;;9.48;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:08:40;20.00;;;9.27;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:11:06;19.42;;;9.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:13:32;19.00;;;10.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:15:59;22.10;;;9.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:18:26;19.13;;;9.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:20:53;20.92;;;9.35;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:23:21;19.95;;;10.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:25:48;24.60;;;10.73;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:28:14;19.20;;;10.27;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:30:40;15.70;;;10.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:33:06;20.15;;;10.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:35:33;17.70;;;11.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:37:58;18.30;;;10.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:43:19;20.98;;;10.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:45:51;17.95;;;10.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:48:20;21.63;;;10.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:50:49;15.82;;;10.02;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:53:19;22.00;;;11.48;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:55:50;16.40;;;10.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T09:58:21;16.85;;;10.73;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:00:47;20.48;;;11.00;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:05:59;21.70;;;11.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:08:40;22.15;;;11.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:11:32;18.58;;;10.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:14:25;18.90;;;10.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:19:30;17.58;;;10.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:22:01;18.27;;;10.18;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:24:35;23.77;;;10.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:27:03;19.33;;;11.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:32:00;18.77;;;10.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:34:28;17.90;;;9.75;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:36:56;15.95;;;10.27;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:39:34;19.10;;;9.82;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:42:09;17.60;;;10.52;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:44:42;15.73;;;9.27;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:47:18;18.38;;;9.73;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:50:08;17.02;;;9.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:52:46;15.65;;;10.27;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:55:17;21.60;;;10.52;;
23232;SDS011;11785;49.500;8.288;2023-02-21T10:57:49;14.68;;;9.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:00:35;16.27;;;9.52;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:03:05;18.92;;;9.77;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:05:37;16.00;;;9.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:08:08;18.45;;;9.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:10:36;18.33;;;9.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:13:06;16.90;;;9.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:15:41;16.25;;;9.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:18:15;24.85;;;10.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:20:44;22.52;;;9.48;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:23:17;17.58;;;10.27;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:25:43;17.27;;;9.93;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:30:39;19.25;;;9.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:33:08;18.42;;;9.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:35:36;16.95;;;9.57;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:38:28;14.85;;;9.15;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:41:13;16.55;;;9.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:43:51;15.77;;;9.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:46:31;15.35;;;8.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:51:52;14.07;;;8.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T11:54:34;19.40;;;10.00;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:05:27;14.27;;;8.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:13:52;14.07;;;8.82;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:22:06;19.65;;;8.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:29:59;14.88;;;8.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:38:40;13.75;;;8.18;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:44:19;15.10;;;8.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:46:58;15.77;;;7.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:49:43;13.17;;;7.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:53:00;10.90;;;6.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T12:55:25;11.25;;;6.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:00:30;15.07;;;7.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:05:37;12.50;;;6.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:11:30;10.80;;;6.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:13:43;11.98;;;5.85;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:16:09;8.18;;;5.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:25:05;10.15;;;5.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:28:38;9.05;;;5.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:30:40;8.10;;;5.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:35:54;13.07;;;5.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:38:22;7.47;;;4.82;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:40:52;10.85;;;5.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:43:28;10.13;;;5.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:46:21;11.13;;;5.68;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:52:13;9.87;;;5.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T13:57:34;10.27;;;4.72;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:05:20;6.28;;;4.32;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:07:47;7.80;;;4.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:13:03;7.30;;;4.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:15:36;10.15;;;4.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:19:11;7.53;;;4.53;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:23:53;9.35;;;5.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:34:19;8.25;;;4.07;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:36:48;7.63;;;4.18;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:39:16;9.75;;;4.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T14:55:59;7.38;;;4.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:02:00;9.00;;;4.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:10:16;9.15;;;3.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:12:49;6.28;;;3.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:15:26;8.88;;;3.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:18:22;6.40;;;3.42;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:23:34;7.57;;;3.63;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:26:14;7.03;;;3.33;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:28:46;4.80;;;2.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:31:27;8.88;;;3.35;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:33:52;7.25;;;3.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:36:21;7.55;;;3.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:39:01;6.63;;;3.25;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:46:31;6.95;;;3.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:49:20;6.60;;;3.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:51:51;7.38;;;3.28;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:54:25;8.75;;;3.15;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:57:26;6.18;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T15:59:48;7.53;;;2.83;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:02:34;3.28;;;2.33;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:05:00;8.05;;;2.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:07:31;7.45;;;2.83;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:10:00;8.00;;;2.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:12:34;7.68;;;3.00;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:17:51;6.13;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:20:22;9.25;;;2.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:25:54;4.78;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:28:21;6.43;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:30:46;4.30;;;2.33;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:33:12;5.30;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:35:38;8.02;;;2.67;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:38:04;5.80;;;2.28;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:40:33;6.28;;;3.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:43:00;5.25;;;2.83;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:45:28;5.93;;;3.30;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:47:56;5.45;;;3.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:52:56;7.85;;;3.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:55:23;10.15;;;3.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T16:57:49;5.90;;;3.03;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:00:19;13.68;;;3.75;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:02:46;8.95;;;2.75;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:05:15;6.57;;;3.17;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:07:42;6.78;;;3.05;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:10:09;7.03;;;3.13;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:12:35;6.53;;;3.45;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:15:01;13.18;;;3.65;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:17:27;5.20;;;2.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:19:52;9.65;;;2.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:22:18;6.15;;;2.33;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:24:44;8.45;;;2.47;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:27:09;8.18;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:29:35;4.88;;;2.17;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:32:01;23.50;;;2.55;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:34:31;10.05;;;2.67;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:36:57;16.17;;;2.72;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:39:23;7.07;;;2.38;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:41:50;7.25;;;2.90;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:44:16;6.25;;;3.80;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:46:46;11.27;;;3.40;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:49:16;9.45;;;3.78;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:51:46;7.13;;;2.88;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:54:13;11.90;;;2.50;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:56:39;22.70;;;3.60;;
23232;SDS011;11785;49.500;8.288;2023-02-21T17:59:05;25.10;;;3.70;;
23232;SDS011;11785;49.500;8.288;2023-02-21T18:01:30;14.48;;;2.95;;
23232;SDS011;11785;49.500;8.288;2023-02-21T18:03:56;9.40;;;3.10;;
23232;SDS011;11785;49.500;8.288;2023-02-21T18:06:25;17.95;;;3.75;;