sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2024-01-30T00:00:48;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T00:03:15;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T00:05:42;0.60;77.20
21682;DHT22;11002;48.256;10.084;2024-01-30T00:08:09;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T00:10:38;0.60;77.20
21682;DHT22;11002;48.256;10.084;2024-01-30T00:13:06;0.50;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T00:15:33;0.50;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T00:18:01;0.50;75.70
21682;DHT22;11002;48.256;10.084;2024-01-30T00:20:28;0.40;75.60
21682;DHT22;11002;48.256;10.084;2024-01-30T00:22:55;0.40;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T00:25:22;0.30;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T00:27:51;0.30;76.40
21682;DHT22;11002;48.256;10.084;2024-01-30T00:30:19;0.30;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T00:32:47;0.30;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T00:35:14;0.30;75.60
21682;DHT22;11002;48.256;10.084;2024-01-30T00:37:42;0.30;75.20
21682;DHT22;11002;48.256;10.084;2024-01-30T00:40:09;0.50;75.60
21682;DHT22;11002;48.256;10.084;2024-01-30T00:42:41;0.40;75.00
21682;DHT22;11002;48.256;10.084;2024-01-30T00:45:14;0.20;75.50
21682;DHT22;11002;48.256;10.084;2024-01-30T00:47:41;0.60;77.20
21682;DHT22;11002;48.256;10.084;2024-01-30T00:50:09;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T00:52:36;0.30;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T00:55:05;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T00:57:33;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:00:00;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:02:28;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T01:04:56;0.30;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T01:07:23;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T01:09:50;0.70;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T01:12:17;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T01:14:45;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:17:12;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:19:41;0.20;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T01:22:08;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:24:35;0.50;77.10
21682;DHT22;11002;48.256;10.084;2024-01-30T01:27:03;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:29:30;0.30;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T01:31:58;0.30;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T01:34:25;0.20;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T01:36:53;0.20;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T01:39:22;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T01:41:50;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:44:17;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T01:46:45;0.20;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T01:49:12;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:51:40;0.30;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T01:54:12;0.20;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T01:56:39;0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T01:59:08;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T02:01:36;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T02:04:04;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T02:06:32;0.00;76.60
21682;DHT22;11002;48.256;10.084;2024-01-30T02:09:00;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T02:11:29;0.10;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T02:13:56;0.20;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T02:16:23;0.00;76.60
21682;DHT22;11002;48.256;10.084;2024-01-30T02:18:50;0.00;76.70
21682;DHT22;11002;48.256;10.084;2024-01-30T02:21:19;0.00;77.50
21682;DHT22;11002;48.256;10.084;2024-01-30T02:23:47;0.10;77.70
21682;DHT22;11002;48.256;10.084;2024-01-30T02:26:15;0.20;77.90
21682;DHT22;11002;48.256;10.084;2024-01-30T02:28:42;-0.10;77.80
21682;DHT22;11002;48.256;10.084;2024-01-30T02:31:09;0.00;78.30
21682;DHT22;11002;48.256;10.084;2024-01-30T02:33:37;-0.10;78.60
21682;DHT22;11002;48.256;10.084;2024-01-30T02:36:04;0.00;79.00
21682;DHT22;11002;48.256;10.084;2024-01-30T02:38:33;-0.10;79.30
21682;DHT22;11002;48.256;10.084;2024-01-30T02:41:00;-0.10;79.50
21682;DHT22;11002;48.256;10.084;2024-01-30T02:43:27;-0.20;79.50
21682;DHT22;11002;48.256;10.084;2024-01-30T02:45:55;-0.10;79.60
21682;DHT22;11002;48.256;10.084;2024-01-30T02:48:22;-0.10;79.50
21682;DHT22;11002;48.256;10.084;2024-01-30T02:50:49;-0.10;79.60
21682;DHT22;11002;48.256;10.084;2024-01-30T02:53:16;0.10;79.40
21682;DHT22;11002;48.256;10.084;2024-01-30T02:55:45;-0.20;78.90
21682;DHT22;11002;48.256;10.084;2024-01-30T02:58:12;-0.20;79.10
21682;DHT22;11002;48.256;10.084;2024-01-30T03:00:39;-0.20;79.40
21682;DHT22;11002;48.256;10.084;2024-01-30T03:03:06;-0.20;79.70
21682;DHT22;11002;48.256;10.084;2024-01-30T03:05:34;-0.40;80.30
21682;DHT22;11002;48.256;10.084;2024-01-30T03:08:01;-0.20;80.20
21682;DHT22;11002;48.256;10.084;2024-01-30T03:10:28;-0.40;79.30
21682;DHT22;11002;48.256;10.084;2024-01-30T03:12:57;-0.10;79.60
21682;DHT22;11002;48.256;10.084;2024-01-30T03:15:24;-0.50;79.60
21682;DHT22;11002;48.256;10.084;2024-01-30T03:17:52;-0.40;79.90
21682;DHT22;11002;48.256;10.084;2024-01-30T03:20:20;-0.20;80.20
21682;DHT22;11002;48.256;10.084;2024-01-30T03:22:47;-0.30;79.60
21682;DHT22;11002;48.256;10.084;2024-01-30T03:25:14;-0.40;79.10
21682;DHT22;11002;48.256;10.084;2024-01-30T03:27:41;-0.40;78.80
21682;DHT22;11002;48.256;10.084;2024-01-30T03:30:10;-0.60;79.00
21682;DHT22;11002;48.256;10.084;2024-01-30T03:32:37;-0.20;79.20
21682;DHT22;11002;48.256;10.084;2024-01-30T03:35:05;-0.50;79.00
21682;DHT22;11002;48.256;10.084;2024-01-30T03:37:33;-0.50;78.30
21682;DHT22;11002;48.256;10.084;2024-01-30T03:40:01;-0.20;78.20
21682;DHT22;11002;48.256;10.084;2024-01-30T03:42:29;-0.50;77.60
21682;DHT22;11002;48.256;10.084;2024-01-30T03:44:56;-0.50;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T03:47:25;-0.40;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T03:49:52;-0.50;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T03:52:19;-0.50;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T03:54:47;-0.60;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T03:57:14;-0.60;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T03:59:42;-0.60;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T04:02:10;-0.80;76.50
21682;DHT22;11002;48.256;10.084;2024-01-30T04:04:38;-0.70;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T04:07:05;-0.70;76.90
21682;DHT22;11002;48.256;10.084;2024-01-30T04:09:33;-0.60;78.00
21682;DHT22;11002;48.256;10.084;2024-01-30T04:12:00;-0.50;77.90
21682;DHT22;11002;48.256;10.084;2024-01-30T04:14:28;-0.70;77.50
21682;DHT22;11002;48.256;10.084;2024-01-30T04:16:56;-0.60;76.50
21682;DHT22;11002;48.256;10.084;2024-01-30T04:19:23;-0.60;77.40
21682;DHT22;11002;48.256;10.084;2024-01-30T04:21:51;-0.70;76.50
21682;DHT22;11002;48.256;10.084;2024-01-30T04:24:18;-0.80;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T04:26:46;-0.80;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T04:29:13;-0.90;76.30
21682;DHT22;11002;48.256;10.084;2024-01-30T04:31:40;-0.80;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T04:34:07;-0.60;77.50
21682;DHT22;11002;48.256;10.084;2024-01-30T04:36:34;-0.90;76.30
21682;DHT22;11002;48.256;10.084;2024-01-30T04:39:03;-0.90;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T04:41:30;-1.00;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T04:43:58;-0.90;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T04:46:25;-1.10;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T04:48:52;-0.90;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T04:51:19;-0.80;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T04:53:47;-0.80;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T04:56:15;-0.90;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T04:58:43;-1.10;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T05:01:10;-1.00;75.80
21682;DHT22;11002;48.256;10.084;2024-01-30T05:03:41;-1.10;75.60
21682;DHT22;11002;48.256;10.084;2024-01-30T05:06:08;-0.80;75.40
21682;DHT22;11002;48.256;10.084;2024-01-30T05:08:36;-0.90;74.50
21682;DHT22;11002;48.256;10.084;2024-01-30T05:11:04;-0.90;74.20
21682;DHT22;11002;48.256;10.084;2024-01-30T05:13:33;-0.90;73.50
21682;DHT22;11002;48.256;10.084;2024-01-30T05:16:02;-0.90;73.90
21682;DHT22;11002;48.256;10.084;2024-01-30T05:18:30;-1.00;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T05:20:57;-1.10;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T05:23:24;-1.10;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T05:25:51;-1.00;74.30
21682;DHT22;11002;48.256;10.084;2024-01-30T05:28:18;-1.00;74.10
21682;DHT22;11002;48.256;10.084;2024-01-30T05:30:47;-1.10;73.70
21682;DHT22;11002;48.256;10.084;2024-01-30T05:33:14;-1.30;73.80
21682;DHT22;11002;48.256;10.084;2024-01-30T05:35:42;-1.10;74.10
21682;DHT22;11002;48.256;10.084;2024-01-30T05:38:09;-1.20;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T05:40:36;-1.10;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T05:43:04;-1.00;74.50
21682;DHT22;11002;48.256;10.084;2024-01-30T05:45:31;-1.10;75.20
21682;DHT22;11002;48.256;10.084;2024-01-30T05:47:59;-0.80;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T05:50:27;-1.00;76.30
21682;DHT22;11002;48.256;10.084;2024-01-30T05:52:54;-0.80;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T05:55:21;-0.90;75.10
21682;DHT22;11002;48.256;10.084;2024-01-30T05:57:48;-0.90;74.80
21682;DHT22;11002;48.256;10.084;2024-01-30T06:00:17;-1.00;74.70
21682;DHT22;11002;48.256;10.084;2024-01-30T06:02:44;-1.10;74.80
21682;DHT22;11002;48.256;10.084;2024-01-30T06:05:13;-0.90;75.40
21682;DHT22;11002;48.256;10.084;2024-01-30T06:07:40;-0.90;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T06:10:08;-1.00;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T06:12:36;-0.70;77.50
21682;DHT22;11002;48.256;10.084;2024-01-30T06:15:04;-1.00;77.20
21682;DHT22;11002;48.256;10.084;2024-01-30T06:17:32;-1.10;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T06:19:59;-1.10;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T06:22:28;-0.90;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T06:24:55;-0.90;77.50
21682;DHT22;11002;48.256;10.084;2024-01-30T06:27:22;-0.80;78.00
21682;DHT22;11002;48.256;10.084;2024-01-30T06:29:49;-1.10;77.20
21682;DHT22;11002;48.256;10.084;2024-01-30T06:32:17;-0.80;78.10
21682;DHT22;11002;48.256;10.084;2024-01-30T06:34:44;-0.80;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T06:37:11;-0.70;77.60
21682;DHT22;11002;48.256;10.084;2024-01-30T06:39:40;-0.90;77.00
21682;DHT22;11002;48.256;10.084;2024-01-30T06:42:07;-0.80;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T06:44:34;-0.80;77.30
21682;DHT22;11002;48.256;10.084;2024-01-30T06:47:01;-0.80;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T06:49:29;-1.00;76.20
21682;DHT22;11002;48.256;10.084;2024-01-30T06:51:56;-0.90;76.60
21682;DHT22;11002;48.256;10.084;2024-01-30T06:54:23;-0.70;76.80
21682;DHT22;11002;48.256;10.084;2024-01-30T06:56:52;-0.80;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T06:59:19;-0.90;76.50
21682;DHT22;11002;48.256;10.084;2024-01-30T07:01:46;-0.80;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T07:04:13;-0.80;76.10
21682;DHT22;11002;48.256;10.084;2024-01-30T07:06:42;-0.60;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T07:09:09;-0.60;75.40
21682;DHT22;11002;48.256;10.084;2024-01-30T07:11:36;-0.60;74.70
21682;DHT22;11002;48.256;10.084;2024-01-30T07:14:05;-0.50;74.70
21682;DHT22;11002;48.256;10.084;2024-01-30T07:16:32;-0.60;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T07:18:59;-0.50;74.80
21682;DHT22;11002;48.256;10.084;2024-01-30T07:21:26;-0.60;73.90
21682;DHT22;11002;48.256;10.084;2024-01-30T07:23:54;-0.60;73.60
21682;DHT22;11002;48.256;10.084;2024-01-30T07:26:22;-0.70;73.00
21682;DHT22;11002;48.256;10.084;2024-01-30T07:28:49;-0.60;74.40
21682;DHT22;11002;48.256;10.084;2024-01-30T07:31:18;-0.70;74.80
21682;DHT22;11002;48.256;10.084;2024-01-30T07:33:46;-0.50;75.20
21682;DHT22;11002;48.256;10.084;2024-01-30T07:36:14;-0.50;75.30
21682;DHT22;11002;48.256;10.084;2024-01-30T07:38:41;-0.40;75.30
21682;DHT22;11002;48.256;10.084;2024-01-30T07:41:08;-0.40;75.40
21682;DHT22;11002;48.256;10.084;2024-01-30T07:43:35;-0.20;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T07:46:03;-0.10;76.00
21682;DHT22;11002;48.256;10.084;2024-01-30T07:48:33;0.00;75.90
21682;DHT22;11002;48.256;10.084;2024-01-30T07:51:00;0.10;75.60
21682;DHT22;11002;48.256;10.084;2024-01-30T07:53:29;0.30;75.40
21682;DHT22;11002;48.256;10.084;2024-01-30T07:55:56;0.50;74.80
21682;DHT22;11002;48.256;10.084;2024-01-30T07:58:24;0.60;75.60
21682;DHT22;11002;48.256;10.084;2024-01-30T08:00:53;0.70;74.70
21682;DHT22;11002;48.256;10.084;2024-01-30T08:03:22;0.60;74.10
21682;DHT22;11002;48.256;10.084;2024-01-30T08:05:51;0.80;73.70
21682;DHT22;11002;48.256;10.084;2024-01-30T08:08:18;1.10;72.90
21682;DHT22;11002;48.256;10.084;2024-01-30T08:10:45;1.10;71.30
21682;DHT22;11002;48.256;10.084;2024-01-30T08:13:14;1.10;71.20
21682;DHT22;11002;48.256;10.084;2024-01-30T08:15:41;1.00;71.10
21682;DHT22;11002;48.256;10.084;2024-01-30T08:18:08;1.00;71.10
21682;DHT22;11002;48.256;10.084;2024-01-30T08:20:35;1.40;71.50
21682;DHT22;11002;48.256;10.084;2024-01-30T08:23:04;1.50;71.10
21682;DHT22;11002;48.256;10.084;2024-01-30T08:25:31;1.70;70.50
21682;DHT22;11002;48.256;10.084;2024-01-30T08:27:58;1.60;69.60
21682;DHT22;11002;48.256;10.084;2024-01-30T08:30:25;1.80;68.50
21682;DHT22;11002;48.256;10.084;2024-01-30T08:32:53;2.00;67.80
21682;DHT22;11002;48.256;10.084;2024-01-30T08:35:20;2.20;66.80
21682;DHT22;11002;48.256;10.084;2024-01-30T08:37:47;2.20;65.60
21682;DHT22;11002;48.256;10.084;2024-01-30T08:40:16;2.60;65.90
21682;DHT22;11002;48.256;10.084;2024-01-30T08:42:43;3.40;63.20
21682;DHT22;11002;48.256;10.084;2024-01-30T08:45:10;3.80;58.90
21682;DHT22;11002;48.256;10.084;2024-01-30T08:47:38;4.40;57.20
21682;DHT22;11002;48.256;10.084;2024-01-30T08:50:06;5.00;55.20
21682;DHT22;11002;48.256;10.084;2024-01-30T08:52:33;5.50;52.60
21682;DHT22;11002;48.256;10.084;2024-01-30T08:55:00;6.00;49.90
21682;DHT22;11002;48.256;10.084;2024-01-30T08:57:30;6.50;49.20
21682;DHT22;11002;48.256;10.084;2024-01-30T08:59:57;6.90;47.00
21682;DHT22;11002;48.256;10.084;2024-01-30T09:02:24;7.30;45.60
21682;DHT22;11002;48.256;10.084;2024-01-30T09:04:52;7.60;44.90
21682;DHT22;11002;48.256;10.084;2024-01-30T09:07:19;7.80;42.70
21682;DHT22;11002;48.256;10.084;2024-01-30T09:09:46;8.10;42.60
21682;DHT22;11002;48.256;10.084;2024-01-30T09:12:13;8.20;41.90
21682;DHT22;11002;48.256;10.084;2024-01-30T09:14:42;8.40;41.70
21682;DHT22;11002;48.256;10.084;2024-01-30T09:17:09;8.50;40.90
21682;DHT22;11002;48.256;10.084;2024-01-30T09:19:36;8.20;39.10
21682;DHT22;11002;48.256;10.084;2024-01-30T09:22:04;8.70;39.40
21682;DHT22;11002;48.256;10.084;2024-01-30T09:24:31;8.80;39.50
21682;DHT22;11002;48.256;10.084;2024-01-30T09:26:58;8.90;39.60
21682;DHT22;11002;48.256;10.084;2024-01-30T09:29:25;9.00;39.20
21682;DHT22;11002;48.256;10.084;2024-01-30T09:31:54;9.00;38.40
21682;DHT22;11002;48.256;10.084;2024-01-30T09:34:21;9.00;39.70
21682;DHT22;11002;48.256;10.084;2024-01-30T09:36:48;9.10;39.70
21682;DHT22;11002;48.256;10.084;2024-01-30T09:39:16;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T09:41:49;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T09:44:16;9.20;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T09:46:47;9.20;39.30
21682;DHT22;11002;48.256;10.084;2024-01-30T09:49:15;9.10;38.90
21682;DHT22;11002;48.256;10.084;2024-01-30T09:51:45;9.20;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T09:54:14;9.20;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T09:56:42;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T09:59:09;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T10:01:37;9.10;39.70
21682;DHT22;11002;48.256;10.084;2024-01-30T10:04:04;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T10:06:34;9.20;39.20
21682;DHT22;11002;48.256;10.084;2024-01-30T10:09:02;9.40;39.10
21682;DHT22;11002;48.256;10.084;2024-01-30T10:11:29;9.30;37.60
21682;DHT22;11002;48.256;10.084;2024-01-30T10:13:56;9.20;37.90
21682;DHT22;11002;48.256;10.084;2024-01-30T10:16:23;9.30;38.90
21682;DHT22;11002;48.256;10.084;2024-01-30T10:18:50;9.20;39.50
21682;DHT22;11002;48.256;10.084;2024-01-30T10:21:18;9.20;38.50
21682;DHT22;11002;48.256;10.084;2024-01-30T10:23:47;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T10:26:16;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T10:28:43;8.70;39.40
21682;DHT22;11002;48.256;10.084;2024-01-30T10:31:10;9.10;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T10:33:38;9.20;39.80
21682;DHT22;11002;48.256;10.084;2024-01-30T10:36:06;9.20;38.70
21682;DHT22;11002;48.256;10.084;2024-01-30T10:38:33;9.10;38.10
21682;DHT22;11002;48.256;10.084;2024-01-30T10:41:02;9.10;37.70
21682;DHT22;11002;48.256;10.084;2024-01-30T10:43:31;9.20;37.40
21682;DHT22;11002;48.256;10.084;2024-01-30T10:46:06;9.30;37.30
21682;DHT22;11002;48.256;10.084;2024-01-30T10:48:36;9.60;36.70
21682;DHT22;11002;48.256;10.084;2024-01-30T10:51:09;9.90;35.70
21682;DHT22;11002;48.256;10.084;2024-01-30T10:53:38;10.10;34.20
21682;DHT22;11002;48.256;10.084;2024-01-30T10:56:08;10.40;33.40
21682;DHT22;11002;48.256;10.084;2024-01-30T10:58:37;10.60;33.50
21682;DHT22;11002;48.256;10.084;2024-01-30T11:01:05;10.70;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T11:03:33;10.70;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T11:06:02;10.70;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T11:08:32;10.80;33.70
21682;DHT22;11002;48.256;10.084;2024-01-30T11:11:00;10.90;33.10
21682;DHT22;11002;48.256;10.084;2024-01-30T11:13:29;11.10;33.20
21682;DHT22;11002;48.256;10.084;2024-01-30T11:16:00;11.30;33.20
21682;DHT22;11002;48.256;10.084;2024-01-30T11:18:29;11.60;31.70
21682;DHT22;11002;48.256;10.084;2024-01-30T11:20:57;12.10;32.90
21682;DHT22;11002;48.256;10.084;2024-01-30T11:23:26;12.60;29.80
21682;DHT22;11002;48.256;10.084;2024-01-30T11:25:53;13.10;29.40
21682;DHT22;11002;48.256;10.084;2024-01-30T11:28:21;13.40;29.60
21682;DHT22;11002;48.256;10.084;2024-01-30T11:30:50;13.70;27.50
21682;DHT22;11002;48.256;10.084;2024-01-30T11:33:28;13.70;27.80
21682;DHT22;11002;48.256;10.084;2024-01-30T11:35:57;13.90;28.30
21682;DHT22;11002;48.256;10.084;2024-01-30T11:38:26;14.00;27.30
21682;DHT22;11002;48.256;10.084;2024-01-30T11:40:55;14.30;26.90
21682;DHT22;11002;48.256;10.084;2024-01-30T11:43:23;14.40;26.40
21682;DHT22;11002;48.256;10.084;2024-01-30T11:45:51;14.40;26.10
21682;DHT22;11002;48.256;10.084;2024-01-30T11:48:19;14.30;25.00
21682;DHT22;11002;48.256;10.084;2024-01-30T11:50:46;14.40;25.80
21682;DHT22;11002;48.256;10.084;2024-01-30T11:53:14;14.50;25.80
21682;DHT22;11002;48.256;10.084;2024-01-30T11:55:42;14.80;25.60
21682;DHT22;11002;48.256;10.084;2024-01-30T11:58:16;15.00;25.40
21682;DHT22;11002;48.256;10.084;2024-01-30T12:00:43;15.00;25.40
21682;DHT22;11002;48.256;10.084;2024-01-30T12:03:20;14.80;24.80
21682;DHT22;11002;48.256;10.084;2024-01-30T12:05:55;14.40;25.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:08:22;14.10;24.90
21682;DHT22;11002;48.256;10.084;2024-01-30T12:10:56;13.80;25.40
21682;DHT22;11002;48.256;10.084;2024-01-30T12:13:23;13.50;26.80
21682;DHT22;11002;48.256;10.084;2024-01-30T12:15:51;13.30;26.50
21682;DHT22;11002;48.256;10.084;2024-01-30T12:18:20;13.30;26.40
21682;DHT22;11002;48.256;10.084;2024-01-30T12:20:57;13.30;26.70
21682;DHT22;11002;48.256;10.084;2024-01-30T12:23:24;13.30;27.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:25:52;13.50;25.80
21682;DHT22;11002;48.256;10.084;2024-01-30T12:28:19;13.70;25.60
21682;DHT22;11002;48.256;10.084;2024-01-30T12:30:47;13.80;26.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:33:16;13.70;26.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:35:49;13.50;26.90
21682;DHT22;11002;48.256;10.084;2024-01-30T12:38:17;13.40;27.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:40:45;13.20;28.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:43:14;13.00;27.00
21682;DHT22;11002;48.256;10.084;2024-01-30T12:45:42;12.90;28.30
21682;DHT22;11002;48.256;10.084;2024-01-30T12:48:09;12.80;28.60
21682;DHT22;11002;48.256;10.084;2024-01-30T12:50:36;12.70;27.50
21682;DHT22;11002;48.256;10.084;2024-01-30T12:53:05;12.70;27.30
21682;DHT22;11002;48.256;10.084;2024-01-30T12:55:33;12.60;28.20
21682;DHT22;11002;48.256;10.084;2024-01-30T12:58:00;12.50;28.60
21682;DHT22;11002;48.256;10.084;2024-01-30T13:00:27;12.40;28.90
21682;DHT22;11002;48.256;10.084;2024-01-30T13:02:54;12.30;28.80
21682;DHT22;11002;48.256;10.084;2024-01-30T13:05:22;12.20;28.80
21682;DHT22;11002;48.256;10.084;2024-01-30T13:07:51;12.10;28.70
21682;DHT22;11002;48.256;10.084;2024-01-30T13:10:22;12.10;28.70
21682;DHT22;11002;48.256;10.084;2024-01-30T13:12:49;12.10;28.70
21682;DHT22;11002;48.256;10.084;2024-01-30T13:15:17;12.10;28.70
21682;DHT22;11002;48.256;10.084;2024-01-30T13:17:44;12.00;29.60
21682;DHT22;11002;48.256;10.084;2024-01-30T13:20:13;11.80;30.80
21682;DHT22;11002;48.256;10.084;2024-01-30T13:22:43;11.70;30.90
21682;DHT22;11002;48.256;10.084;2024-01-30T13:25:11;11.70;30.50
21682;DHT22;11002;48.256;10.084;2024-01-30T13:27:40;11.70;31.60
21682;DHT22;11002;48.256;10.084;2024-01-30T13:30:08;11.60;30.80
21682;DHT22;11002;48.256;10.084;2024-01-30T13:32:36;11.70;31.70
21682;DHT22;11002;48.256;10.084;2024-01-30T13:35:03;11.70;31.70
21682;DHT22;11002;48.256;10.084;2024-01-30T13:37:31;11.90;31.20
21682;DHT22;11002;48.256;10.084;2024-01-30T13:39:58;12.00;31.50
21682;DHT22;11002;48.256;10.084;2024-01-30T13:42:25;12.10;29.90
21682;DHT22;11002;48.256;10.084;2024-01-30T13:44:54;12.30;29.60
21682;DHT22;11002;48.256;10.084;2024-01-30T13:47:21;12.30;30.00
21682;DHT22;11002;48.256;10.084;2024-01-30T13:49:49;12.20;30.60
21682;DHT22;11002;48.256;10.084;2024-01-30T13:52:18;12.10;29.10
21682;DHT22;11002;48.256;10.084;2024-01-30T13:54:45;11.90;28.60
21682;DHT22;11002;48.256;10.084;2024-01-30T13:57:13;11.70;28.80
21682;DHT22;11002;48.256;10.084;2024-01-30T13:59:40;11.60;29.70
21682;DHT22;11002;48.256;10.084;2024-01-30T14:02:09;11.40;30.30
21682;DHT22;11002;48.256;10.084;2024-01-30T14:04:36;11.40;30.70
21682;DHT22;11002;48.256;10.084;2024-01-30T14:07:04;11.30;30.10
21682;DHT22;11002;48.256;10.084;2024-01-30T14:09:32;11.20;30.50
21682;DHT22;11002;48.256;10.084;2024-01-30T14:12:00;11.20;31.20
21682;DHT22;11002;48.256;10.084;2024-01-30T14:14:27;11.10;31.70
21682;DHT22;11002;48.256;10.084;2024-01-30T14:16:54;11.00;31.90
21682;DHT22;11002;48.256;10.084;2024-01-30T14:19:23;11.00;32.60
21682;DHT22;11002;48.256;10.084;2024-01-30T14:21:50;10.90;34.10
21682;DHT22;11002;48.256;10.084;2024-01-30T14:24:17;10.90;33.80
21682;DHT22;11002;48.256;10.084;2024-01-30T14:26:45;10.90;33.80
21682;DHT22;11002;48.256;10.084;2024-01-30T14:29:12;10.90;33.80
21682;DHT22;11002;48.256;10.084;2024-01-30T14:31:40;10.80;33.70
21682;DHT22;11002;48.256;10.084;2024-01-30T14:34:07;10.80;33.80
21682;DHT22;11002;48.256;10.084;2024-01-30T14:36:37;10.70;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T14:39:05;10.70;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T14:41:32;10.60;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T14:44:00;10.60;33.60
21682;DHT22;11002;48.256;10.084;2024-01-30T14:46:27;10.50;35.00
21682;DHT22;11002;48.256;10.084;2024-01-30T14:48:54;10.40;35.40
21682;DHT22;11002;48.256;10.084;2024-01-30T14:51:23;10.40;37.20
21682;DHT22;11002;48.256;10.084;2024-01-30T14:53:52;10.30;38.00
21682;DHT22;11002;48.256;10.084;2024-01-30T14:56:19;10.20;37.90
21682;DHT22;11002;48.256;10.084;2024-01-30T14:58:46;10.10;37.10
21682;DHT22;11002;48.256;10.084;2024-01-30T15:01:14;10.20;37.00
21682;DHT22;11002;48.256;10.084;2024-01-30T15:03:41;10.10;38.00
21682;DHT22;11002;48.256;10.084;2024-01-30T15:06:09;10.10;37.80
21682;DHT22;11002;48.256;10.084;2024-01-30T15:08:36;10.10;38.60
21682;DHT22;11002;48.256;10.084;2024-01-30T15:11:05;10.10;39.60
21682;DHT22;11002;48.256;10.084;2024-01-30T15:13:32;10.10;39.70
21682;DHT22;11002;48.256;10.084;2024-01-30T15:15:59;10.00;39.60
21682;DHT22;11002;48.256;10.084;2024-01-30T15:18:29;10.00;39.60
21682;DHT22;11002;48.256;10.084;2024-01-30T15:20:56;10.00;39.60
21682;DHT22;11002;48.256;10.084;2024-01-30T15:23:23;10.00;39.60
21682;DHT22;11002;48.256;10.084;2024-01-30T15:25:50;10.00;39.60