sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2023-05-10T00:02:21;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:04:48;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:07:18;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:09:45;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:12:12;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:14:39;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:17:06;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:19:33;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:22:00;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:24:26;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:26:53;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:29:20;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:31:47;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:34:20;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:36:47;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:39:14;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:41:42;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:44:09;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:46:37;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:49:04;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:51:31;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:53:58;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:56:25;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T00:58:53;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:01:20;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:03:47;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:06:15;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:08:41;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:11:09;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:13:38;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:16:07;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:18:39;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:38:42;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:41:24;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:46:53;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:49:32;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:52:11;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:54:50;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:57:26;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T01:59:59;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:02:36;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:05:05;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:07:35;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:10:08;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:12:41;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:15:14;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:17:46;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:20:16;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:22:47;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:25:18;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:27:48;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:30:16;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:32:45;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:35:14;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:37:42;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:40:13;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:42:43;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:45:21;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:47:51;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:50:19;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:52:47;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:55:27;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T02:58:00;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:00:29;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:02:56;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:05:23;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:07:50;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:10:18;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:18:53;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:21:26;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:24:06;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:26:34;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:29:04;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:31:32;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:33:59;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:36:26;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:38:53;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:41:20;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:43:53;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:46:20;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:48:47;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:51:13;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:53:40;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:56:07;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T03:58:34;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:01:01;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:03:28;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:06:00;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:08:27;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:11:05;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:13:35;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:16:03;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:18:30;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:20:58;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:23:25;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:25:52;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:28:19;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:30:46;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:33:13;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:35:41;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:38:07;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:40:34;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:43:02;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:45:28;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:47:55;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:50:22;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:52:49;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:55:16;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T04:57:43;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:00:10;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:02:37;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:05:06;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:07:33;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:10:00;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:12:30;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:14:57;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:17:25;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:19:55;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:22:22;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:24:54;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:27:22;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:29:51;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:32:19;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:34:46;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:37:18;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:39:46;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:42:14;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:44:43;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:47:10;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:49:37;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:52:04;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:54:31;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:56:59;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T05:59:27;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:01:56;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:04:23;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:06:50;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:09:17;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:11:43;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:14:12;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:16:39;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:19:06;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:21:33;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:23:59;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:26:26;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:28:53;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:31:20;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:33:47;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:36:14;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:38:41;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:41:08;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:43:35;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:46:01;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:48:28;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:50:55;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:53:22;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:55:49;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T06:58:16;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:00:43;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:03:11;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:05:38;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:08:05;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:10:32;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:12:59;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:15:28;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:17:55;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:20:22;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:22:49;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:25:16;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:27:43;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:30:10;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:32:37;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:35:05;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:37:33;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:40:00;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:42:27;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:44:53;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:47:20;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:49:47;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:52:14;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:54:41;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:57:08;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T07:59:35;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:02:02;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:04:28;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:06:55;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:09:22;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:11:50;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:14:17;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:16:44;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:19:11;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:21:38;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:24:07;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:26:33;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:29:00;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:31:27;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:33:54;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:36:21;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:38:51;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:41:20;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:43:48;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:46:18;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:48:48;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:51:23;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:53:53;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:56:21;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T08:58:48;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:01:19;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:03:47;16.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:06:15;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:08:43;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:11:12;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:13:39;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:16:06;17.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:18:47;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:21:16;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:23:46;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:26:14;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:28:55;16.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:31:24;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:33:53;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:36:20;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:38:50;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:41:20;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:43:49;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:46:16;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:48:47;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:51:22;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:54:09;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:56:38;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T09:59:11;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:01:39;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:04:08;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:06:37;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:09:06;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:11:37;16.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:14:05;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:16:32;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:19:00;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:21:27;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:23:54;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:26:21;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:29:17;16.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:34:29;16.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:36:58;17.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:39:32;17.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:41:59;17.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:44:34;17.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:49:49;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:52:31;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T10:55:10;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:03:05;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:13:29;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:15:59;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:18:37;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:21:04;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:26:12;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:28:44;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:31:18;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:33:57;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:39:00;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:41:28;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:43:57;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:46:26;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:48:58;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:51:34;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:54:07;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:56:37;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T11:59:05;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:01:32;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:04:00;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:06:29;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:08:59;17.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:11:27;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:13:55;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:16:25;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:18:59;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:21:30;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:24:04;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:26:31;17.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:29:12;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:31:54;17.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:34:29;17.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:36:57;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:39:24;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:41:52;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:44:19;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:46:46;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:49:13;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:51:40;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:54:07;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:56:34;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T12:59:01;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:01:28;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:03:55;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:06:21;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:08:48;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:11:16;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:13:46;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:16:13;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:18:39;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:21:06;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:23:34;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:26:01;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:28:30;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:30:57;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:33:26;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:35:53;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:38:21;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:40:48;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:43:19;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:45:46;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:48:12;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:50:39;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:53:06;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:55:33;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T13:58:00;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:00:27;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:02:55;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:05:22;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:07:52;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:10:19;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:12:47;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:15:15;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:17:43;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:20:10;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:22:37;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:25:04;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:27:31;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:29:58;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:32:25;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:34:54;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:37:22;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:39:48;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:42:15;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:44:42;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:47:09;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:49:37;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:52:04;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:54:31;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:56:59;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T14:59:27;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:01:54;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:04:28;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:06:56;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:09:26;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:11:58;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:14:28;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:16:55;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:19:22;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:21:49;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:24:16;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:26:43;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:29:10;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:31:37;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:34:06;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:36:33;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:39:00;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:41:27;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:43:54;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:46:22;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:48:49;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:51:16;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:53:43;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:56:26;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T15:58:55;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:01:22;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:03:49;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:06:16;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:08:43;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:11:13;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:13:40;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:16:07;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:18:34;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:21:02;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:23:29;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:25:56;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:28:23;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-05-10T16:30:50;17.90;99.90