sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9729;SDS011;4904;49.152;11.004;2023-06-04T00:00:54;3.20;;;1.75;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:03:24;4.32;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:05:51;4.03;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:08:18;3.13;;;2.03;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:10:45;3.17;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:13:12;2.50;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:15:40;1.92;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:18:07;2.72;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:20:37;1.83;;;1.73;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:23:04;3.88;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:25:31;2.65;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:27:58;9.13;;;5.75;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:30:25;12.38;;;5.75;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:32:52;11.52;;;5.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:35:19;7.70;;;5.07;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:37:48;6.53;;;4.05;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:40:15;6.00;;;3.25;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:42:43;3.95;;;2.75;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:45:11;2.55;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:47:38;3.83;;;2.78;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:50:06;4.10;;;3.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:52:34;4.45;;;3.67;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:55:03;3.40;;;2.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:57:30;4.65;;;2.85;;
9729;SDS011;4904;49.152;11.004;2023-06-04T00:59:58;2.75;;;2.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:02:25;2.30;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:04:57;3.00;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:07:29;3.95;;;1.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:09:57;2.95;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:12:26;3.72;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:14:55;5.20;;;2.15;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:17:23;4.45;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:20:11;3.88;;;2.38;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:22:48;3.78;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:25:25;3.67;;;1.73;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:27:59;2.85;;;2.25;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:30:29;2.33;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:32:58;2.85;;;2.15;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:35:26;2.47;;;2.03;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:37:54;2.40;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:40:22;2.47;;;2.03;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:42:50;3.30;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:45:20;2.95;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:47:47;5.85;;;3.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:50:15;7.05;;;4.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:52:42;6.13;;;4.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:55:10;7.57;;;3.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T01:57:39;4.95;;;3.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:00:07;6.18;;;4.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:02:37;6.35;;;4.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:05:06;6.97;;;5.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:07:34;7.78;;;5.18;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:10:03;10.88;;;4.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:12:31;4.75;;;2.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:14:58;2.45;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:17:25;4.25;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:19:58;4.07;;;3.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:22:28;3.58;;;3.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:24:55;5.05;;;2.97;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:27:22;5.90;;;2.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:29:50;4.25;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:32:17;4.95;;;3.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:34:44;6.22;;;4.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:37:12;10.45;;;4.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:39:39;6.43;;;4.55;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:42:07;3.50;;;2.63;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:44:34;2.25;;;1.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:47:01;3.55;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:49:28;3.90;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:51:56;3.22;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:54:24;5.43;;;2.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:56:51;6.80;;;3.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T02:59:18;3.85;;;3.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:01:45;4.70;;;3.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:04:12;5.50;;;3.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:06:40;5.43;;;3.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:09:09;5.68;;;3.08;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:11:38;4.53;;;3.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:14:05;5.55;;;3.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:16:32;4.05;;;3.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:18:59;4.07;;;3.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:21:26;6.68;;;3.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:23:54;2.60;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:26:21;4.50;;;2.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:28:49;4.63;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:31:16;4.38;;;3.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:33:43;4.97;;;2.97;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:36:10;2.67;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:38:37;3.50;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:41:04;4.40;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:43:31;5.47;;;2.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:46:00;2.72;;;2.05;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:48:27;3.42;;;2.38;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:50:54;3.35;;;2.63;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:53:21;2.67;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:55:48;3.08;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T03:58:16;2.33;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:00:43;5.25;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:03:14;3.63;;;2.92;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:05:41;3.63;;;3.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:08:08;3.60;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:10:35;3.83;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:13:02;4.40;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:15:29;2.95;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:17:56;3.53;;;2.63;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:20:25;3.22;;;2.85;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:22:52;3.42;;;2.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:25:19;7.15;;;3.65;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:27:46;4.60;;;3.35;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:30:13;3.30;;;3.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:32:43;4.65;;;3.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:35:13;4.43;;;2.92;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:37:44;4.30;;;2.78;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:40:12;4.50;;;2.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:42:39;4.50;;;2.92;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:45:07;3.78;;;3.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:47:36;6.05;;;3.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:50:03;4.28;;;3.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:52:31;4.50;;;3.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:55:00;4.35;;;3.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:57:26;4.70;;;3.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T04:59:54;8.68;;;3.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:02:20;5.63;;;3.78;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:04:47;6.50;;;3.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:07:14;5.20;;;3.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:09:41;4.05;;;3.15;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:12:10;4.78;;;3.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:14:36;5.30;;;2.97;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:17:06;3.38;;;3.08;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:19:36;4.38;;;3.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:22:03;3.63;;;2.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:24:30;5.18;;;3.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:26:58;5.75;;;2.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:29:26;7.28;;;2.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:31:54;4.63;;;3.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:34:21;3.88;;;2.97;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:36:48;3.25;;;2.75;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:39:17;6.68;;;2.85;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:41:43;5.47;;;2.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:44:11;5.57;;;3.08;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:46:40;3.13;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:49:07;5.03;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:51:34;2.78;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:54:02;3.80;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:56:29;4.15;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T05:58:56;2.65;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:01:23;2.58;;;2.25;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:03:52;3.60;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:06:19;2.35;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:08:46;5.07;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:11:13;3.20;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:13:40;2.25;;;2.05;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:16:07;2.35;;;2.15;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:18:34;5.53;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:21:02;2.47;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:23:29;4.07;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:25:56;3.55;;;2.25;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:28:26;2.92;;;1.92;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:30:53;3.05;;;1.98;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:33:20;1.90;;;1.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:35:48;5.72;;;1.98;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:38:17;2.50;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:40:44;2.85;;;1.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:43:11;1.83;;;1.67;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:45:38;2.08;;;1.85;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:48:05;3.33;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:50:32;2.13;;;1.77;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:53:00;2.85;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:55:29;4.35;;;1.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T06:57:57;3.03;;;1.52;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:00:28;2.85;;;2.15;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:02:55;3.60;;;1.67;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:05:23;2.90;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:07:52;2.15;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:10:19;2.58;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:12:48;2.40;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:15:14;5.85;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:17:41;2.05;;;1.85;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:20:09;2.20;;;1.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:22:36;4.30;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:25:05;2.28;;;1.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:27:33;3.92;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:30:01;2.40;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:32:29;4.70;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:34:56;4.20;;;1.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:37:23;2.50;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:39:50;2.00;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:42:19;2.85;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:44:46;2.10;;;1.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:47:15;2.92;;;1.90;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:49:42;4.20;;;2.38;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:52:09;4.00;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:54:36;3.03;;;2.08;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:57:06;2.63;;;1.83;;
9729;SDS011;4904;49.152;11.004;2023-06-04T07:59:33;2.50;;;2.05;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:02:00;2.58;;;1.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:04:29;3.40;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:06:56;2.00;;;1.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:09:23;2.17;;;1.98;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:11:50;2.15;;;1.92;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:14:17;2.33;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:16:46;2.30;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:19:14;4.32;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:21:42;3.35;;;1.98;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:24:10;5.20;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:26:36;2.95;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:29:03;4.57;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:31:31;5.85;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:33:58;2.78;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:36:26;4.13;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:38:55;3.00;;;1.88;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:41:24;2.40;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:43:55;2.72;;;2.35;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:46:23;4.20;;;2.03;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:48:50;2.83;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:51:18;2.90;;;2.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:53:45;2.30;;;2.05;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:56:17;2.50;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T08:58:45;4.35;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:01:13;4.28;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:03:40;2.20;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:06:07;4.05;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:08:36;3.55;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:11:08;2.90;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:13:41;4.30;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:16:12;3.63;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:18:39;4.70;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:21:07;2.60;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:23:36;2.45;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:26:07;3.03;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:28:35;3.75;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:31:03;3.40;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:33:30;2.50;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:36:08;2.70;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:38:35;4.57;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:41:03;3.90;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:43:31;3.50;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:46:09;3.75;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:48:37;4.30;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:51:08;3.08;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:53:38;4.45;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:56:06;2.33;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T09:58:37;2.40;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:01:05;3.08;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:03:34;3.45;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:06:03;3.55;;;2.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:08:31;6.10;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:11:00;2.78;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:13:31;3.50;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:16:07;2.40;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:18:38;3.42;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:21:07;2.78;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:23:35;4.32;;;2.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:26:02;2.40;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:28:30;3.45;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:30:58;2.85;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:33:26;2.80;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:35:54;4.93;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:38:24;2.15;;;1.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:40:51;2.88;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:43:18;3.00;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:45:45;5.60;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:48:12;3.25;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:50:49;4.95;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:53:19;2.78;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:55:47;3.08;;;2.80;;
9729;SDS011;4904;49.152;11.004;2023-06-04T10:58:15;2.83;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:00:43;3.55;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:03:14;2.38;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:05:42;3.90;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:08:12;4.15;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:10:42;4.70;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:13:10;2.95;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:15:38;3.95;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:18:06;3.47;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:20:33;2.70;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:23:01;3.47;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:25:29;2.80;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:27:59;2.63;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:30:28;2.92;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:33:01;3.42;;;2.03;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:35:30;2.70;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:37:58;2.60;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:40:25;4.78;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:42:53;3.00;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:45:24;3.45;;;2.10;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:47:57;4.63;;;2.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:50:26;3.22;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:52:54;4.32;;;2.65;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:55:22;3.03;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T11:57:51;2.72;;;2.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:00:19;2.50;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:02:52;4.00;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:05:20;2.83;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:07:49;4.60;;;2.55;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:10:17;5.50;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:12:44;3.03;;;2.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:15:11;4.40;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:17:48;3.85;;;2.83;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:20:18;2.45;;;2.25;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:22:45;3.20;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:25:23;4.22;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:27:51;3.30;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:30:19;2.88;;;2.13;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:32:47;2.47;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:35:15;2.58;;;2.38;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:37:46;3.45;;;2.17;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:40:13;3.13;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:42:40;2.47;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:45:08;3.85;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:47:39;2.53;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:50:07;3.33;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:52:36;3.13;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:55:04;4.13;;;2.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:57:31;3.20;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T12:59:58;2.53;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:02:25;2.47;;;2.15;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:04:53;4.55;;;2.95;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:07:21;3.55;;;2.28;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:09:49;3.95;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:12:16;3.45;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:14:43;3.70;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:17:11;2.53;;;2.33;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:19:38;3.30;;;2.00;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:22:05;4.68;;;2.35;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:24:34;2.70;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:27:03;3.70;;;2.85;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:29:30;3.60;;;2.58;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:31:58;3.22;;;2.92;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:34:26;2.58;;;2.35;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:36:54;2.55;;;2.35;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:39:21;2.70;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:41:48;3.35;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:44:16;3.63;;;2.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:46:44;3.28;;;2.53;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:49:11;2.85;;;2.55;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:51:38;3.25;;;2.40;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:54:05;2.88;;;2.58;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:56:32;4.00;;;2.72;;
9729;SDS011;4904;49.152;11.004;2023-06-04T13:59:00;2.78;;;2.58;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:01:28;3.08;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:03:55;3.88;;;2.63;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:06:23;2.50;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:08:50;3.15;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:11:17;3.53;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:13:45;3.17;;;2.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:16:12;2.70;;;2.45;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:18:41;4.60;;;2.70;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:21:08;4.80;;;2.38;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:23:35;2.55;;;2.22;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:26:02;3.10;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:28:29;2.88;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:30:56;2.25;;;2.05;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:33:23;3.95;;;2.42;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:35:52;3.35;;;2.60;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:38:19;2.80;;;2.47;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:40:46;4.05;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:43:13;2.72;;;2.20;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:45:41;4.10;;;2.58;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:48:08;2.75;;;2.50;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:50:35;2.50;;;2.30;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:53:04;2.85;;;2.65;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:55:32;2.95;;;2.67;;
9729;SDS011;4904;49.152;11.004;2023-06-04T14:57:59;2.85;;;2.65;;
9729;SDS011;4904;49.152;11.004;2023-06-04T15:00:28;3.75;;;2.63;;
9729;SDS011;4904;49.152;11.004;2023-06-04T15:02:55;4.25;;;2.55;;
9729;SDS011;4904;49.152;11.004;2023-06-04T15:05:23;3.10;;;2.80;;