sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36829;SDS011;22767;47.328;9.640;2023-02-04T00:00:52;1.23;;;0.77;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:03:19;1.27;;;0.57;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:05:45;0.70;;;0.65;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:08:11;3.17;;;1.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:10:37;2.53;;;0.82;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:13:04;0.80;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:15:30;0.60;;;0.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:17:56;0.70;;;0.47;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:20:24;1.50;;;0.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:22:50;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:25:16;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:27:42;1.48;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:30:09;0.80;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:32:35;1.35;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:35:01;1.33;;;0.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:37:29;1.15;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:39:55;2.00;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:42:21;0.95;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:44:48;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:47:14;0.60;;;0.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:49:40;0.68;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:52:06;1.65;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:54:32;1.10;;;0.47;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:56:58;1.05;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T00:59:24;0.95;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:01:50;1.88;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:04:17;0.35;;;0.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:06:43;0.88;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:09:09;1.27;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:11:35;1.15;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:14:01;0.88;;;0.88;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:16:27;2.78;;;1.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:18:54;2.15;;;1.33;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:21:23;2.35;;;1.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:23:49;1.58;;;1.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:26:16;1.25;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:28:42;2.70;;;1.08;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:31:08;1.73;;;1.17;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:33:37;1.52;;;1.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:36:03;2.35;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:38:29;1.33;;;1.23;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:40:56;2.38;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:43:22;1.33;;;1.23;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:45:49;2.28;;;1.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:48:16;2.42;;;1.27;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:50:47;1.33;;;1.05;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:53:17;2.65;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:55:43;1.35;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T01:58:09;3.55;;;1.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:00:37;3.10;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:03:04;1.00;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:08:02;0.95;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:10:29;1.88;;;0.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:12:55;1.20;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:15:22;1.55;;;0.98;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:17:49;1.42;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:20:16;1.60;;;0.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:22:49;1.20;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:25:17;1.75;;;1.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:27:43;3.53;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:30:10;1.00;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:32:37;1.00;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:35:03;1.25;;;0.95;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:37:30;0.80;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:39:56;0.95;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:42:22;0.88;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:44:49;0.32;;;0.32;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:47:16;0.80;;;0.43;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:49:43;0.63;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:52:10;2.05;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:54:37;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:57:07;0.57;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T02:59:35;0.70;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:02:01;0.57;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:04:29;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:06:56;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:09:23;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:11:50;0.38;;;0.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:14:16;0.38;;;0.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:16:43;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:19:09;0.20;;;0.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:21:37;0.22;;;0.22;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:24:03;0.43;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:26:30;1.08;;;0.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:28:56;0.20;;;0.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:31:24;0.40;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:33:50;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:36:16;0.57;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:38:42;0.63;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:41:08;0.88;;;0.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:43:34;0.47;;;0.47;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:46:01;1.65;;;0.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:48:27;1.58;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:50:53;0.70;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:53:19;0.60;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:55:46;0.52;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T03:58:12;0.60;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:00:38;0.85;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:03:05;1.00;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:05:31;1.08;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:07:57;1.13;;;0.75;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:10:23;1.27;;;1.17;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:12:49;0.70;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:15:16;1.10;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:17:42;1.10;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:20:08;1.52;;;1.42;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:22:35;1.63;;;1.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:25:01;1.75;;;1.65;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:27:27;1.75;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:29:55;3.35;;;3.05;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:32:24;3.78;;;3.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:34:51;3.95;;;3.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:37:17;3.80;;;3.08;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:39:43;2.70;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:42:09;2.50;;;2.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:44:35;2.00;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:47:01;2.78;;;2.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:49:27;4.88;;;3.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:51:53;5.25;;;3.58;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:54:20;4.38;;;2.92;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:56:46;3.42;;;3.13;;
36829;SDS011;22767;47.328;9.640;2023-02-04T04:59:12;3.08;;;2.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:01:38;3.03;;;2.72;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:04:04;3.10;;;2.67;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:06:30;2.33;;;1.85;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:08:57;2.03;;;1.83;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:11:23;2.05;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:13:49;1.70;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:16:15;1.50;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:18:42;1.48;;;1.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:21:08;1.20;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:23:34;2.42;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:26:01;1.50;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:28:27;1.50;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:30:53;1.17;;;1.08;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:33:19;4.35;;;2.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:35:45;2.80;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:38:11;2.10;;;1.75;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:40:37;2.38;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:43:03;2.60;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:45:30;2.78;;;1.98;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:47:56;3.55;;;2.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:50:22;2.47;;;2.28;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:52:48;4.68;;;3.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:55:15;3.58;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T05:57:41;3.20;;;2.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:00:07;4.43;;;3.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:02:34;5.78;;;3.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:05:00;4.30;;;3.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:07:26;5.03;;;3.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:09:53;3.50;;;3.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:12:19;2.78;;;2.58;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:14:45;2.80;;;2.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:17:11;2.80;;;2.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:19:37;4.05;;;2.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:22:03;2.85;;;2.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:24:29;5.28;;;3.28;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:26:55;4.95;;;3.22;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:29:21;3.58;;;3.28;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:31:48;3.55;;;3.05;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:34:14;3.83;;;3.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:36:40;4.03;;;3.67;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:39:07;4.50;;;4.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:41:33;5.50;;;4.07;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:43:59;3.85;;;3.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:46:25;7.93;;;5.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:48:51;6.20;;;4.82;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:51:17;4.82;;;3.88;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:53:43;6.03;;;5.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:56:10;6.68;;;4.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T06:58:36;4.70;;;4.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:01:02;5.65;;;5.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:03:30;7.05;;;5.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:05:56;6.07;;;4.95;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:08:22;4.97;;;4.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:10:49;5.95;;;4.85;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:13:15;8.88;;;6.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:15:41;9.70;;;6.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:18:07;9.57;;;5.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:20:33;7.13;;;5.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:22:59;6.82;;;5.05;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:25:26;6.15;;;5.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:27:52;7.10;;;5.72;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:30:20;7.13;;;5.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:32:46;7.35;;;6.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:35:12;8.73;;;6.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:37:38;9.18;;;7.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:40:04;9.13;;;6.88;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:42:31;6.80;;;6.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:44:57;8.32;;;6.57;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:47:23;7.05;;;5.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:49:49;7.22;;;6.03;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:52:16;8.80;;;6.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:54:42;7.38;;;6.57;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:57:08;9.48;;;7.13;;
36829;SDS011;22767;47.328;9.640;2023-02-04T07:59:35;7.80;;;6.95;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:02:01;7.45;;;6.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:04:27;8.13;;;7.28;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:06:53;8.13;;;7.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:09:19;8.15;;;7.32;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:11:46;9.35;;;8.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:14:12;9.77;;;8.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:16:38;9.52;;;8.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:19:04;9.85;;;8.85;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:21:30;11.35;;;9.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:23:56;11.55;;;9.88;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:26:23;12.18;;;10.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:28:49;12.27;;;10.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:31:15;13.73;;;10.75;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:33:41;12.40;;;10.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:36:07;11.93;;;9.77;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:38:33;12.30;;;9.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:41:00;10.25;;;9.23;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:43:26;11.52;;;10.32;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:45:52;11.95;;;10.75;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:48:18;13.00;;;11.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:50:44;13.20;;;10.75;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:53:11;15.52;;;11.05;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:55:37;12.15;;;10.85;;
36829;SDS011;22767;47.328;9.640;2023-02-04T08:58:03;14.55;;;11.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:00:29;15.82;;;11.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:02:55;13.48;;;10.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:05:21;11.70;;;10.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:07:48;12.88;;;10.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:10:14;11.98;;;10.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:12:40;12.38;;;10.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:15:08;11.10;;;9.57;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:17:34;11.00;;;9.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:20:01;11.38;;;9.68;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:22:27;12.65;;;9.48;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:24:53;11.98;;;8.93;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:27:20;13.10;;;8.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:29:46;8.82;;;7.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:32:12;8.30;;;7.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:34:38;8.57;;;6.82;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:37:08;6.45;;;5.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:39:34;4.38;;;3.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:42:00;5.55;;;4.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:44:26;4.65;;;3.47;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:46:53;3.83;;;2.55;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:49:20;2.50;;;2.28;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:51:46;3.10;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:54:14;3.72;;;2.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:56:40;5.00;;;2.25;;
36829;SDS011;22767;47.328;9.640;2023-02-04T09:59:13;4.47;;;1.92;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:01:40;4.13;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:04:12;4.30;;;1.77;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:06:39;3.03;;;1.77;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:09:08;3.88;;;1.83;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:11:36;3.08;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:14:02;3.08;;;1.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:16:30;3.17;;;1.48;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:19:03;2.67;;;1.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:21:30;1.95;;;1.05;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:23:57;3.65;;;1.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:26:28;1.50;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:31:29;2.88;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:34:02;2.30;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:36:29;2.70;;;1.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:38:59;3.20;;;1.17;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:41:25;3.00;;;1.33;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:44:02;2.15;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:46:29;2.90;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:48:56;2.85;;;1.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:51:22;3.75;;;1.23;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:53:48;3.25;;;1.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:56:33;2.05;;;1.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T10:58:59;3.03;;;1.38;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:01:25;2.65;;;1.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:03:53;4.25;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:06:20;4.32;;;1.42;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:08:46;2.25;;;1.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:11:22;3.22;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:16:31;3.45;;;1.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:19:03;3.90;;;1.98;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:29:08;3.10;;;1.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:31:55;2.72;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:36:55;4.35;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:39:23;5.20;;;2.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:41:51;2.67;;;1.95;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:44:18;2.50;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:46:50;4.43;;;1.42;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:49:19;4.03;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:51:46;3.05;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:54:13;2.22;;;1.83;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:56:41;2.58;;;1.83;;
36829;SDS011;22767;47.328;9.640;2023-02-04T11:59:08;5.00;;;1.98;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:01:35;2.70;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:04:02;3.90;;;2.03;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:06:30;3.17;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:09:07;5.72;;;2.03;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:11:36;3.65;;;2.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:14:09;3.25;;;2.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:16:55;2.65;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:19:21;2.97;;;2.00;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:21:47;3.50;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:24:13;5.30;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:26:40;3.63;;;1.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:29:06;3.50;;;1.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:31:33;4.13;;;1.58;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:34:00;4.00;;;1.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:36:26;3.80;;;1.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:38:54;2.90;;;1.48;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:41:20;2.63;;;0.93;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:43:46;4.85;;;1.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:46:14;2.88;;;1.42;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:48:40;3.00;;;1.85;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:51:07;4.80;;;1.92;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:53:34;3.63;;;2.17;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:56:00;2.88;;;1.52;;
36829;SDS011;22767;47.328;9.640;2023-02-04T12:58:26;3.90;;;1.67;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:00:52;4.80;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:03:18;1.95;;;1.58;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:05:45;5.13;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:08:11;2.00;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:10:37;2.25;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:13:03;3.40;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:15:29;3.25;;;1.67;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:17:55;2.70;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:20:22;4.85;;;1.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:22:48;4.35;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:25:14;2.83;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:27:40;6.03;;;1.92;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:30:06;3.05;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:32:33;3.45;;;1.77;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:34:59;5.10;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:37:25;3.85;;;2.03;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:39:52;5.22;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:42:18;5.93;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:44:45;3.13;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:47:11;4.97;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:49:37;5.32;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:52:03;3.90;;;1.75;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:54:30;4.45;;;1.83;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:56:56;5.25;;;2.15;;
36829;SDS011;22767;47.328;9.640;2023-02-04T13:59:22;7.85;;;2.42;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:01:48;5.25;;;2.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:04:14;4.78;;;2.08;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:06:41;6.45;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:09:08;6.57;;;2.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:11:35;6.82;;;3.10;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:14:01;7.07;;;3.13;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:16:28;7.35;;;2.70;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:18:54;4.82;;;2.78;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:21:20;5.88;;;2.72;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:23:47;4.18;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:26:13;4.38;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:28:39;4.78;;;2.58;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:31:06;4.75;;;2.20;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:33:32;4.93;;;2.13;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:35:58;5.22;;;2.45;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:38:24;5.43;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:40:55;4.68;;;2.35;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:43:21;7.45;;;2.28;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:45:47;4.88;;;2.30;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:48:14;4.45;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:50:40;6.68;;;2.63;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:53:06;4.10;;;2.42;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:55:33;5.57;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-02-04T14:57:59;6.70;;;2.78;;
36829;SDS011;22767;47.328;9.640;2023-02-04T15:00:25;4.40;;;2.45;;