sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:01:04;29.33;;;13.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:03:32;27.55;;;11.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:06:09;32.08;;;10.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:08:37;23.73;;;10.23;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:11:05;24.35;;;9.82;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:13:32;22.52;;;8.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:15:58;25.13;;;8.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:18:25;21.98;;;8.45;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:20:59;25.38;;;8.98;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:23:28;25.02;;;8.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:25:55;32.53;;;9.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:28:24;21.23;;;8.77;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:30:56;23.52;;;7.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:33:23;27.92;;;8.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:35:52;28.55;;;9.27;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:38:22;26.45;;;8.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:40:50;25.42;;;8.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:43:16;23.58;;;8.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:45:44;31.65;;;9.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:48:11;26.02;;;8.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:50:37;36.50;;;10.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:53:03;29.27;;;9.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:55:29;31.25;;;8.73;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T00:57:55;35.33;;;9.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:00:28;32.33;;;9.52;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:02:56;38.55;;;9.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:07:59;31.13;;;8.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:10:38;40.17;;;9.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:13:08;41.67;;;9.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:15:34;33.70;;;8.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:18:03;32.35;;;7.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:20:33;30.17;;;8.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:23:11;32.10;;;7.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:25:44;43.50;;;8.23;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:28:16;55.25;;;8.48;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:33:54;58.97;;;9.32;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:36:33;39.95;;;6.95;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:39:22;36.28;;;6.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:42:10;34.88;;;5.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:44:45;31.80;;;5.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:47:19;34.85;;;7.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:49:45;31.52;;;6.43;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:52:16;31.20;;;6.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:54:46;37.70;;;7.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T01:57:20;37.22;;;7.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:02:44;33.38;;;9.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:05:19;38.22;;;8.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:10:45;39.92;;;7.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:13:14;35.65;;;6.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:15:40;33.20;;;6.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:18:22;32.00;;;4.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:20:49;42.42;;;5.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:23:19;29.17;;;4.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:25:46;27.20;;;5.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:28:12;30.92;;;4.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:30:37;31.45;;;4.85;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:33:04;27.33;;;4.82;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:35:30;27.25;;;4.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:37:56;26.73;;;5.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:40:21;26.38;;;4.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:42:47;32.67;;;4.45;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:45:13;29.73;;;5.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:47:39;20.15;;;4.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:50:05;28.00;;;5.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:52:32;23.48;;;5.97;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:55:00;24.75;;;4.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:57:25;31.02;;;6.32;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T02:59:51;33.58;;;5.97;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:02:17;23.30;;;5.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:04:44;23.08;;;5.22;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:07:09;17.95;;;5.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:09:38;23.35;;;5.50;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:12:05;23.63;;;6.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:14:30;32.17;;;7.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:16:56;23.17;;;6.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:19:22;27.90;;;6.43;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:21:48;34.60;;;8.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:24:13;30.90;;;7.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:26:42;33.13;;;9.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:29:09;31.98;;;8.50;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:31:37;32.80;;;8.52;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:34:03;40.60;;;8.43;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:36:28;31.17;;;8.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:38:57;25.15;;;8.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:41:26;27.90;;;7.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:43:52;37.75;;;8.63;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:46:18;22.20;;;7.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:48:44;26.05;;;7.53;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:51:13;36.20;;;7.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:53:42;30.73;;;7.82;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:56:10;27.65;;;7.45;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T03:58:38;31.05;;;8.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:01:05;39.20;;;8.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:03:31;30.85;;;8.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:06:02;31.27;;;8.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:08:31;36.40;;;9.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:10:57;31.83;;;8.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:13:23;38.38;;;10.95;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:15:49;39.63;;;10.45;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:18:15;37.40;;;9.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:20:41;41.30;;;10.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:23:17;45.72;;;10.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:25:44;47.00;;;10.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:28:21;31.83;;;8.73;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:30:50;34.35;;;7.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:33:18;29.15;;;6.97;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:35:45;25.55;;;6.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:38:12;28.02;;;6.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:40:41;27.63;;;5.85;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:43:11;31.95;;;6.82;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:45:38;24.98;;;5.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:48:03;31.05;;;6.43;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:50:31;24.52;;;5.82;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:52:57;29.17;;;4.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:55:24;26.40;;;4.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T04:57:56;31.17;;;5.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:00:29;29.63;;;5.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:02:56;30.15;;;4.85;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:05:25;22.15;;;5.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:07:53;23.70;;;4.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:10:20;24.02;;;5.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:12:46;26.02;;;5.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:15:13;27.88;;;4.43;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:17:39;29.65;;;4.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:20:28;20.35;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:22:53;30.08;;;4.53;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:25:20;26.60;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:27:46;26.85;;;4.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:30:14;23.77;;;4.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:32:41;20.08;;;3.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:35:07;20.30;;;4.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:37:33;27.45;;;5.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:39:59;27.58;;;4.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:42:25;29.70;;;4.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:44:51;32.13;;;5.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:47:17;25.35;;;4.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:49:43;28.10;;;5.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:52:08;27.23;;;4.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:54:34;24.75;;;4.97;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:57:00;23.17;;;4.68;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T05:59:25;27.90;;;4.53;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:01:51;23.48;;;4.97;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:04:18;31.08;;;5.32;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:06:44;31.45;;;6.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:09:10;38.85;;;5.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:11:37;29.20;;;4.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:14:03;26.95;;;5.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:16:30;26.55;;;5.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:18:57;34.60;;;5.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:21:23;33.75;;;6.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:23:49;29.35;;;5.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:26:15;30.92;;;6.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:28:41;33.22;;;6.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:31:07;29.33;;;4.93;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:33:33;34.30;;;5.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:35:59;28.98;;;6.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:38:25;29.33;;;6.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:40:50;34.38;;;6.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:43:17;27.30;;;5.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:45:43;29.98;;;6.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:48:08;27.27;;;6.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:50:34;29.10;;;6.68;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:53:00;27.95;;;6.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:55:26;35.88;;;7.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T06:57:52;29.65;;;7.50;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:00:20;29.23;;;8.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:02:46;23.80;;;6.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:05:12;26.30;;;6.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:07:38;18.00;;;6.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:10:04;25.08;;;6.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:12:31;22.10;;;6.63;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:14:57;25.90;;;7.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:17:25;27.83;;;7.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:19:50;23.77;;;7.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:22:21;25.70;;;8.18;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:24:48;23.83;;;7.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:41:08;28.60;;;6.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:46:32;24.00;;;7.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:49:01;24.83;;;6.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:51:28;24.73;;;5.95;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:53:55;17.38;;;5.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T07:56:34;21.58;;;5.65;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:21:37;27.33;;;5.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:23:50;22.05;;;5.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:29:09;20.13;;;5.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:31:44;34.35;;;6.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:34:13;23.75;;;6.25;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:36:39;20.25;;;5.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:39:05;21.58;;;5.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T08:57:40;17.88;;;4.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T09:00:20;18.13;;;4.22;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T09:03:00;15.70;;;4.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T09:05:44;14.90;;;3.88;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T09:24:56;6.80;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T09:27:39;15.80;;;3.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T09:38:50;18.15;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:01:29;20.92;;;4.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:18:35;21.15;;;4.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:32:43;18.85;;;4.57;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:38:15;15.10;;;3.95;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:40:47;15.25;;;3.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:51:44;12.63;;;3.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:54:18;21.70;;;3.67;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:56:56;27.05;;;4.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T10:59:24;23.95;;;4.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:02:05;16.15;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:15:23;17.70;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:18:07;19.63;;;4.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:20:49;17.42;;;3.58;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:26:05;19.73;;;4.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:34:14;14.38;;;3.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:36:47;14.23;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:39:20;18.17;;;3.83;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:41:50;25.50;;;3.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:44:38;21.75;;;3.78;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:47:08;20.95;;;4.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:49:36;19.70;;;4.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:52:03;17.17;;;3.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:54:29;24.67;;;4.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:57:01;19.75;;;3.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T11:59:32;17.95;;;4.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:05:04;14.90;;;2.95;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:10:37;17.13;;;3.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:18:30;15.48;;;3.45;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:23:34;11.25;;;3.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:26:15;13.70;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:28:43;14.75;;;4.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:31:11;17.10;;;3.42;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:33:42;14.38;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:36:27;14.13;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:38:55;9.57;;;2.50;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:41:32;13.73;;;3.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:44:18;11.57;;;2.22;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:46:50;13.73;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:49:20;14.50;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:51:53;13.77;;;2.58;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T12:54:43;14.63;;;2.08;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:02:22;15.23;;;3.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:07:41;12.20;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:15:51;11.73;;;2.65;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:18:26;12.15;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:26:51;11.38;;;2.22;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:37:43;7.65;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:40:30;10.65;;;3.17;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:43:35;11.88;;;2.53;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:48:50;13.45;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:54:10;7.93;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:56:49;8.10;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T13:59:27;11.60;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:01:59;11.73;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:07:39;8.25;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:10:18;14.32;;;2.58;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:13:01;11.52;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:15:43;10.95;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:18:23;8.55;;;2.17;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:34:17;10.30;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:42:18;8.98;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:53:45;10.80;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T14:59:05;8.60;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T15:21:53;10.13;;;2.22;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T15:41:49;5.93;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T15:54:52;7.28;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T15:57:38;12.15;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:02:55;5.10;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:10:57;7.28;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:13:34;8.85;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:18:40;8.75;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:23:54;9.00;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:26:34;11.63;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:29:16;8.80;;;2.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:37:13;10.57;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:48:05;6.72;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:50:45;7.20;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:53:25;12.07;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T16:58:55;13.15;;;2.33;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:01:46;8.02;;;3.08;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:04:16;12.07;;;3.17;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:07:22;12.10;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:10:11;8.73;;;2.63;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:12:54;8.15;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:15:42;9.82;;;2.92;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:18:16;12.73;;;2.17;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:26:33;8.55;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:32:01;9.10;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:37:10;9.90;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:42:35;9.63;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:45:14;11.48;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:47:47;7.55;;;1.88;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:55:25;9.77;;;3.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T17:57:59;16.48;;;2.92;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:00:28;9.63;;;2.15;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:03:13;11.93;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:06:01;12.82;;;2.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:08:35;9.10;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:16:47;14.25;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:19:14;8.70;;;2.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:21:56;13.48;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:24:28;10.68;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:29:30;10.60;;;3.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:34:31;5.90;;;2.28;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:36:59;11.15;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:39:59;11.48;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:42:47;13.70;;;3.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:48:01;7.15;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:50:31;5.07;;;2.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:53:03;8.32;;;2.67;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:55:31;9.80;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T18:58:19;14.85;;;2.80;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:00:49;8.95;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:03:19;9.75;;;2.33;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:05:46;9.02;;;2.88;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:08:13;8.57;;;2.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:10:41;11.32;;;3.00;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:13:10;11.05;;;3.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:15:38;10.30;;;4.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:18:05;10.73;;;3.60;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:20:41;11.63;;;2.90;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:23:19;11.50;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:25:49;9.88;;;3.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:31:23;10.00;;;2.40;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:34:33;7.57;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:37:02;11.50;;;2.65;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:39:44;9.77;;;2.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:42:31;6.30;;;2.20;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:44:58;7.03;;;2.42;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:47:39;12.30;;;2.85;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:53:09;9.27;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:56:01;6.45;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T19:58:27;9.55;;;2.47;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:00:53;10.98;;;3.42;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:03:24;14.60;;;5.05;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:05:53;12.30;;;5.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:08:18;13.50;;;3.50;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:10:51;8.50;;;4.07;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:13:18;9.23;;;3.65;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:15:45;8.48;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:18:34;10.93;;;2.72;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:21:01;11.00;;;3.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:23:32;8.55;;;3.70;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:25:58;9.15;;;4.03;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:28:23;9.70;;;4.68;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:30:49;8.38;;;4.13;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:33:19;18.40;;;8.77;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:35:49;14.95;;;8.48;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:38:16;19.08;;;8.50;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:40:41;16.85;;;8.10;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:43:12;16.77;;;8.55;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:45:42;14.05;;;6.38;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:48:09;15.07;;;6.30;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:50:36;10.63;;;5.43;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:53:05;12.73;;;6.35;;
35530;SDS011;21637;53.352;-6.356;2023-03-26T20:55:34;14.13;;;6.20;;