sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-07-24T00:02:58;4.9;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:07:58;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:12:58;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:17:58;5.3;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:22:58;5.3;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:27:58;5.7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:32:58;5.7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:37:58;5.7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:42:58;5.7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:47:58;6.1;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:52:58;6.1;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T00:57:58;5.7;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:02:58;5.7;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:07:58;6.6;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:12:59;6.6;;;4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:17:59;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:23:04;5.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:27:58;7.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:32:58;7.2;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:37:58;5.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:42:58;5.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:47:59;6.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:52:58;6.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T01:57:58;6.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:02:58;6.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:07:58;6.7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:12:58;6.7;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:17:58;6.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:22:58;6.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:27:58;5.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:32:58;5.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:37:58;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:42:58;5.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:47:58;7.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:52:58;7.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T02:57:58;5.9;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:02:58;5.9;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:07:58;8.8;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:12:58;8.8;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:17:58;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:22:58;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:27:58;7.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:32:58;7.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:37:58;8.2;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:42:58;8.2;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:47:58;6.2;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:52:58;6.2;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T03:57:58;7.6;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:02:58;7.6;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:07:58;5.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:12:58;5.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:17:58;7.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:22:58;7.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:27:58;6.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:32:58;6.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:37:58;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:42:58;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:47:58;8.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:52:58;8.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T04:57:58;6.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:02:58;6.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:07:58;7.6;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:12:58;7.6;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:17:58;6.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:22:58;6.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:27:58;8.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:32:58;8.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:37:58;6.3;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:42:58;6.3;;;5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:47:58;6.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:52:58;6.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T05:57:58;7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:02:58;7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:07:59;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:12:58;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:17:58;8.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:22:58;8.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:27:58;6.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:32:58;6.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:37:58;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:42:58;6.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:47:58;7.8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:52:58;7.8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T06:57:58;6.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:02:58;6.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:07:58;8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:12:58;8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:17:58;6.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:22:58;6.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:27:58;6.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:32:58;6.7;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:37:58;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:42:58;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:47:58;7.6;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:52:58;7.6;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T07:57:58;8.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:02:58;8.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:07:58;10.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:12:58;10.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:17:58;10.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:22:58;10.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:27:58;7.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:32:58;7.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:37:58;6.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:42:58;6.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:47:58;8.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:52:58;8.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T08:57:58;7.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:02:58;7.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:07:58;8.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:12:58;8.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:17:58;7.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:22:58;7.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:27:58;9.3;;;6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:32:58;9.3;;;6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:38:02;12.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:42:58;12.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:47:58;11.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:52:58;11.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T09:57:58;6.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:02:58;6.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:07:58;8.4;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:12:58;8.4;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:18:02;9.6;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:23:00;9.6;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:28:06;8.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:33:06;8.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:37:59;8.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:42:59;8.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:47:58;7.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:53:01;7.1;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T10:57:58;8.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:02:58;8.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:07:58;7.9;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:12:58;7.9;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:17:58;8.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:22:58;8.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:27:58;7.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:33:00;7.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:37:58;7.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:42:58;7.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:47:59;9.2;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:52:59;9.2;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T11:57:59;10.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:02:59;10.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:07:59;11;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:12:59;11;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:17:59;10;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:22:59;10;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:27:58;11.3;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:32:58;11.3;;;7.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:37:58;8.5;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:42:58;8.5;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:47:59;9.3;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:52:59;9.3;;;7.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T12:57:58;9.6;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:02:58;9.6;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:07:59;8.8;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:12:59;8.8;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:17:58;11.6;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:22:58;11.6;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:27:58;12.9;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:32:59;12.9;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:37:58;11;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:42:58;11;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:47:58;10.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:52:58;10.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T13:57:58;10.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:02:58;10.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:07:58;10.7;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:12:58;10.7;;;8.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:17:58;12.5;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:22:58;12.5;;;8.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:27:58;12.2;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:32:58;12.2;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:37:58;14.5;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:42:58;14.5;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:47:58;13.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:52:59;13.2;;;8.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T14:57:58;11.4;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:02:58;11.4;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:07:58;14.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:12:59;14.7;;;8.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:17:59;11.5;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:22:58;11.5;;;8.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:27:58;10.7;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:32:59;10.7;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:37:58;9.7;;;8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:42:58;9.7;;;8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:47:58;11.1;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:52:59;11.1;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T15:57:58;15.8;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:02:59;15.8;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:07:58;12.7;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:12:59;12.7;;;8.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:17:58;14.1;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:22:59;14.1;;;9.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:27:58;11.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:32:59;11.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:37:59;12.4;;;9.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:42:58;12.4;;;9.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:47:58;12.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:52:59;12.9;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T16:57:58;13.9;;;10;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:02:59;13.9;;;10;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:07:58;16.2;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:12:59;16.2;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:17:58;13.1;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:22:59;13.1;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:27:59;12.5;;;10.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:32:59;12.5;;;10.4;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:37:58;16.2;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:42:59;16.2;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:47:58;14;;;10.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:52:59;14;;;10.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T17:57:59;14.2;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:02:59;14.2;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:07:59;14;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:12:59;14;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:17:59;14.9;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:22:59;14.9;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:27:59;14.4;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:32:59;14.4;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:37:59;14.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:42:59;14.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:47:59;17.5;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:52:59;17.5;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T18:57:59;14.4;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:02:59;14.4;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:07:59;15.6;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:12:59;15.6;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:17:59;15.7;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:22:59;15.7;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:27:59;15.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:32:59;15.5;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:37:59;16.1;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:42:59;16.1;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:47:59;13.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:52:59;13.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T19:57:59;18.7;;;11.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:02:59;18.7;;;11.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:07:59;15;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:12:59;15;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:17:59;21.4;;;11.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:22:59;21.4;;;11.5;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:27:59;17.7;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:32:59;17.7;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:38:02;16.2;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:42:59;16.2;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:47:59;15.8;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:52:59;15.8;;;11.2;;
56271;SDS011;42177;48.914;18.160;2023-07-24T20:57:59;17.1;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:02:59;17.1;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:07:59;15.6;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:12:59;15.6;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:17:59;16;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:22:59;16;;;11.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:27:59;17.2;;;11.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:32:59;17.2;;;11.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:37:59;16;;;12.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:42:59;16;;;12.3;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:47:59;15.9;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:52:59;15.9;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T21:57:59;16.3;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:02:59;16.3;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:07:59;13.5;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:12:59;13.5;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:17:59;13.6;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:22:59;13.6;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:27:59;16.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:32:59;16.5;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:37:59;17.4;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:42:59;17.4;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:47:59;17.2;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:52:59;17.2;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T22:57:59;14.6;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:02:59;14.6;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:07:59;14.8;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:12:59;14.8;;;10.6;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:17:59;14.2;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:22:59;14.2;;;11.1;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:27:59;14.5;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:32:59;14.5;;;11;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:37:59;14.4;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:42:59;14.4;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:47:59;14.2;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:52:59;14.2;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-07-24T23:57:59;13.8;;;10.5;;
