sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23812;SDS011;12087;45.190;5.688;2024-01-27T00:04:19;44.22;;;29.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:09:41;46.35;;;29.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:15:06;41.67;;;27.98;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:20:29;33.83;;;23.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:25:51;35.47;;;24.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:31:15;43.95;;;25.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:36:37;33.92;;;24.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:41:59;32.60;;;22.83;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:47:23;35.25;;;23.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:52:45;31.63;;;21.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T00:58:07;36.28;;;22.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:03:31;37.03;;;22.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:08:53;40.55;;;24.17;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:14:15;39.35;;;23.92;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:19:39;39.97;;;25.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:25:02;39.13;;;23.83;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:30:24;40.85;;;24.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:35:48;37.83;;;25.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:41:10;45.03;;;28.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:46:33;42.08;;;27.92;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:51:56;43.70;;;27.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T01:57:20;41.10;;;28.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:02:43;43.50;;;29.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:08:07;45.38;;;27.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:13:29;40.85;;;25.73;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:18:52;34.50;;;23.52;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:24:15;32.08;;;22.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:29:38;32.45;;;21.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:35:00;34.50;;;20.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:40:24;26.77;;;17.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:45:46;25.35;;;15.57;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:51:08;22.92;;;14.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T02:56:32;15.60;;;11.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:01:54;20.75;;;13.73;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:07:17;24.10;;;16.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:12:41;18.85;;;14.70;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:18:03;18.13;;;10.02;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:23:25;18.40;;;12.13;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:28:49;19.80;;;13.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:34:11;18.85;;;12.98;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:39:34;19.92;;;13.98;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:44:58;20.63;;;12.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:50:20;17.58;;;13.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T03:55:42;19.70;;;12.73;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:01:06;23.58;;;13.20;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:06:28;24.27;;;15.18;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:11:50;23.30;;;14.77;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:17:14;18.98;;;12.52;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:22:36;20.05;;;13.50;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:27:59;18.50;;;12.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:33:23;22.98;;;14.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:38:45;19.35;;;14.48;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:44:07;27.90;;;15.23;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:49:31;26.98;;;15.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T04:54:53;22.95;;;15.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:00:15;29.88;;;16.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:05:40;21.15;;;15.77;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:11:02;29.05;;;16.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:16:25;28.00;;;17.80;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:21:48;31.90;;;19.83;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:27:11;27.00;;;20.45;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:32:33;38.80;;;21.08;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:37:57;35.20;;;21.13;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:43:19;42.47;;;21.60;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:48:41;32.08;;;20.17;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:54:05;32.58;;;21.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T05:59:28;32.13;;;20.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:04:50;32.35;;;19.67;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:10:14;30.48;;;20.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:15:38;32.63;;;18.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:21:00;80.72;;;47.83;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:26:24;61.78;;;42.28;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:31:47;40.33;;;31.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:37:09;42.70;;;26.23;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:42:32;25.85;;;18.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:47:54;24.17;;;17.95;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:53:18;94.85;;;62.80;;
23812;SDS011;12087;45.190;5.688;2024-01-27T06:58:41;50.20;;;30.73;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:04:03;42.55;;;32.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:09:26;28.90;;;17.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:14:49;30.33;;;23.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:20:12;38.78;;;26.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:25:34;41.90;;;27.58;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:30:58;46.33;;;33.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:36:20;43.25;;;29.23;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:41:42;30.55;;;18.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:47:06;31.50;;;23.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:52:29;35.17;;;27.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T07:57:51;37.58;;;24.45;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:03:14;37.45;;;26.08;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:08:37;32.60;;;21.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:14:00;65.43;;;44.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:19:24;39.92;;;26.60;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:24:47;49.33;;;34.78;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:30:09;63.08;;;33.92;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:35:34;43.17;;;28.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:40:56;55.75;;;37.20;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:46:18;71.10;;;40.90;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:51:43;33.15;;;21.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T08:57:05;31.77;;;23.67;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:02:28;38.70;;;27.23;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:07:51;45.75;;;31.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:13:14;28.63;;;20.90;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:18:36;26.55;;;18.02;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:24:00;22.15;;;15.95;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:29:23;25.05;;;15.95;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:34:46;26.33;;;19.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:40:10;35.72;;;22.33;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:45:33;33.55;;;21.52;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:50:58;79.43;;;41.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T09:56:22;32.15;;;21.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:01:45;26.77;;;16.70;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:07:10;26.38;;;16.98;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:12:37;18.77;;;13.43;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:18:06;24.58;;;15.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:23:38;21.80;;;15.13;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:29:02;91.75;;;70.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:34:24;66.13;;;45.58;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:39:46;29.48;;;14.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:45:10;19.55;;;13.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:50:37;16.67;;;12.13;;
23812;SDS011;12087;45.190;5.688;2024-01-27T10:56:00;15.65;;;10.43;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:01:25;16.63;;;12.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:06:52;16.52;;;11.60;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:12:14;18.60;;;14.52;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:17:39;22.40;;;14.95;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:23:08;16.38;;;10.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:28:31;15.87;;;11.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:33:55;15.30;;;10.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:39:23;20.20;;;9.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:44:47;22.75;;;10.82;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:50:10;42.72;;;10.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T11:55:33;32.00;;;12.82;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:00:55;17.48;;;10.07;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:06:19;32.38;;;21.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:11:42;15.20;;;10.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:17:04;14.75;;;11.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:22:30;12.43;;;7.47;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:27:53;12.00;;;8.43;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:33:15;6.53;;;5.28;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:38:41;9.70;;;6.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:44:03;8.90;;;5.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:49:27;7.03;;;5.13;;
23812;SDS011;12087;45.190;5.688;2024-01-27T12:54:52;14.35;;;10.02;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:00:15;8.10;;;6.18;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:05:37;12.05;;;5.90;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:11:01;7.78;;;5.13;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:16:24;5.90;;;4.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:21:46;5.18;;;3.88;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:27:10;5.22;;;4.43;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:32:33;5.47;;;4.22;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:37:55;5.15;;;3.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:43:19;6.20;;;4.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:48:41;6.25;;;4.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:54:03;5.47;;;3.97;;
23812;SDS011;12087;45.190;5.688;2024-01-27T13:59:30;6.03;;;4.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:04:53;8.75;;;5.22;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:10:15;7.88;;;4.18;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:15:39;9.27;;;4.85;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:21:01;6.82;;;4.88;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:26:24;7.47;;;4.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:31:48;8.18;;;5.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:37:10;7.65;;;5.63;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:42:33;6.10;;;5.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:47:58;5.78;;;3.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:53:20;6.70;;;3.80;;
23812;SDS011;12087;45.190;5.688;2024-01-27T14:58:42;6.95;;;4.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:04:08;6.72;;;3.92;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:09:30;7.45;;;4.72;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:14:52;6.57;;;4.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:20:16;9.43;;;5.22;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:25:38;8.48;;;5.47;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:31:00;6.05;;;3.97;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:36:24;10.10;;;6.72;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:41:46;10.02;;;6.88;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:47:08;9.20;;;7.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:52:32;8.45;;;5.50;;
23812;SDS011;12087;45.190;5.688;2024-01-27T15:57:54;10.52;;;7.03;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:03:16;11.50;;;8.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:08:40;14.20;;;8.73;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:14:02;8.98;;;7.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:19:24;24.10;;;16.88;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:24:48;12.20;;;9.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:30:12;18.25;;;11.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:35:36;71.35;;;48.38;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:40:59;38.10;;;24.90;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:46:22;16.05;;;13.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:51:44;10.10;;;7.80;;
23812;SDS011;12087;45.190;5.688;2024-01-27T16:57:08;10.63;;;7.43;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:02:30;8.60;;;5.20;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:07:52;6.43;;;5.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:13:16;7.80;;;5.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:18:38;7.38;;;5.53;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:24:00;30.13;;;16.63;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:29:24;14.95;;;8.95;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:34:46;12.52;;;8.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:40:09;14.25;;;10.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:45:33;18.20;;;13.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:50:55;15.10;;;11.57;;
23812;SDS011;12087;45.190;5.688;2024-01-27T17:56:21;7.53;;;6.18;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:01:44;19.50;;;15.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:07:07;13.02;;;10.82;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:12:29;10.77;;;6.63;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:17:52;6.00;;;4.90;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:23:15;7.00;;;5.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:28:37;7.60;;;4.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:34:00;13.18;;;10.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:39:23;11.50;;;7.20;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:44:45;5.80;;;5.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:50:09;9.15;;;6.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T18:55:31;39.75;;;27.90;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:00:57;10.60;;;8.30;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:06:21;8.77;;;5.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:11:43;20.83;;;13.00;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:17:05;34.97;;;20.48;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:22:29;23.40;;;14.63;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:27:51;41.17;;;23.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:33:14;8.65;;;6.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:38:38;12.50;;;8.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:44:00;25.35;;;17.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:49:23;17.63;;;13.48;;
23812;SDS011;12087;45.190;5.688;2024-01-27T19:54:46;19.70;;;13.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:00:09;21.17;;;15.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:05:32;20.20;;;12.07;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:10:56;23.67;;;15.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:16:18;21.95;;;14.63;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:21:42;34.60;;;23.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:27:05;30.77;;;19.33;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:32:28;12.57;;;9.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:37:50;25.88;;;17.45;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:43:13;42.95;;;28.88;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:48:36;63.72;;;44.10;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:53:58;54.35;;;35.60;;
23812;SDS011;12087;45.190;5.688;2024-01-27T20:59:22;48.22;;;28.60;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:04:44;14.32;;;10.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:10:07;15.77;;;9.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:15:31;15.23;;;11.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:20:55;15.35;;;12.02;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:26:19;15.32;;;10.18;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:31:43;18.20;;;8.77;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:37:06;12.02;;;9.32;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:42:28;13.93;;;9.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:47:59;13.38;;;7.45;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:53:25;14.82;;;8.77;;
23812;SDS011;12087;45.190;5.688;2024-01-27T21:58:48;20.95;;;12.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:04:12;13.02;;;8.75;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:09:34;10.07;;;6.53;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:14:57;7.68;;;6.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:20:20;54.67;;;22.40;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:25:42;27.98;;;18.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:31:05;26.42;;;15.68;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:36:29;14.57;;;10.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:41:51;18.92;;;13.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:47:13;12.23;;;8.35;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:52:37;11.70;;;9.15;;
23812;SDS011;12087;45.190;5.688;2024-01-27T22:58:00;11.95;;;9.25;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:03:22;14.35;;;8.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:08:45;14.82;;;8.05;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:14:08;13.15;;;9.52;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:19:31;20.00;;;12.70;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:24:54;45.20;;;28.33;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:30:17;52.63;;;31.27;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:35:39;34.13;;;22.55;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:41:03;44.22;;;24.48;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:46:25;26.42;;;17.65;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:51:47;17.67;;;12.23;;
23812;SDS011;12087;45.190;5.688;2024-01-27T23:57:11;17.48;;;10.77;;
