sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-02-13T00:01:50;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:04:16;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:06:41;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:09:07;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:11:35;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:14:01;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:16:26;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:18:52;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:21:17;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:23:43;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:26:11;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:28:37;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:31:07;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:33:33;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:38:32;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:40:58;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:43:24;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:45:49;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:48:15;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:50:40;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:53:06;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:55:32;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T00:57:59;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:00:25;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:02:50;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:05:16;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:07:41;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:10:07;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:12:32;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:14:58;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:17:23;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:19:49;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:22:14;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:24:40;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:27:05;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:29:31;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:31:57;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:34:23;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:36:48;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:39:14;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:41:39;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:44:43;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:47:10;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:49:37;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:52:05;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:54:33;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:57:15;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T01:59:51;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:02:17;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:04:44;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:07:19;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:09:45;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:14:42;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:17:09;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:19:43;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:33:28;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:41:24;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:47:21;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:50:29;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:53:22;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T02:55:55;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:01:43;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:04:39;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:07:24;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:09:52;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:15:56;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:18:46;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:21:46;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:24:55;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:30:47;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:36:31;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:42:10;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:44:52;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:47:39;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:50:06;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:52:50;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:55:21;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T03:58:17;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:01:05;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:06:29;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:08:56;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:11:34;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:14:09;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:16:40;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:19:08;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:21:36;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:24:02;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:26:41;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:29:07;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:31:33;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:33:59;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:36:25;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:38:50;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:41:16;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:43:42;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:46:07;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:48:33;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:50:58;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:53:24;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:55:50;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T04:58:16;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:00:42;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:03:10;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:05:36;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:08:01;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:10:27;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:12:53;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:15:19;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:17:45;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:20:12;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:22:49;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:25:35;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:28:01;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:30:26;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:32:52;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:35:22;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:37:49;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:40:15;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:42:41;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:45:08;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:47:34;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:49:59;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:52:25;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:54:50;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:57:16;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T05:59:42;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:02:08;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:04:33;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:06:59;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:09:24;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:11:50;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:14:15;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:16:41;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:19:07;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:21:32;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:24:05;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:26:31;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:28:57;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:31:23;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:33:48;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:36:14;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:38:39;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:41:05;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:43:31;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:45:56;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:48:22;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:50:48;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:53:17;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:55:43;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T06:58:08;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:00:34;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:03:04;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:05:30;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:07:57;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:10:22;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:12:48;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:15:14;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:17:40;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:20:06;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:22:32;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:24:58;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:27:25;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:29:54;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:32:19;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:34:45;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:37:10;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:39:36;9.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:42:04;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:44:29;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:46:55;9.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:49:20;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:51:46;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:54:11;9.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:56:37;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T07:59:02;9.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:01:28;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:03:53;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:06:19;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:08:45;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:11:27;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:14:13;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:16:39;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:19:04;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:21:30;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:23:56;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:26:21;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:28:47;9.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:31:12;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:33:38;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:36:06;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:38:32;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:40:57;9.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:43:23;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:45:48;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:48:14;9.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:50:39;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:53:05;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:55:30;9.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T08:58:03;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:00:29;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:02:59;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:05:26;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:07:52;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:10:17;9.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:12:43;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:15:09;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:17:34;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:20:00;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:22:25;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:24:51;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:27:16;9.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:29:42;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:32:07;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:34:33;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:36:58;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:39:24;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:41:51;10.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:44:35;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:49:41;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:52:08;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:54:34;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:57:04;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T09:59:33;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:04:59;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:08:03;10.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:10:50;10.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:16:26;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:19:15;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:21:50;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:24:39;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:27:24;10.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:32:41;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:35:23;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:37:54;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:40:20;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:43:01;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:45:56;10.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:48:46;10.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:51:26;10.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:56:49;10.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T10:59:43;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:02:26;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:04:58;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:07:25;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:09:55;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:12:28;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:15:05;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:17:34;10.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:20:03;10.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:22:40;10.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:25:21;10.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:27:49;10.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:33:22;10.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:35:48;10.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:40:48;10.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:43:41;10.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:46:20;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:51:34;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:53:59;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:56:25;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T11:59:01;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:01:28;10.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:04:02;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:06:28;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:08:53;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:13:48;11.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:16:36;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:19:06;11.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:27:15;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:29:52;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:32:28;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:37:51;11.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:45:54;11.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:51:02;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:53:59;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:56:50;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T12:59:50;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:02:49;11.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:11:01;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:16:15;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:24:36;11.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:27:14;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:29:58;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:32:26;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:34:53;11.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:46:08;11.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:51:29;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:54:17;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T13:59:53;11.80;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:05:14;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:07:42;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:13:03;11.90;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:25:46;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:28:24;12.00;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:30:52;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:33:30;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:38:26;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:40:53;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:43:31;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:46:06;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:51:46;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:54:29;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:57:26;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T14:59:57;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:02:29;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:07:27;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:10:51;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:12:57;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:17:48;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:20:25;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:22:52;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:25:35;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:28:03;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:30:32;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:33:00;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:35:29;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:37:56;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:40:28;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:42:55;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:45:23;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:47:50;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:50:26;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:52:53;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:55:29;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T15:57:57;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:00:29;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:02:57;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:05:25;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:07:55;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:10:29;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:12:57;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:15:27;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:17:53;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:20:27;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:22:56;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:25:37;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:28:24;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:30:59;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:33:39;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:38:35;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T16:43:50;12.70;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:02:26;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:04:56;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:07:28;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:09:57;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:12:23;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:14:48;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:17:16;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:19:43;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:22:26;12.60;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:24:54;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:27:20;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:29:45;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:32:16;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:34:42;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:37:31;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:39:57;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:42:27;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:44:55;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:47:22;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:49:48;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:52:20;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:54:46;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:57:13;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T17:59:40;12.50;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:02:16;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:04:42;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:07:09;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:09:34;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:12:00;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:14:31;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:16:57;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:19:23;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:21:49;12.40;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:24:14;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:26:40;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:29:06;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:31:31;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:33:57;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:36:22;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:38:50;12.30;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:41:15;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:43:41;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:46:06;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:48:32;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:50:58;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:53:26;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:56:05;12.20;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T18:58:32;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T19:01:08;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T19:03:37;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T19:06:08;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T19:08:35;12.10;99.90
8231;DHT22;4156;50.908;6.974;2023-02-13T19:11:05;12.10;99.90