sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:00:37;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:03:03;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:05:29;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:07:55;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:10:21;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:12:46;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:15:12;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:17:38;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:20:04;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:22:31;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:24:58;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:27:24;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:29:50;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:32:16;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:34:43;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:37:09;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:39:35;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:42:02;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:44:28;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:46:58;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:52:02;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:54:28;10.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:56:55;10.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T00:59:21;10.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:01:47;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:04:13;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:06:39;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:09:06;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:11:33;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:13:59;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:16:25;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:18:52;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:21:18;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:23:44;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:26:11;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:28:37;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:31:04;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:33:34;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:36:03;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:38:32;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:40:58;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:43:24;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:45:50;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:48:16;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:50:43;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:53:09;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:55:35;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T01:58:03;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:00:28;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:02:54;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:05:20;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:07:46;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:10:12;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:12:38;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:15:04;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:17:31;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:19:58;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:22:25;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:24:51;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:27:17;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:29:42;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:32:08;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:34:34;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:37:00;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:39:26;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:41:51;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:44:17;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:46:43;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:49:09;10.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:51:34;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:54:00;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:56:26;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T02:58:52;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:01:18;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:06:10;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:08:36;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:13:28;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:15:54;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:18:20;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:20:47;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:23:13;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:25:39;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:28:05;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:30:31;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:32:56;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:35:22;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:37:48;10.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:40:14;10.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:42:40;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:45:06;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:47:32;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:49:58;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:52:24;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:54:52;11.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:57:19;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T03:59:44;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:02:10;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:04:36;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:07:02;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:09:28;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:11:54;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:14:20;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:16:45;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:19:11;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:21:37;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:24:03;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:26:29;11.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:28:55;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:31:23;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:33:48;11.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:36:14;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:38:40;11.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:41:06;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:43:32;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:45:58;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:48:24;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:50:50;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:53:19;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:55:45;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T04:58:11;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:00:38;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:03:06;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:05:32;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:07:58;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:12:50;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:15:16;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:17:42;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:20:08;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:22:36;11.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:25:02;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:27:28;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:29:54;11.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:32:20;11.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:34:46;11.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:37:12;11.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:39:37;11.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:42:03;11.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:44:29;11.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:46:55;11.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:49:23;12.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:54:15;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:56:41;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T05:59:07;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:01:33;12.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:03:59;12.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:06:25;12.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:08:51;12.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:11:17;12.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:13:43;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:16:08;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:18:34;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:21:01;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:23:27;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:25:53;12.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:28:19;12.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:30:45;12.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:33:11;12.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:35:36;12.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:38:02;12.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:40:28;12.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:42:54;12.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:45:20;12.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:47:46;12.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:50:12;12.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:52:38;12.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:55:04;12.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:57:30;12.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T06:59:56;12.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:02:22;12.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:04:47;12.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:07:13;12.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:09:39;12.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:12:05;12.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:14:31;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:16:57;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:19:22;13.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:21:48;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:24:14;13.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:26:46;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:29:13;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:31:39;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:34:04;13.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:36:30;13.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:38:56;13.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:41:22;13.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:43:48;13.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:46:14;13.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:48:40;13.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:51:06;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:53:32;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:55:58;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T07:58:24;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:00:50;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:03:16;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:05:43;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:08:09;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:10:35;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:13:03;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:15:29;13.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:17:56;14.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:20:23;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:22:49;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:25:16;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:27:42;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:30:08;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:32:35;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:35:01;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:37:27;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:39:52;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:42:18;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:44:46;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:47:14;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:49:40;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:52:06;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:54:33;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:57:00;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T08:59:26;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:01:52;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:04:18;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:06:44;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:09:10;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:11:39;14.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:14:05;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:16:31;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:18:58;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:21:25;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:23:55;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:26:22;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:28:48;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:31:14;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:33:40;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:36:07;13.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:38:35;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:41:13;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:43:40;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:46:14;13.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:48:43;14.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:53:53;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:56:19;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T09:58:47;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:01:17;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:03:45;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:06:13;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:08:39;14.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:11:05;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:13:33;14.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:16:06;13.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:18:32;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:21:14;13.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:24:05;13.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:26:32;13.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:29:12;13.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:32:06;13.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:34:44;14.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:37:11;14.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:39:37;14.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:42:10;14.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:44:37;14.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:49:30;15.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:52:15;15.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:54:42;15.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T10:59:57;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:02:23;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:05:22;16.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:08:04;16.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:10:55;15.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:13:42;16.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:16:19;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:18:48;16.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:21:34;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:24:01;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:26:30;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:28:57;16.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:31:27;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:33:54;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:36:22;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:38:48;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:41:16;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:43:56;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:46:22;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:48:47;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:51:19;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:53:45;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:56:16;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T11:58:43;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:01:11;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:03:37;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:06:08;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:08:37;18.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:11:03;18.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:13:32;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:15:58;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:18:24;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:20:51;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:23:17;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:25:43;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:28:17;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:30:44;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:33:12;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:35:40;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:38:13;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:40:41;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:43:14;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:45:42;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:48:09;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:50:35;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:53:03;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:55:32;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T12:58:00;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:00:37;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:03:04;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:05:31;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:07:57;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:10:23;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:12:51;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:15:18;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:17:44;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:20:18;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:22:43;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:25:09;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:27:35;17.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:30:03;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:32:30;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:34:55;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:37:21;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:39:47;18.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:42:13;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:44:39;18.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:47:05;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:51:57;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:54:23;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:56:48;18.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T13:59:15;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:01:41;17.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:04:07;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:06:33;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:09:00;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:11:26;17.50;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:13:51;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:16:18;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:18:43;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:21:09;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:23:35;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:26:01;17.40;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:28:27;17.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:30:53;17.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:33:19;17.30;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:35:45;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:38:14;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:40:40;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:43:08;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:45:33;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:47:59;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:50:25;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:52:51;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:55:17;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T14:57:43;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:00:09;16.60;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:02:35;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:05:01;16.70;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:07:27;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:09:52;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:12:18;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:14:44;17.20;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:17:10;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:19:36;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:22:01;16.90;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:24:31;16.80;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:26:57;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:29:28;17.00;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:31:54;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:34:21;17.10;99.90
25436;DHT22;13363;52.772;-3.890;2023-05-07T15:36:47;17.10;99.90