sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7989;SDS011;4040;42.848;23.034;2023-02-20T00:00:57;15.07;;;8.27;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:06:46;13.33;;;9.23;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:12:35;12.37;;;8.23;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:18:25;14.97;;;8.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:24:13;13.97;;;8.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:30:03;15.23;;;9.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:35:54;18.90;;;11.07;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:41:43;16.73;;;9.17;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:47:32;13.23;;;9.43;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:53:23;17.40;;;10.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T00:59:12;17.53;;;9.53;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:08:44;15.77;;;9.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:14:34;15.73;;;9.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:20:23;15.10;;;9.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:26:13;16.03;;;9.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:32:02;12.60;;;9.23;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:37:51;16.03;;;9.27;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:43:41;15.50;;;8.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:49:31;11.07;;;7.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T01:55:25;9.77;;;6.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:01:38;9.57;;;5.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:11:29;7.20;;;4.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:17:27;5.90;;;4.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:26:48;8.30;;;5.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:33:07;8.90;;;5.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:39:14;5.80;;;4.17;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:45:11;6.67;;;4.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T02:51:07;5.90;;;4.27;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:03:10;6.03;;;4.47;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:12:47;10.40;;;5.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:18:38;12.30;;;5.37;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:24:28;10.57;;;6.53;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:30:42;6.70;;;4.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:36:35;9.57;;;5.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:42:46;8.33;;;5.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:48:57;9.47;;;5.43;;
7989;SDS011;4040;42.848;23.034;2023-02-20T03:54:50;9.60;;;4.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:00:41;8.80;;;4.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:06:34;4.30;;;3.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:16:26;6.87;;;4.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:22:17;7.23;;;4.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:28:11;5.33;;;4.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:34:01;5.87;;;3.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:39:51;4.50;;;3.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:45:40;3.97;;;3.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:51:29;3.43;;;2.97;;
7989;SDS011;4040;42.848;23.034;2023-02-20T04:57:19;3.43;;;2.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:03:08;5.77;;;3.53;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:08:57;7.23;;;4.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:19:10;6.40;;;4.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:25:00;8.67;;;5.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:30:49;9.53;;;6.87;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:36:40;11.13;;;6.87;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:42:29;9.23;;;6.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:48:18;7.57;;;6.07;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:54:08;15.73;;;9.37;;
7989;SDS011;4040;42.848;23.034;2023-02-20T05:59:57;14.50;;;8.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:05:46;14.57;;;8.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:11:37;8.27;;;6.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:21:48;7.33;;;5.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:27:40;6.63;;;4.93;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:33:29;8.63;;;6.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:39:19;11.70;;;5.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:45:09;9.10;;;6.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:50:58;7.53;;;5.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T06:56:47;7.47;;;5.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:02:38;6.30;;;4.87;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:08:27;7.50;;;4.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:14:16;4.80;;;3.53;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:24:28;4.53;;;2.97;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:30:17;8.80;;;3.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:36:06;8.73;;;2.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:41:58;4.50;;;2.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:47:46;9.47;;;2.87;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:53:35;35.33;;;13.27;;
7989;SDS011;4040;42.848;23.034;2023-02-20T07:59:26;4.85;;;3.08;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:05:15;3.83;;;2.45;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:11:04;3.13;;;2.05;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:16:55;5.93;;;2.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:27:05;5.18;;;2.88;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:32:56;4.43;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:38:48;4.18;;;1.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:44:37;2.45;;;1.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:50:29;9.75;;;4.07;;
7989;SDS011;4040;42.848;23.034;2023-02-20T08:56:19;6.07;;;2.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:02:14;4.35;;;2.97;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:08:06;6.28;;;2.75;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:13:54;5.13;;;1.48;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:19:43;6.40;;;1.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:29:56;4.03;;;2.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:35:45;3.75;;;2.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:41:40;4.43;;;2.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:47:43;9.60;;;2.55;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:53:44;1.77;;;1.38;;
7989;SDS011;4040;42.848;23.034;2023-02-20T09:59:39;4.50;;;2.22;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:05:32;3.22;;;1.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:11:27;5.57;;;1.83;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:17:29;5.25;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:23:27;4.10;;;2.15;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:29:26;5.07;;;1.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:35:21;2.85;;;1.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:41:16;4.72;;;2.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:47:09;4.65;;;1.83;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:53:06;2.38;;;1.50;;
7989;SDS011;4040;42.848;23.034;2023-02-20T10:59:06;7.95;;;2.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:04:59;6.57;;;2.78;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:10:52;3.40;;;1.35;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:16:51;5.85;;;1.75;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:22:44;1.75;;;1.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:33:03;5.03;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:38:57;7.60;;;1.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:44:47;5.10;;;1.92;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:51:00;3.08;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T11:56:53;3.33;;;1.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:02:49;3.13;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:08:46;2.55;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:14:39;3.65;;;1.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:20:30;6.28;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:26:27;4.13;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:32:33;4.97;;;1.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:38:31;5.63;;;1.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:50:47;2.63;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T12:56:53;5.30;;;1.93;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:02:53;1.50;;;1.03;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:08:50;3.33;;;1.23;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:14:54;1.30;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:20:51;5.10;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:26:43;2.30;;;1.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:32:38;2.67;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:38:29;2.63;;;1.47;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:50:31;5.73;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T13:56:22;4.60;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:02:14;5.03;;;1.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:08:14;1.20;;;1.07;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:14:07;1.70;;;1.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:19:59;2.50;;;1.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:25:52;11.07;;;2.73;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:36:01;4.30;;;2.47;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:41:58;3.57;;;2.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T14:57:32;2.07;;;1.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:03:22;3.30;;;1.50;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:09:13;4.97;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:15:05;3.07;;;1.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:20:56;2.10;;;1.43;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:26:45;6.23;;;2.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:32:35;9.00;;;3.83;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:38:28;6.07;;;2.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:44:18;3.50;;;2.50;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:50:09;2.70;;;1.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T15:55:58;5.63;;;3.03;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:01:47;7.90;;;4.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:07:38;3.00;;;2.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:13:27;5.13;;;2.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:19:18;15.53;;;5.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:25:11;20.10;;;7.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:31:02;18.60;;;6.93;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:36:51;23.20;;;8.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:42:42;24.67;;;7.97;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:48:33;98.87;;;39.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T16:58:05;117.43;;;46.97;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:03:54;31.70;;;12.60;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:09:42;34.30;;;12.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:15:33;36.87;;;17.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:21:22;25.13;;;11.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:27:11;11.53;;;5.13;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:33:02;25.13;;;9.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:38:51;15.20;;;7.07;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:44:39;29.87;;;12.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T17:50:30;31.20;;;15.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:00:20;23.13;;;11.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:06:11;15.90;;;6.87;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:12:00;21.93;;;10.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:17:49;36.13;;;15.50;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:23:39;48.40;;;21.07;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:29:28;70.17;;;31.37;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:35:17;90.93;;;41.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:41:09;163.60;;;48.17;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:46:59;53.87;;;21.87;;
7989;SDS011;4040;42.848;23.034;2023-02-20T18:52:48;50.30;;;21.53;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:02:50;86.67;;;32.17;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:08:40;126.20;;;42.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:14:29;102.17;;;32.83;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:20:20;126.63;;;37.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:26:10;69.30;;;28.03;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:31:59;76.97;;;27.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:37:50;107.03;;;39.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:43:38;117.83;;;46.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:49:27;96.73;;;37.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T19:55:18;67.70;;;30.80;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:05:29;78.33;;;35.73;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:11:20;73.33;;;35.43;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:17:08;77.03;;;35.83;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:22:58;103.07;;;38.53;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:28:50;75.03;;;31.30;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:34:39;48.03;;;25.50;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:40:32;87.50;;;36.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:46:22;94.30;;;38.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:52:11;103.80;;;42.23;;
7989;SDS011;4040;42.848;23.034;2023-02-20T20:58:00;90.90;;;37.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:08:12;177.80;;;63.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:14:01;175.57;;;65.70;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:19:50;102.27;;;38.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:25:40;67.10;;;29.40;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:31:29;64.77;;;27.50;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:37:18;256.87;;;73.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:43:09;35.17;;;13.73;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:49:26;79.50;;;26.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T21:55:16;17.63;;;9.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:01:08;104.37;;;30.27;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:11:17;138.00;;;42.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:17:25;60.07;;;19.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:23:31;80.83;;;25.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:29:37;41.33;;;15.73;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:35:44;46.47;;;18.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:41:51;65.40;;;22.43;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:47:59;95.03;;;31.77;;
7989;SDS011;4040;42.848;23.034;2023-02-20T22:54:06;111.37;;;37.20;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:08:27;42.10;;;17.47;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:14:33;30.87;;;12.67;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:20:39;51.27;;;18.63;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:26:50;20.53;;;8.00;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:32:56;16.40;;;7.33;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:39:02;18.57;;;8.10;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:45:10;40.53;;;14.90;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:51:16;19.47;;;7.57;;
7989;SDS011;4040;42.848;23.034;2023-02-20T23:57:22;21.13;;;10.37;;
