sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2023-08-17T00:00:30;102317.56;;;20.13
34125;BMP280;20110;53.120;5.786;2023-08-17T00:02:56;102364.28;;;20.38
34125;BMP280;20110;53.120;5.786;2023-08-17T00:05:22;102331.75;;;20.13
34125;BMP280;20110;53.120;5.786;2023-08-17T00:07:48;102355.84;;;20.26
34125;BMP280;20110;53.120;5.786;2023-08-17T00:10:14;102309.69;;;19.92
34125;BMP280;20110;53.120;5.786;2023-08-17T00:12:39;102339.69;;;20.11
34125;BMP280;20110;53.120;5.786;2023-08-17T00:15:06;102349.91;;;20.20
34125;BMP280;20110;53.120;5.786;2023-08-17T00:17:32;102351.56;;;20.16
34125;BMP280;20110;53.120;5.786;2023-08-17T00:19:58;102339.69;;;20.03
34125;BMP280;20110;53.120;5.786;2023-08-17T00:22:24;102244.47;;;19.33
34125;BMP280;20110;53.120;5.786;2023-08-17T00:24:49;102277.53;;;19.63
34125;BMP280;20110;53.120;5.786;2023-08-17T00:27:15;102334.31;;;20.03
34125;BMP280;20110;53.120;5.786;2023-08-17T00:29:41;102338.41;;;20.12
34125;BMP280;20110;53.120;5.786;2023-08-17T00:32:07;102351.69;;;20.25
34125;BMP280;20110;53.120;5.786;2023-08-17T00:34:33;102325.13;;;20.06
34125;BMP280;20110;53.120;5.786;2023-08-17T00:36:59;102327.47;;;20.10
34125;BMP280;20110;53.120;5.786;2023-08-17T00:39:25;102266.41;;;19.67
34125;BMP280;20110;53.120;5.786;2023-08-17T00:41:51;102350.25;;;20.32
34125;BMP280;20110;53.120;5.786;2023-08-17T00:44:17;102308.41;;;20.00
34125;BMP280;20110;53.120;5.786;2023-08-17T00:46:43;102350.81;;;20.23
34125;BMP280;20110;53.120;5.786;2023-08-17T00:49:10;102325.16;;;19.91
34125;BMP280;20110;53.120;5.786;2023-08-17T00:51:36;102346.69;;;20.06
34125;BMP280;20110;53.120;5.786;2023-08-17T00:54:04;102310.78;;;19.66
34125;BMP280;20110;53.120;5.786;2023-08-17T00:56:30;102241.41;;;19.13
34125;BMP280;20110;53.120;5.786;2023-08-17T00:58:57;102332.88;;;19.72
34125;BMP280;20110;53.120;5.786;2023-08-17T01:01:23;102291.34;;;19.29
34125;BMP280;20110;53.120;5.786;2023-08-17T01:03:49;102308.59;;;19.42
34125;BMP280;20110;53.120;5.786;2023-08-17T01:06:15;102256.63;;;18.96
34125;BMP280;20110;53.120;5.786;2023-08-17T01:08:43;102321.34;;;19.34
34125;BMP280;20110;53.120;5.786;2023-08-17T01:14:05;102330.88;;;19.35
34125;BMP280;20110;53.120;5.786;2023-08-17T01:16:42;102311.81;;;19.25
34125;BMP280;20110;53.120;5.786;2023-08-17T01:19:22;102327.28;;;19.40
34125;BMP280;20110;53.120;5.786;2023-08-17T01:21:51;102288.13;;;19.16
34125;BMP280;20110;53.120;5.786;2023-08-17T01:24:18;102332.69;;;19.47
34125;BMP280;20110;53.120;5.786;2023-08-17T01:26:44;102276.25;;;19.11
34125;BMP280;20110;53.120;5.786;2023-08-17T01:29:10;102294.25;;;19.24
34125;BMP280;20110;53.120;5.786;2023-08-17T01:34:57;102296.38;;;19.25
34125;BMP280;20110;53.120;5.786;2023-08-17T01:37:28;102331.41;;;19.41
34125;BMP280;20110;53.120;5.786;2023-08-17T01:39:59;102257.72;;;19.00
34125;BMP280;20110;53.120;5.786;2023-08-17T01:42:25;102285.44;;;19.16
34125;BMP280;20110;53.120;5.786;2023-08-17T01:44:51;102317.03;;;19.30
34125;BMP280;20110;53.120;5.786;2023-08-17T01:47:22;102320.63;;;19.25
34125;BMP280;20110;53.120;5.786;2023-08-17T01:49:48;102300.66;;;19.13
34125;BMP280;20110;53.120;5.786;2023-08-17T01:52:14;102311.44;;;19.21
34125;BMP280;20110;53.120;5.786;2023-08-17T01:54:40;102328.91;;;19.35
34125;BMP280;20110;53.120;5.786;2023-08-17T01:57:06;102329.78;;;19.38
34125;BMP280;20110;53.120;5.786;2023-08-17T01:59:32;102324.41;;;19.38
34125;BMP280;20110;53.120;5.786;2023-08-17T02:01:58;102320.31;;;19.44
34125;BMP280;20110;53.120;5.786;2023-08-17T02:04:25;102281.47;;;19.24
34125;BMP280;20110;53.120;5.786;2023-08-17T02:06:51;102323.69;;;19.52
34125;BMP280;20110;53.120;5.786;2023-08-17T02:09:16;102255.22;;;19.02
34125;BMP280;20110;53.120;5.786;2023-08-17T02:11:42;102278.25;;;19.26
34125;BMP280;20110;53.120;5.786;2023-08-17T02:14:08;102323.16;;;19.61
34125;BMP280;20110;53.120;5.786;2023-08-17T02:16:34;102301.81;;;19.48
34125;BMP280;20110;53.120;5.786;2023-08-17T02:19:00;102320.84;;;19.58
34125;BMP280;20110;53.120;5.786;2023-08-17T02:21:25;102240.84;;;19.00
34125;BMP280;20110;53.120;5.786;2023-08-17T02:23:51;102316.88;;;19.51
34125;BMP280;20110;53.120;5.786;2023-08-17T02:26:17;102294.75;;;19.30
34125;BMP280;20110;53.120;5.786;2023-08-17T02:28:43;102315.44;;;19.35
34125;BMP280;20110;53.120;5.786;2023-08-17T02:31:09;102294.19;;;19.16
34125;BMP280;20110;53.120;5.786;2023-08-17T02:33:34;102300.16;;;19.30
34125;BMP280;20110;53.120;5.786;2023-08-17T02:36:02;102225.00;;;18.73
34125;BMP280;20110;53.120;5.786;2023-08-17T02:38:28;102304.28;;;19.31
34125;BMP280;20110;53.120;5.786;2023-08-17T02:40:55;102315.06;;;19.31
34125;BMP280;20110;53.120;5.786;2023-08-17T02:43:21;102282.38;;;19.19
34125;BMP280;20110;53.120;5.786;2023-08-17T02:45:47;102309.34;;;19.35
34125;BMP280;20110;53.120;5.786;2023-08-17T02:48:13;102269.59;;;19.12
34125;BMP280;20110;53.120;5.786;2023-08-17T02:50:39;102288.31;;;19.33
34125;BMP280;20110;53.120;5.786;2023-08-17T02:53:05;102291.72;;;19.41
34125;BMP280;20110;53.120;5.786;2023-08-17T02:55:30;102219.88;;;18.91
34125;BMP280;20110;53.120;5.786;2023-08-17T02:57:56;102179.59;;;18.62
34125;BMP280;20110;53.120;5.786;2023-08-17T03:00:22;102294.25;;;19.39
34125;BMP280;20110;53.120;5.786;2023-08-17T03:02:48;102192.50;;;18.64
34125;BMP280;20110;53.120;5.786;2023-08-17T03:05:14;102293.50;;;19.16
34125;BMP280;20110;53.120;5.786;2023-08-17T03:07:39;102283.91;;;19.00
34125;BMP280;20110;53.120;5.786;2023-08-17T03:10:06;102297.22;;;19.05
34125;BMP280;20110;53.120;5.786;2023-08-17T03:12:32;102297.22;;;19.05
34125;BMP280;20110;53.120;5.786;2023-08-17T03:14:58;102292.41;;;19.04
34125;BMP280;20110;53.120;5.786;2023-08-17T03:17:24;102285.75;;;19.05
34125;BMP280;20110;53.120;5.786;2023-08-17T03:19:50;102309.09;;;19.17
34125;BMP280;20110;53.120;5.786;2023-08-17T03:22:15;102300.31;;;19.17
34125;BMP280;20110;53.120;5.786;2023-08-17T03:24:41;102305.72;;;19.24
34125;BMP280;20110;53.120;5.786;2023-08-17T03:27:07;102282.72;;;19.16
34125;BMP280;20110;53.120;5.786;2023-08-17T03:29:33;102300.69;;;19.28
34125;BMP280;20110;53.120;5.786;2023-08-17T03:31:59;102288.28;;;19.18
34125;BMP280;20110;53.120;5.786;2023-08-17T03:34:24;102305.56;;;19.38
34125;BMP280;20110;53.120;5.786;2023-08-17T03:36:50;102301.97;;;19.43
34125;BMP280;20110;53.120;5.786;2023-08-17T03:39:16;102303.78;;;19.48
34125;BMP280;20110;53.120;5.786;2023-08-17T03:41:42;102237.97;;;18.98
34125;BMP280;20110;53.120;5.786;2023-08-17T03:44:07;102284.38;;;19.34
34125;BMP280;20110;53.120;5.786;2023-08-17T03:46:34;102279.69;;;19.35
34125;BMP280;20110;53.120;5.786;2023-08-17T03:49:00;102214.81;;;18.87
34125;BMP280;20110;53.120;5.786;2023-08-17T03:51:26;102301.25;;;19.50
34125;BMP280;20110;53.120;5.786;2023-08-17T03:53:52;102283.13;;;19.35
34125;BMP280;20110;53.120;5.786;2023-08-17T03:56:18;102304.81;;;19.52
34125;BMP280;20110;53.120;5.786;2023-08-17T03:58:44;102280.78;;;19.39
34125;BMP280;20110;53.120;5.786;2023-08-17T04:01:09;102251.81;;;19.17
34125;BMP280;20110;53.120;5.786;2023-08-17T04:03:37;102253.47;;;19.20
34125;BMP280;20110;53.120;5.786;2023-08-17T04:06:07;102252.91;;;19.14
34125;BMP280;20110;53.120;5.786;2023-08-17T04:08:36;102310.41;;;19.54
34125;BMP280;20110;53.120;5.786;2023-08-17T04:11:03;102239.78;;;19.10
34125;BMP280;20110;53.120;5.786;2023-08-17T04:13:29;102287.41;;;19.53
34125;BMP280;20110;53.120;5.786;2023-08-17T04:15:55;102271.25;;;19.46
34125;BMP280;20110;53.120;5.786;2023-08-17T04:18:21;102301.44;;;19.67
34125;BMP280;20110;53.120;5.786;2023-08-17T04:20:47;102301.25;;;19.73
34125;BMP280;20110;53.120;5.786;2023-08-17T04:23:13;102226.53;;;19.27
34125;BMP280;20110;53.120;5.786;2023-08-17T04:25:38;102235.84;;;19.42
34125;BMP280;20110;53.120;5.786;2023-08-17T04:28:04;102308.41;;;20.00
34125;BMP280;20110;53.120;5.786;2023-08-17T04:30:31;102312.88;;;20.13
34125;BMP280;20110;53.120;5.786;2023-08-17T04:32:57;102304.97;;;20.23
34125;BMP280;20110;53.120;5.786;2023-08-17T04:35:22;102288.00;;;20.30
34125;BMP280;20110;53.120;5.786;2023-08-17T04:37:48;102307.59;;;20.45
34125;BMP280;20110;53.120;5.786;2023-08-17T04:40:14;102265.56;;;20.20
34125;BMP280;20110;53.120;5.786;2023-08-17T04:42:41;102298.44;;;20.41
34125;BMP280;20110;53.120;5.786;2023-08-17T04:45:07;102298.38;;;20.48
34125;BMP280;20110;53.120;5.786;2023-08-17T04:47:33;102307.72;;;20.55
34125;BMP280;20110;53.120;5.786;2023-08-17T04:49:59;102312.72;;;20.59
34125;BMP280;20110;53.120;5.786;2023-08-17T04:52:25;102310.59;;;20.57
34125;BMP280;20110;53.120;5.786;2023-08-17T04:54:51;102273.78;;;20.37
34125;BMP280;20110;53.120;5.786;2023-08-17T04:57:16;102303.00;;;20.63
34125;BMP280;20110;53.120;5.786;2023-08-17T05:03:25;102293.88;;;20.83
34125;BMP280;20110;53.120;5.786;2023-08-17T05:05:52;102264.84;;;20.59
34125;BMP280;20110;53.120;5.786;2023-08-17T05:08:18;102202.63;;;20.17
34125;BMP280;20110;53.120;5.786;2023-08-17T05:10:44;102263.66;;;20.52
34125;BMP280;20110;53.120;5.786;2023-08-17T05:13:10;102293.25;;;20.68
34125;BMP280;20110;53.120;5.786;2023-08-17T05:15:36;102278.00;;;20.63
34125;BMP280;20110;53.120;5.786;2023-08-17T05:18:02;102295.56;;;20.71
34125;BMP280;20110;53.120;5.786;2023-08-17T05:20:28;102217.19;;;20.22
34125;BMP280;20110;53.120;5.786;2023-08-17T05:22:53;102293.34;;;20.85
34125;BMP280;20110;53.120;5.786;2023-08-17T05:25:19;102225.34;;;20.46
34125;BMP280;20110;53.120;5.786;2023-08-17T05:27:45;102295.56;;;21.04
34125;BMP280;20110;53.120;5.786;2023-08-17T05:30:11;102297.88;;;21.07
34125;BMP280;20110;53.120;5.786;2023-08-17T05:32:37;102293.44;;;21.02
34125;BMP280;20110;53.120;5.786;2023-08-17T05:35:05;102260.06;;;20.82
34125;BMP280;20110;53.120;5.786;2023-08-17T05:37:33;102292.31;;;21.30
34125;BMP280;20110;53.120;5.786;2023-08-17T05:39:58;102299.25;;;21.41
34125;BMP280;20110;53.120;5.786;2023-08-17T05:42:26;102203.19;;;20.80
34125;BMP280;20110;53.120;5.786;2023-08-17T05:44:51;102222.25;;;21.07
34125;BMP280;20110;53.120;5.786;2023-08-17T05:47:17;102303.13;;;21.55
34125;BMP280;20110;53.120;5.786;2023-08-17T05:49:44;102295.50;;;21.61
34125;BMP280;20110;53.120;5.786;2023-08-17T05:52:11;102272.59;;;21.62
34125;BMP280;20110;53.120;5.786;2023-08-17T05:54:37;102282.47;;;21.84
34125;BMP280;20110;53.120;5.786;2023-08-17T05:57:03;102238.00;;;21.60
34125;BMP280;20110;53.120;5.786;2023-08-17T05:59:29;102288.03;;;22.03
34125;BMP280;20110;53.120;5.786;2023-08-17T06:01:55;102251.34;;;21.93
34125;BMP280;20110;53.120;5.786;2023-08-17T06:04:21;102296.75;;;22.29
34125;BMP280;20110;53.120;5.786;2023-08-17T06:06:47;102274.94;;;22.27
34125;BMP280;20110;53.120;5.786;2023-08-17T06:09:13;102279.72;;;22.45
34125;BMP280;20110;53.120;5.786;2023-08-17T06:11:40;102289.41;;;22.66
34125;BMP280;20110;53.120;5.786;2023-08-17T06:14:06;102287.16;;;22.72
34125;BMP280;20110;53.120;5.786;2023-08-17T06:16:32;102296.97;;;22.77
34125;BMP280;20110;53.120;5.786;2023-08-17T06:18:58;102278.56;;;22.66
34125;BMP280;20110;53.120;5.786;2023-08-17T06:21:24;102297.31;;;22.81
34125;BMP280;20110;53.120;5.786;2023-08-17T06:23:49;102288.31;;;22.78
34125;BMP280;20110;53.120;5.786;2023-08-17T06:26:15;102283.41;;;22.67
34125;BMP280;20110;53.120;5.786;2023-08-17T06:28:41;102307.88;;;22.86
34125;BMP280;20110;53.120;5.786;2023-08-17T06:31:07;102280.72;;;22.77
34125;BMP280;20110;53.120;5.786;2023-08-17T06:33:33;102297.78;;;22.96
34125;BMP280;20110;53.120;5.786;2023-08-17T06:35:58;102285.38;;;22.93
34125;BMP280;20110;53.120;5.786;2023-08-17T06:38:25;102291.25;;;23.09
34125;BMP280;20110;53.120;5.786;2023-08-17T06:40:52;102294.84;;;23.21
34125;BMP280;20110;53.120;5.786;2023-08-17T06:43:18;102250.28;;;22.95
34125;BMP280;20110;53.120;5.786;2023-08-17T06:45:44;102232.75;;;22.96
34125;BMP280;20110;53.120;5.786;2023-08-17T06:48:10;102302.63;;;23.34
34125;BMP280;20110;53.120;5.786;2023-08-17T06:50:36;102287.03;;;23.35
34125;BMP280;20110;53.120;5.786;2023-08-17T06:53:04;102297.44;;;23.38
34125;BMP280;20110;53.120;5.786;2023-08-17T06:55:30;102295.47;;;23.48
34125;BMP280;20110;53.120;5.786;2023-08-17T06:57:56;102267.50;;;23.36
34125;BMP280;20110;53.120;5.786;2023-08-17T07:00:22;102285.31;;;23.39
34125;BMP280;20110;53.120;5.786;2023-08-17T07:02:50;102292.19;;;23.50
34125;BMP280;20110;53.120;5.786;2023-08-17T07:05:16;102287.19;;;23.46
34125;BMP280;20110;53.120;5.786;2023-08-17T07:07:42;102271.78;;;23.49
34125;BMP280;20110;53.120;5.786;2023-08-17T07:10:10;102248.69;;;23.48
34125;BMP280;20110;53.120;5.786;2023-08-17T07:12:39;102296.47;;;24.01
34125;BMP280;20110;53.120;5.786;2023-08-17T07:15:07;102262.03;;;24.04
34125;BMP280;20110;53.120;5.786;2023-08-17T07:17:33;102278.94;;;24.43
34125;BMP280;20110;53.120;5.786;2023-08-17T07:20:04;102298.78;;;24.86
34125;BMP280;20110;53.120;5.786;2023-08-17T07:22:30;102285.56;;;25.13
34125;BMP280;20110;53.120;5.786;2023-08-17T07:24:56;102294.16;;;25.52
34125;BMP280;20110;53.120;5.786;2023-08-17T07:27:22;102289.25;;;25.71
34125;BMP280;20110;53.120;5.786;2023-08-17T07:29:48;102300.56;;;26.01
34125;BMP280;20110;53.120;5.786;2023-08-17T07:32:14;102302.47;;;26.22
34125;BMP280;20110;53.120;5.786;2023-08-17T07:34:39;102275.72;;;26.18
34125;BMP280;20110;53.120;5.786;2023-08-17T07:37:05;102302.75;;;26.49
34125;BMP280;20110;53.120;5.786;2023-08-17T07:39:33;102303.94;;;26.57
34125;BMP280;20110;53.120;5.786;2023-08-17T07:41:59;102282.47;;;26.52
34125;BMP280;20110;53.120;5.786;2023-08-17T07:44:25;102281.28;;;26.55
34125;BMP280;20110;53.120;5.786;2023-08-17T07:46:51;102231.34;;;26.15
34125;BMP280;20110;53.120;5.786;2023-08-17T07:49:17;102303.94;;;26.57
34125;BMP280;20110;53.120;5.786;2023-08-17T07:51:43;102298.47;;;26.34
34125;BMP280;20110;53.120;5.786;2023-08-17T07:54:09;102306.28;;;26.28
34125;BMP280;20110;53.120;5.786;2023-08-17T07:56:34;102296.22;;;26.07
34125;BMP280;20110;53.120;5.786;2023-08-17T07:59:00;102305.66;;;25.95
34125;BMP280;20110;53.120;5.786;2023-08-17T08:01:26;102262.72;;;25.49
34125;BMP280;20110;53.120;5.786;2023-08-17T08:03:52;102310.56;;;25.75
34125;BMP280;20110;53.120;5.786;2023-08-17T08:06:18;102289.22;;;25.60
34125;BMP280;20110;53.120;5.786;2023-08-17T08:08:46;102294.22;;;25.75
34125;BMP280;20110;53.120;5.786;2023-08-17T08:11:12;102312.94;;;26.13
34125;BMP280;20110;53.120;5.786;2023-08-17T08:13:38;102319.91;;;26.51
34125;BMP280;20110;53.120;5.786;2023-08-17T08:16:05;102305.53;;;26.86
34125;BMP280;20110;53.120;5.786;2023-08-17T08:18:31;102307.28;;;27.04
34125;BMP280;20110;53.120;5.786;2023-08-17T08:20:57;102309.97;;;27.41
34125;BMP280;20110;53.120;5.786;2023-08-17T08:23:23;102288.16;;;27.41
34125;BMP280;20110;53.120;5.786;2023-08-17T08:25:49;102308.75;;;27.56
34125;BMP280;20110;53.120;5.786;2023-08-17T08:28:14;102323.19;;;27.58
34125;BMP280;20110;53.120;5.786;2023-08-17T08:30:40;102317.16;;;27.60
34125;BMP280;20110;53.120;5.786;2023-08-17T08:33:06;102331.97;;;27.82
34125;BMP280;20110;53.120;5.786;2023-08-17T08:35:33;102297.25;;;27.71
34125;BMP280;20110;53.120;5.786;2023-08-17T08:37:59;102327.31;;;27.85
34125;BMP280;20110;53.120;5.786;2023-08-17T08:40:28;102328.75;;;27.86
34125;BMP280;20110;53.120;5.786;2023-08-17T08:42:57;102323.31;;;27.86
34125;BMP280;20110;53.120;5.786;2023-08-17T08:45:24;102301.84;;;27.80
34125;BMP280;20110;53.120;5.786;2023-08-17T08:47:53;102272.06;;;27.73
34125;BMP280;20110;53.120;5.786;2023-08-17T08:50:20;102302.88;;;28.14
34125;BMP280;20110;53.120;5.786;2023-08-17T08:53:15;102285.91;;;28.43
34125;BMP280;20110;53.120;5.786;2023-08-17T08:56:00;102286.81;;;28.34
34125;BMP280;20110;53.120;5.786;2023-08-17T08:58:29;102309.56;;;28.25
34125;BMP280;20110;53.120;5.786;2023-08-17T09:00:57;102277.75;;;27.77
34125;BMP280;20110;53.120;5.786;2023-08-17T09:07:06;102317.44;;;29.02
34125;BMP280;20110;53.120;5.786;2023-08-17T09:09:35;102300.81;;;29.12
34125;BMP280;20110;53.120;5.786;2023-08-17T09:12:01;102305.88;;;29.18
34125;BMP280;20110;53.120;5.786;2023-08-17T09:14:28;102297.63;;;29.02
34125;BMP280;20110;53.120;5.786;2023-08-17T09:16:54;102308.38;;;28.98
34125;BMP280;20110;53.120;5.786;2023-08-17T09:19:20;102287.72;;;28.81
34125;BMP280;20110;53.120;5.786;2023-08-17T09:21:46;102311.41;;;28.90
34125;BMP280;20110;53.120;5.786;2023-08-17T09:24:12;102262.69;;;28.44
34125;BMP280;20110;53.120;5.786;2023-08-17T09:26:38;102308.22;;;28.67
34125;BMP280;20110;53.120;5.786;2023-08-17T09:29:18;102298.81;;;28.56
34125;BMP280;20110;53.120;5.786;2023-08-17T09:31:44;102300.25;;;28.57
34125;BMP280;20110;53.120;5.786;2023-08-17T09:34:10;102295.06;;;28.49
34125;BMP280;20110;53.120;5.786;2023-08-17T09:36:36;102261.59;;;28.35
34125;BMP280;20110;53.120;5.786;2023-08-17T09:39:03;102280.75;;;28.78
34125;BMP280;20110;53.120;5.786;2023-08-17T09:41:29;102304.31;;;29.28
34125;BMP280;20110;53.120;5.786;2023-08-17T09:43:55;102285.34;;;29.48
34125;BMP280;20110;53.120;5.786;2023-08-17T09:46:21;102292.69;;;29.90
34125;BMP280;20110;53.120;5.786;2023-08-17T09:48:47;102257.22;;;29.94
34125;BMP280;20110;53.120;5.786;2023-08-17T09:51:17;102297.09;;;30.31
34125;BMP280;20110;53.120;5.786;2023-08-17T09:53:43;102285.69;;;30.36
34125;BMP280;20110;53.120;5.786;2023-08-17T09:56:10;102276.56;;;30.32
34125;BMP280;20110;53.120;5.786;2023-08-17T09:58:39;102289.25;;;30.23
34125;BMP280;20110;53.120;5.786;2023-08-17T10:01:05;102240.28;;;29.82
34125;BMP280;20110;53.120;5.786;2023-08-17T10:03:34;102248.66;;;29.86
34125;BMP280;20110;53.120;5.786;2023-08-17T10:06:05;102264.03;;;29.93
34125;BMP280;20110;53.120;5.786;2023-08-17T10:08:43;102257.44;;;30.16
34125;BMP280;20110;53.120;5.786;2023-08-17T10:11:12;102256.16;;;30.53
34125;BMP280;20110;53.120;5.786;2023-08-17T10:13:48;102250.53;;;31.21
34125;BMP280;20110;53.120;5.786;2023-08-17T10:16:46;102269.75;;;31.80
34125;BMP280;20110;53.120;5.786;2023-08-17T10:22:17;102261.47;;;32.00
34125;BMP280;20110;53.120;5.786;2023-08-17T10:24:45;102253.31;;;33.19
34125;BMP280;20110;53.120;5.786;2023-08-17T10:27:13;102245.00;;;33.70
34125;BMP280;20110;53.120;5.786;2023-08-17T10:29:40;102247.81;;;34.32
34125;BMP280;20110;53.120;5.786;2023-08-17T10:32:07;102222.59;;;34.45
34125;BMP280;20110;53.120;5.786;2023-08-17T10:34:35;102216.00;;;33.97
34125;BMP280;20110;53.120;5.786;2023-08-17T10:37:02;102246.16;;;33.61
34125;BMP280;20110;53.120;5.786;2023-08-17T10:39:30;102237.66;;;33.25
34125;BMP280;20110;53.120;5.786;2023-08-17T10:41:58;102248.38;;;32.89
34125;BMP280;20110;53.120;5.786;2023-08-17T10:47:32;102250.22;;;32.59
34125;BMP280;20110;53.120;5.786;2023-08-17T10:50:04;102242.59;;;32.55
34125;BMP280;20110;53.120;5.786;2023-08-17T10:52:36;102241.56;;;32.69
34125;BMP280;20110;53.120;5.786;2023-08-17T11:00:19;102211.72;;;32.35
34125;BMP280;20110;53.120;5.786;2023-08-17T11:05:41;102238.56;;;33.08
34125;BMP280;20110;53.120;5.786;2023-08-17T11:08:33;102241.31;;;32.82
34125;BMP280;20110;53.120;5.786;2023-08-17T11:11:11;102231.00;;;32.37
34125;BMP280;20110;53.120;5.786;2023-08-17T11:13:42;102230.78;;;32.29
34125;BMP280;20110;53.120;5.786;2023-08-17T11:16:10;102234.03;;;32.45
34125;BMP280;20110;53.120;5.786;2023-08-17T11:18:37;102198.63;;;32.57
34125;BMP280;20110;53.120;5.786;2023-08-17T11:21:05;102230.75;;;33.24
34125;BMP280;20110;53.120;5.786;2023-08-17T11:23:35;102234.50;;;33.92
34125;BMP280;20110;53.120;5.786;2023-08-17T11:26:02;102238.06;;;34.29
34125;BMP280;20110;53.120;5.786;2023-08-17T11:28:31;102228.91;;;34.18
34125;BMP280;20110;53.120;5.786;2023-08-17T11:31:04;102240.72;;;34.23
34125;BMP280;20110;53.120;5.786;2023-08-17T11:33:32;102248.59;;;34.36
34125;BMP280;20110;53.120;5.786;2023-08-17T11:36:01;102245.66;;;34.28
34125;BMP280;20110;53.120;5.786;2023-08-17T11:38:35;102227.09;;;34.31
34125;BMP280;20110;53.120;5.786;2023-08-17T11:41:02;102160.16;;;33.94
34125;BMP280;20110;53.120;5.786;2023-08-17T11:43:29;102202.44;;;33.77
34125;BMP280;20110;53.120;5.786;2023-08-17T11:45:56;102234.44;;;33.60
34125;BMP280;20110;53.120;5.786;2023-08-17T11:48:24;102171.91;;;32.86
34125;BMP280;20110;53.120;5.786;2023-08-17T11:50:51;102166.50;;;32.64
34125;BMP280;20110;53.120;5.786;2023-08-17T11:53:17;102175.97;;;32.59
34125;BMP280;20110;53.120;5.786;2023-08-17T11:55:43;102206.28;;;32.61
34125;BMP280;20110;53.120;5.786;2023-08-17T11:58:09;102210.69;;;32.70
34125;BMP280;20110;53.120;5.786;2023-08-17T12:00:44;102215.19;;;32.60
34125;BMP280;20110;53.120;5.786;2023-08-17T12:03:17;102212.00;;;32.69
34125;BMP280;20110;53.120;5.786;2023-08-17T12:05:44;102122.22;;;32.30
34125;BMP280;20110;53.120;5.786;2023-08-17T12:08:13;102203.13;;;32.94
34125;BMP280;20110;53.120;5.786;2023-08-17T12:10:40;102184.97;;;32.85
34125;BMP280;20110;53.120;5.786;2023-08-17T12:13:06;102213.34;;;33.18
34125;BMP280;20110;53.120;5.786;2023-08-17T12:15:35;102214.69;;;33.15
34125;BMP280;20110;53.120;5.786;2023-08-17T12:18:04;102199.41;;;32.86
34125;BMP280;20110;53.120;5.786;2023-08-17T12:20:32;102225.34;;;32.79
34125;BMP280;20110;53.120;5.786;2023-08-17T12:23:02;102198.28;;;32.45
34125;BMP280;20110;53.120;5.786;2023-08-17T12:25:28;102205.97;;;32.27
34125;BMP280;20110;53.120;5.786;2023-08-17T12:27:59;102217.34;;;32.39
34125;BMP280;20110;53.120;5.786;2023-08-17T12:30:29;102218.66;;;32.60
34125;BMP280;20110;53.120;5.786;2023-08-17T12:32:57;102216.22;;;32.96
34125;BMP280;20110;53.120;5.786;2023-08-17T12:35:23;102186.88;;;32.55
34125;BMP280;20110;53.120;5.786;2023-08-17T12:37:51;102210.97;;;32.56
34125;BMP280;20110;53.120;5.786;2023-08-17T12:40:17;102213.41;;;32.46
34125;BMP280;20110;53.120;5.786;2023-08-17T12:42:44;102150.56;;;31.91
34125;BMP280;20110;53.120;5.786;2023-08-17T12:45:10;102191.78;;;32.13
34125;BMP280;20110;53.120;5.786;2023-08-17T12:47:36;102199.38;;;32.15
34125;BMP280;20110;53.120;5.786;2023-08-17T12:50:02;102174.44;;;31.85
34125;BMP280;20110;53.120;5.786;2023-08-17T12:52:29;102219.81;;;32.08
34125;BMP280;20110;53.120;5.786;2023-08-17T13:00:40;102207.25;;;32.02
34125;BMP280;20110;53.120;5.786;2023-08-17T13:03:06;102201.31;;;31.88
34125;BMP280;20110;53.120;5.786;2023-08-17T13:05:33;102192.94;;;31.63
34125;BMP280;20110;53.120;5.786;2023-08-17T13:07:59;102222.28;;;31.38
34125;BMP280;20110;53.120;5.786;2023-08-17T13:10:24;102177.28;;;30.88
34125;BMP280;20110;53.120;5.786;2023-08-17T13:12:50;102181.09;;;30.79
34125;BMP280;20110;53.120;5.786;2023-08-17T13:15:21;102183.22;;;30.63
34125;BMP280;20110;53.120;5.786;2023-08-17T13:17:47;102177.56;;;30.59
34125;BMP280;20110;53.120;5.786;2023-08-17T13:20:13;102204.94;;;30.94
34125;BMP280;20110;53.120;5.786;2023-08-17T13:22:39;102203.03;;;30.62
34125;BMP280;20110;53.120;5.786;2023-08-17T13:25:05;102218.63;;;30.39
34125;BMP280;20110;53.120;5.786;2023-08-17T13:27:32;102224.78;;;30.05
34125;BMP280;20110;53.120;5.786;2023-08-17T13:29:58;102214.31;;;29.83
34125;BMP280;20110;53.120;5.786;2023-08-17T13:32:25;102180.78;;;29.36
34125;BMP280;20110;53.120;5.786;2023-08-17T13:34:51;102168.97;;;29.31
34125;BMP280;20110;53.120;5.786;2023-08-17T13:37:17;102213.53;;;29.65
34125;BMP280;20110;53.120;5.786;2023-08-17T13:39:44;102197.56;;;29.60
34125;BMP280;20110;53.120;5.786;2023-08-17T13:42:10;102188.88;;;29.81
34125;BMP280;20110;53.120;5.786;2023-08-17T13:44:36;102212.81;;;30.31
34125;BMP280;20110;53.120;5.786;2023-08-17T13:47:01;102215.72;;;30.53
34125;BMP280;20110;53.120;5.786;2023-08-17T13:49:27;102208.69;;;30.66
34125;BMP280;20110;53.120;5.786;2023-08-17T13:51:54;102192.59;;;30.40
34125;BMP280;20110;53.120;5.786;2023-08-17T13:54:23;102175.25;;;30.16
34125;BMP280;20110;53.120;5.786;2023-08-17T13:56:49;102215.66;;;30.33
34125;BMP280;20110;53.120;5.786;2023-08-17T13:59:14;102170.41;;;29.81
34125;BMP280;20110;53.120;5.786;2023-08-17T14:01:40;102213.47;;;29.96
34125;BMP280;20110;53.120;5.786;2023-08-17T14:04:07;102194.09;;;29.75
34125;BMP280;20110;53.120;5.786;2023-08-17T14:06:41;102209.75;;;29.90
34125;BMP280;20110;53.120;5.786;2023-08-17T14:09:07;102199.47;;;30.06
34125;BMP280;20110;53.120;5.786;2023-08-17T14:11:33;102178.84;;;29.87
34125;BMP280;20110;53.120;5.786;2023-08-17T14:13:59;102213.94;;;29.91
34125;BMP280;20110;53.120;5.786;2023-08-17T14:16:25;102174.88;;;29.41
34125;BMP280;20110;53.120;5.786;2023-08-17T14:18:50;102185.41;;;29.16
34125;BMP280;20110;53.120;5.786;2023-08-17T14:21:16;102180.38;;;28.81
34125;BMP280;20110;53.120;5.786;2023-08-17T14:23:42;102201.84;;;28.86
34125;BMP280;20110;53.120;5.786;2023-08-17T14:26:08;102180.59;;;28.56
34125;BMP280;20110;53.120;5.786;2023-08-17T14:28:34;102202.06;;;28.47