sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72128;DHT22;60000;51.030;7.024;2024-02-28T00:00:23;2.14;92.70
72128;DHT22;60000;51.030;7.024;2024-02-28T00:02:48;2.18;92.79
72128;DHT22;60000;51.030;7.024;2024-02-28T00:05:14;2.25;93.01
72128;DHT22;60000;51.030;7.024;2024-02-28T00:07:39;2.29;93.13
72128;DHT22;60000;51.030;7.024;2024-02-28T00:10:05;2.36;93.13
72128;DHT22;60000;51.030;7.024;2024-02-28T00:12:30;2.39;93.25
72128;DHT22;60000;51.030;7.024;2024-02-28T00:14:56;2.45;93.40
72128;DHT22;60000;51.030;7.024;2024-02-28T00:17:21;2.50;93.38
72128;DHT22;60000;51.030;7.024;2024-02-28T00:19:46;2.53;93.38
72128;DHT22;60000;51.030;7.024;2024-02-28T00:22:12;2.58;93.41
72128;DHT22;60000;51.030;7.024;2024-02-28T00:24:37;2.61;93.44
72128;DHT22;60000;51.030;7.024;2024-02-28T00:27:02;2.63;93.46
72128;DHT22;60000;51.030;7.024;2024-02-28T00:29:28;2.66;93.54
72128;DHT22;60000;51.030;7.024;2024-02-28T00:31:53;2.70;93.60
72128;DHT22;60000;51.030;7.024;2024-02-28T00:34:18;2.74;93.54
72128;DHT22;60000;51.030;7.024;2024-02-28T00:36:44;2.77;93.56
72128;DHT22;60000;51.030;7.024;2024-02-28T00:39:10;2.80;93.48
72128;DHT22;60000;51.030;7.024;2024-02-28T00:41:36;2.80;93.49
72128;DHT22;60000;51.030;7.024;2024-02-28T00:44:02;2.81;93.30
72128;DHT22;60000;51.030;7.024;2024-02-28T00:46:28;2.81;93.41
72128;DHT22;60000;51.030;7.024;2024-02-28T00:48:53;2.85;93.24
72128;DHT22;60000;51.030;7.024;2024-02-28T00:51:18;2.83;93.19
72128;DHT22;60000;51.030;7.024;2024-02-28T00:53:43;2.85;93.20
72128;DHT22;60000;51.030;7.024;2024-02-28T00:56:09;2.87;93.20
72128;DHT22;60000;51.030;7.024;2024-02-28T00:58:34;2.88;93.14
72128;DHT22;60000;51.030;7.024;2024-02-28T01:00:59;2.87;92.82
72128;DHT22;60000;51.030;7.024;2024-02-28T01:03:25;2.85;92.83
72128;DHT22;60000;51.030;7.024;2024-02-28T01:05:50;2.88;92.77
72128;DHT22;60000;51.030;7.024;2024-02-28T01:08:16;2.85;92.66
72128;DHT22;60000;51.030;7.024;2024-02-28T01:10:45;2.87;92.53
72128;DHT22;60000;51.030;7.024;2024-02-28T01:13:10;2.87;92.46
72128;DHT22;60000;51.030;7.024;2024-02-28T01:15:36;2.88;92.48
72128;DHT22;60000;51.030;7.024;2024-02-28T01:18:02;2.87;92.23
72128;DHT22;60000;51.030;7.024;2024-02-28T01:20:27;2.88;92.32
72128;DHT22;60000;51.030;7.024;2024-02-28T01:22:52;2.90;92.35
72128;DHT22;60000;51.030;7.024;2024-02-28T01:25:18;2.91;92.33
72128;DHT22;60000;51.030;7.024;2024-02-28T01:27:43;2.91;92.34
72128;DHT22;60000;51.030;7.024;2024-02-28T01:30:09;2.94;92.31
72128;DHT22;60000;51.030;7.024;2024-02-28T01:32:35;2.97;92.33
72128;DHT22;60000;51.030;7.024;2024-02-28T01:35:01;2.97;92.34
72128;DHT22;60000;51.030;7.024;2024-02-28T01:37:27;3.00;92.21
72128;DHT22;60000;51.030;7.024;2024-02-28T01:39:53;3.00;92.12
72128;DHT22;60000;51.030;7.024;2024-02-28T01:42:18;3.01;92.11
72128;DHT22;60000;51.030;7.024;2024-02-28T01:44:46;2.98;92.10
72128;DHT22;60000;51.030;7.024;2024-02-28T01:47:12;3.03;92.14
72128;DHT22;60000;51.030;7.024;2024-02-28T01:49:39;3.08;92.13
72128;DHT22;60000;51.030;7.024;2024-02-28T01:52:05;3.04;92.08
72128;DHT22;60000;51.030;7.024;2024-02-28T01:54:32;3.07;92.12
72128;DHT22;60000;51.030;7.024;2024-02-28T01:57:00;3.08;92.03
72128;DHT22;60000;51.030;7.024;2024-02-28T01:59:26;3.09;92.04
72128;DHT22;60000;51.030;7.024;2024-02-28T02:01:51;3.09;91.96
72128;DHT22;60000;51.030;7.024;2024-02-28T02:04:17;3.12;91.92
72128;DHT22;60000;51.030;7.024;2024-02-28T02:06:43;3.11;91.93
72128;DHT22;60000;51.030;7.024;2024-02-28T02:09:10;3.14;91.97
72128;DHT22;60000;51.030;7.024;2024-02-28T02:11:35;3.15;91.86
72128;DHT22;60000;51.030;7.024;2024-02-28T02:14:00;3.18;91.82
72128;DHT22;60000;51.030;7.024;2024-02-28T02:16:26;3.16;91.70
72128;DHT22;60000;51.030;7.024;2024-02-28T02:18:52;3.18;91.88
72128;DHT22;60000;51.030;7.024;2024-02-28T02:21:23;3.16;91.82
72128;DHT22;60000;51.030;7.024;2024-02-28T02:23:49;3.21;91.77
72128;DHT22;60000;51.030;7.024;2024-02-28T02:26:15;3.19;91.74
72128;DHT22;60000;51.030;7.024;2024-02-28T02:28:40;3.24;91.79
72128;DHT22;60000;51.030;7.024;2024-02-28T02:31:05;3.24;91.72
72128;DHT22;60000;51.030;7.024;2024-02-28T02:33:31;3.25;91.79
72128;DHT22;60000;51.030;7.024;2024-02-28T02:35:56;3.28;91.79
72128;DHT22;60000;51.030;7.024;2024-02-28T02:38:21;3.25;91.63
72128;DHT22;60000;51.030;7.024;2024-02-28T02:40:50;3.28;91.75
72128;DHT22;60000;51.030;7.024;2024-02-28T02:43:16;3.28;91.74
72128;DHT22;60000;51.030;7.024;2024-02-28T02:45:41;3.32;91.83
72128;DHT22;60000;51.030;7.024;2024-02-28T02:48:08;3.34;91.77
72128;DHT22;60000;51.030;7.024;2024-02-28T02:50:33;3.35;91.64
72128;DHT22;60000;51.030;7.024;2024-02-28T02:52:59;3.36;91.82
72128;DHT22;60000;51.030;7.024;2024-02-28T02:55:24;3.39;91.79
72128;DHT22;60000;51.030;7.024;2024-02-28T02:57:50;3.40;91.75
72128;DHT22;60000;51.030;7.024;2024-02-28T03:00:15;3.42;91.78
72128;DHT22;60000;51.030;7.024;2024-02-28T03:02:40;3.43;91.69
72128;DHT22;60000;51.030;7.024;2024-02-28T03:05:06;3.46;91.78
72128;DHT22;60000;51.030;7.024;2024-02-28T03:07:32;3.49;91.73
72128;DHT22;60000;51.030;7.024;2024-02-28T03:09:58;3.51;91.73
72128;DHT22;60000;51.030;7.024;2024-02-28T03:12:23;3.53;91.71
72128;DHT22;60000;51.030;7.024;2024-02-28T03:14:48;3.56;91.67
72128;DHT22;60000;51.030;7.024;2024-02-28T03:17:14;3.56;91.58
72128;DHT22;60000;51.030;7.024;2024-02-28T03:19:43;3.58;91.61
72128;DHT22;60000;51.030;7.024;2024-02-28T03:22:08;3.59;91.61
72128;DHT22;60000;51.030;7.024;2024-02-28T03:24:34;3.60;91.57
72128;DHT22;60000;51.030;7.024;2024-02-28T03:27:02;3.63;91.56
72128;DHT22;60000;51.030;7.024;2024-02-28T03:29:28;3.63;91.45
72128;DHT22;60000;51.030;7.024;2024-02-28T03:31:53;3.65;91.52
72128;DHT22;60000;51.030;7.024;2024-02-28T03:34:26;3.67;91.51
72128;DHT22;60000;51.030;7.024;2024-02-28T03:36:51;3.70;91.45
72128;DHT22;60000;51.030;7.024;2024-02-28T03:39:17;3.70;91.40
72128;DHT22;60000;51.030;7.024;2024-02-28T03:41:42;3.73;91.42
72128;DHT22;60000;51.030;7.024;2024-02-28T03:44:07;3.74;91.36
72128;DHT22;60000;51.030;7.024;2024-02-28T03:46:33;3.74;91.24
72128;DHT22;60000;51.030;7.024;2024-02-28T03:48:58;3.72;91.25
72128;DHT22;60000;51.030;7.024;2024-02-28T03:51:23;3.74;91.22
72128;DHT22;60000;51.030;7.024;2024-02-28T03:53:49;3.79;91.23
72128;DHT22;60000;51.030;7.024;2024-02-28T03:56:22;3.77;91.21
72128;DHT22;60000;51.030;7.024;2024-02-28T03:58:48;3.79;91.26
72128;DHT22;60000;51.030;7.024;2024-02-28T04:01:14;3.76;91.14
72128;DHT22;60000;51.030;7.024;2024-02-28T04:03:39;3.77;91.14
72128;DHT22;60000;51.030;7.024;2024-02-28T04:06:04;3.80;91.14
72128;DHT22;60000;51.030;7.024;2024-02-28T04:08:30;3.82;91.17
72128;DHT22;60000;51.030;7.024;2024-02-28T04:10:55;3.80;91.04
72128;DHT22;60000;51.030;7.024;2024-02-28T04:13:20;3.82;91.05
72128;DHT22;60000;51.030;7.024;2024-02-28T04:15:45;3.80;90.92
72128;DHT22;60000;51.030;7.024;2024-02-28T04:18:11;3.80;90.94
72128;DHT22;60000;51.030;7.024;2024-02-28T04:20:37;3.83;91.08
72128;DHT22;60000;51.030;7.024;2024-02-28T04:23:03;3.86;91.10
72128;DHT22;60000;51.030;7.024;2024-02-28T04:25:29;3.87;91.10
72128;DHT22;60000;51.030;7.024;2024-02-28T04:27:54;3.87;90.99
72128;DHT22;60000;51.030;7.024;2024-02-28T04:30:19;3.89;91.00
72128;DHT22;60000;51.030;7.024;2024-02-28T04:32:45;3.90;91.00
72128;DHT22;60000;51.030;7.024;2024-02-28T04:35:10;3.89;90.93
72128;DHT22;60000;51.030;7.024;2024-02-28T04:37:35;3.91;90.98
72128;DHT22;60000;51.030;7.024;2024-02-28T04:40:02;3.91;90.95
72128;DHT22;60000;51.030;7.024;2024-02-28T04:42:28;3.93;90.75
72128;DHT22;60000;51.030;7.024;2024-02-28T04:44:53;3.95;90.85
72128;DHT22;60000;51.030;7.024;2024-02-28T04:47:18;3.93;90.80
72128;DHT22;60000;51.030;7.024;2024-02-28T04:49:44;3.94;90.79
72128;DHT22;60000;51.030;7.024;2024-02-28T04:52:09;3.93;90.87
72128;DHT22;60000;51.030;7.024;2024-02-28T04:54:34;3.94;90.86
72128;DHT22;60000;51.030;7.024;2024-02-28T04:57:00;3.94;90.79
72128;DHT22;60000;51.030;7.024;2024-02-28T04:59:26;3.94;90.87
72128;DHT22;60000;51.030;7.024;2024-02-28T05:01:51;3.93;90.86
72128;DHT22;60000;51.030;7.024;2024-02-28T05:04:17;3.93;90.76
72128;DHT22;60000;51.030;7.024;2024-02-28T05:06:42;3.91;90.61
72128;DHT22;60000;51.030;7.024;2024-02-28T05:09:07;3.91;90.64
72128;DHT22;60000;51.030;7.024;2024-02-28T05:11:34;3.91;90.64
72128;DHT22;60000;51.030;7.024;2024-02-28T05:13:59;3.91;90.54
72128;DHT22;60000;51.030;7.024;2024-02-28T05:16:24;3.90;90.51
72128;DHT22;60000;51.030;7.024;2024-02-28T05:18:50;3.90;90.50
72128;DHT22;60000;51.030;7.024;2024-02-28T05:21:15;3.90;90.38
72128;DHT22;60000;51.030;7.024;2024-02-28T05:23:40;3.89;90.34
72128;DHT22;60000;51.030;7.024;2024-02-28T05:26:06;3.89;90.36
72128;DHT22;60000;51.030;7.024;2024-02-28T05:28:35;3.89;90.31
72128;DHT22;60000;51.030;7.024;2024-02-28T05:31:21;3.89;90.17
72128;DHT22;60000;51.030;7.024;2024-02-28T05:33:46;3.90;90.22
72128;DHT22;60000;51.030;7.024;2024-02-28T05:36:11;3.90;90.19
72128;DHT22;60000;51.030;7.024;2024-02-28T05:38:37;3.89;90.17
72128;DHT22;60000;51.030;7.024;2024-02-28T05:41:02;3.91;90.20
72128;DHT22;60000;51.030;7.024;2024-02-28T05:43:27;3.91;90.26
72128;DHT22;60000;51.030;7.024;2024-02-28T05:45:53;3.93;90.17
72128;DHT22;60000;51.030;7.024;2024-02-28T05:48:18;3.95;90.15
72128;DHT22;60000;51.030;7.024;2024-02-28T05:50:44;3.94;90.18
72128;DHT22;60000;51.030;7.024;2024-02-28T05:53:09;3.93;90.07
72128;DHT22;60000;51.030;7.024;2024-02-28T05:55:34;3.94;90.19
72128;DHT22;60000;51.030;7.024;2024-02-28T05:57:59;3.94;90.14
72128;DHT22;60000;51.030;7.024;2024-02-28T06:00:26;3.93;90.11
72128;DHT22;60000;51.030;7.024;2024-02-28T06:02:52;3.93;89.89
72128;DHT22;60000;51.030;7.024;2024-02-28T06:05:18;3.90;89.90
72128;DHT22;60000;51.030;7.024;2024-02-28T06:07:44;3.91;89.95
72128;DHT22;60000;51.030;7.024;2024-02-28T06:10:09;3.95;89.90
72128;DHT22;60000;51.030;7.024;2024-02-28T06:12:35;3.93;89.77
72128;DHT22;60000;51.030;7.024;2024-02-28T06:15:01;3.95;89.90
72128;DHT22;60000;51.030;7.024;2024-02-28T06:17:26;3.93;89.72
72128;DHT22;60000;51.030;7.024;2024-02-28T06:19:51;3.97;89.92
72128;DHT22;60000;51.030;7.024;2024-02-28T06:22:16;3.95;89.85
72128;DHT22;60000;51.030;7.024;2024-02-28T06:24:44;3.97;89.78
72128;DHT22;60000;51.030;7.024;2024-02-28T06:27:10;3.95;89.76
72128;DHT22;60000;51.030;7.024;2024-02-28T06:29:37;3.97;89.64
72128;DHT22;60000;51.030;7.024;2024-02-28T06:32:03;3.95;89.63
72128;DHT22;60000;51.030;7.024;2024-02-28T06:34:29;3.94;89.65
72128;DHT22;60000;51.030;7.024;2024-02-28T06:36:54;3.94;89.67
72128;DHT22;60000;51.030;7.024;2024-02-28T06:39:19;3.97;89.70
72128;DHT22;60000;51.030;7.024;2024-02-28T06:41:45;4.00;89.80
72128;DHT22;60000;51.030;7.024;2024-02-28T06:44:10;3.98;89.80
72128;DHT22;60000;51.030;7.024;2024-02-28T06:46:36;4.00;89.82
72128;DHT22;60000;51.030;7.024;2024-02-28T06:49:02;4.04;89.78
72128;DHT22;60000;51.030;7.024;2024-02-28T06:51:27;4.01;89.82
72128;DHT22;60000;51.030;7.024;2024-02-28T06:53:53;4.05;89.78
72128;DHT22;60000;51.030;7.024;2024-02-28T06:56:18;4.05;89.73
72128;DHT22;60000;51.030;7.024;2024-02-28T06:58:43;4.08;89.80
72128;DHT22;60000;51.030;7.024;2024-02-28T07:01:09;4.10;89.84
72128;DHT22;60000;51.030;7.024;2024-02-28T07:03:34;4.11;89.86
72128;DHT22;60000;51.030;7.024;2024-02-28T07:05:59;4.13;89.57
72128;DHT22;60000;51.030;7.024;2024-02-28T07:08:24;4.15;89.63
72128;DHT22;60000;51.030;7.024;2024-02-28T07:10:50;4.15;89.67
72128;DHT22;60000;51.030;7.024;2024-02-28T07:13:19;4.18;89.62
72128;DHT22;60000;51.030;7.024;2024-02-28T07:15:45;4.20;89.68
72128;DHT22;60000;51.030;7.024;2024-02-28T07:18:10;4.21;89.57
72128;DHT22;60000;51.030;7.024;2024-02-28T07:20:35;4.24;89.55
72128;DHT22;60000;51.030;7.024;2024-02-28T07:23:01;4.27;89.57
72128;DHT22;60000;51.030;7.024;2024-02-28T07:25:26;4.30;89.37
72128;DHT22;60000;51.030;7.024;2024-02-28T07:27:51;4.30;89.36
72128;DHT22;60000;51.030;7.024;2024-02-28T07:30:17;4.34;89.40
72128;DHT22;60000;51.030;7.024;2024-02-28T07:32:42;4.35;89.35
72128;DHT22;60000;51.030;7.024;2024-02-28T07:35:08;4.38;89.24
72128;DHT22;60000;51.030;7.024;2024-02-28T07:37:33;4.41;89.23
72128;DHT22;60000;51.030;7.024;2024-02-28T07:39:58;4.42;89.09
72128;DHT22;60000;51.030;7.024;2024-02-28T07:42:24;4.48;89.17
72128;DHT22;60000;51.030;7.024;2024-02-28T07:44:49;4.49;89.07
72128;DHT22;60000;51.030;7.024;2024-02-28T07:47:19;4.54;89.08
72128;DHT22;60000;51.030;7.024;2024-02-28T07:49:44;4.55;88.94
72128;DHT22;60000;51.030;7.024;2024-02-28T07:52:09;4.58;88.84
72128;DHT22;60000;51.030;7.024;2024-02-28T07:54:35;4.61;88.85
72128;DHT22;60000;51.030;7.024;2024-02-28T07:57:02;4.62;88.69
72128;DHT22;60000;51.030;7.024;2024-02-28T07:59:27;4.68;88.65
72128;DHT22;60000;51.030;7.024;2024-02-28T08:01:52;4.66;88.38
72128;DHT22;60000;51.030;7.024;2024-02-28T08:04:17;4.72;88.28
72128;DHT22;60000;51.030;7.024;2024-02-28T08:06:43;4.77;88.55
72128;DHT22;60000;51.030;7.024;2024-02-28T08:09:08;4.79;88.18
72128;DHT22;60000;51.030;7.024;2024-02-28T08:11:33;4.82;88.29
72128;DHT22;60000;51.030;7.024;2024-02-28T08:13:59;4.87;88.05
72128;DHT22;60000;51.030;7.024;2024-02-28T08:16:24;4.93;88.07
72128;DHT22;60000;51.030;7.024;2024-02-28T08:18:49;4.99;88.02
72128;DHT22;60000;51.030;7.024;2024-02-28T08:21:15;4.96;86.88
72128;DHT22;60000;51.030;7.024;2024-02-28T08:23:40;4.96;87.22
72128;DHT22;60000;51.030;7.024;2024-02-28T08:26:05;5.01;87.17
72128;DHT22;60000;51.030;7.024;2024-02-28T08:28:31;4.99;86.46
72128;DHT22;60000;51.030;7.024;2024-02-28T08:30:56;5.04;86.68
72128;DHT22;60000;51.030;7.024;2024-02-28T08:33:21;5.09;86.64
72128;DHT22;60000;51.030;7.024;2024-02-28T08:35:47;5.13;86.33
72128;DHT22;60000;51.030;7.024;2024-02-28T08:38:15;5.16;85.47
72128;DHT22;60000;51.030;7.024;2024-02-28T08:40:40;5.19;85.85
72128;DHT22;60000;51.030;7.024;2024-02-28T08:43:05;5.20;85.20
72128;DHT22;60000;51.030;7.024;2024-02-28T08:45:31;5.23;85.46
72128;DHT22;60000;51.030;7.024;2024-02-28T08:47:56;5.28;85.52
72128;DHT22;60000;51.030;7.024;2024-02-28T08:50:22;5.34;85.13
72128;DHT22;60000;51.030;7.024;2024-02-28T08:52:48;5.41;85.39
72128;DHT22;60000;51.030;7.024;2024-02-28T08:55:13;5.44;85.02
72128;DHT22;60000;51.030;7.024;2024-02-28T08:57:38;5.51;85.36
72128;DHT22;60000;51.030;7.024;2024-02-28T09:00:05;5.55;84.87
72128;DHT22;60000;51.030;7.024;2024-02-28T09:02:30;5.59;84.65
72128;DHT22;60000;51.030;7.024;2024-02-28T09:04:55;5.61;84.49
72128;DHT22;60000;51.030;7.024;2024-02-28T09:07:22;5.62;84.43
72128;DHT22;60000;51.030;7.024;2024-02-28T09:09:47;5.66;84.19
72128;DHT22;60000;51.030;7.024;2024-02-28T09:12:13;5.71;84.22
72128;DHT22;60000;51.030;7.024;2024-02-28T09:14:38;5.71;84.10
72128;DHT22;60000;51.030;7.024;2024-02-28T09:17:04;5.75;83.95
72128;DHT22;60000;51.030;7.024;2024-02-28T09:19:30;5.76;83.82
72128;DHT22;60000;51.030;7.024;2024-02-28T09:21:55;5.79;83.80
72128;DHT22;60000;51.030;7.024;2024-02-28T09:24:20;5.82;83.83
72128;DHT22;60000;51.030;7.024;2024-02-28T09:26:45;5.88;83.63
72128;DHT22;60000;51.030;7.024;2024-02-28T09:29:11;5.91;83.47
72128;DHT22;60000;51.030;7.024;2024-02-28T09:31:36;5.95;83.48
72128;DHT22;60000;51.030;7.024;2024-02-28T09:34:01;6.01;83.32
72128;DHT22;60000;51.030;7.024;2024-02-28T09:36:32;6.02;83.12
72128;DHT22;60000;51.030;7.024;2024-02-28T09:38:57;6.05;82.97
72128;DHT22;60000;51.030;7.024;2024-02-28T09:41:23;6.02;82.72
72128;DHT22;60000;51.030;7.024;2024-02-28T09:43:51;6.09;83.02
72128;DHT22;60000;51.030;7.024;2024-02-28T09:46:17;6.16;82.56
72128;DHT22;60000;51.030;7.024;2024-02-28T09:48:42;6.16;82.15
72128;DHT22;60000;51.030;7.024;2024-02-28T09:51:08;6.22;82.48
72128;DHT22;60000;51.030;7.024;2024-02-28T09:53:35;6.26;82.07
72128;DHT22;60000;51.030;7.024;2024-02-28T09:56:00;6.32;81.96
72128;DHT22;60000;51.030;7.024;2024-02-28T09:58:27;6.36;81.84
72128;DHT22;60000;51.030;7.024;2024-02-28T10:00:55;6.45;81.87
72128;DHT22;60000;51.030;7.024;2024-02-28T10:03:24;6.53;81.53
72128;DHT22;60000;51.030;7.024;2024-02-28T10:05:50;6.58;81.55
72128;DHT22;60000;51.030;7.024;2024-02-28T10:08:15;6.68;81.06
72128;DHT22;60000;51.030;7.024;2024-02-28T10:10:50;6.71;80.54
72128;DHT22;60000;51.030;7.024;2024-02-28T10:13:21;6.75;79.86
72128;DHT22;60000;51.030;7.024;2024-02-28T10:15:48;6.92;80.23
72128;DHT22;60000;51.030;7.024;2024-02-28T10:18:14;7.03;79.45
72128;DHT22;60000;51.030;7.024;2024-02-28T10:20:39;7.11;79.25
72128;DHT22;60000;51.030;7.024;2024-02-28T10:23:07;7.24;79.38
72128;DHT22;60000;51.030;7.024;2024-02-28T10:25:44;7.33;78.51
72128;DHT22;60000;51.030;7.024;2024-02-28T10:28:10;7.36;76.39
72128;DHT22;60000;51.030;7.024;2024-02-28T10:30:42;7.49;77.57
72128;DHT22;60000;51.030;7.024;2024-02-28T10:33:12;7.73;77.60
72128;DHT22;60000;51.030;7.024;2024-02-28T10:35:42;7.75;75.10
72128;DHT22;60000;51.030;7.024;2024-02-28T10:38:10;7.80;75.36
72128;DHT22;60000;51.030;7.024;2024-02-28T10:40:36;8.11;76.11
72128;DHT22;60000;51.030;7.024;2024-02-28T10:43:02;8.32;75.43
72128;DHT22;60000;51.030;7.024;2024-02-28T10:45:29;8.52;74.58
72128;DHT22;60000;51.030;7.024;2024-02-28T10:47:56;8.73;73.91
72128;DHT22;60000;51.030;7.024;2024-02-28T10:50:21;8.80;71.55
72128;DHT22;60000;51.030;7.024;2024-02-28T10:52:48;8.69;71.27
72128;DHT22;60000;51.030;7.024;2024-02-28T10:55:20;8.77;72.16
72128;DHT22;60000;51.030;7.024;2024-02-28T10:57:58;8.83;71.06
72128;DHT22;60000;51.030;7.024;2024-02-28T11:00:26;8.94;70.95
72128;DHT22;60000;51.030;7.024;2024-02-28T11:02:51;9.22;72.09
72128;DHT22;60000;51.030;7.024;2024-02-28T11:05:17;9.31;70.67
72128;DHT22;60000;51.030;7.024;2024-02-28T11:07:43;9.36;70.08
72128;DHT22;60000;51.030;7.024;2024-02-28T11:10:09;9.43;69.59
72128;DHT22;60000;51.030;7.024;2024-02-28T11:12:35;9.68;69.75
72128;DHT22;60000;51.030;7.024;2024-02-28T11:15:03;9.73;67.99
72128;DHT22;60000;51.030;7.024;2024-02-28T11:17:32;9.91;68.21
72128;DHT22;60000;51.030;7.024;2024-02-28T11:19:58;10.01;66.32
72128;DHT22;60000;51.030;7.024;2024-02-28T11:22:23;10.04;67.91
72128;DHT22;60000;51.030;7.024;2024-02-28T11:24:49;10.17;67.61
72128;DHT22;60000;51.030;7.024;2024-02-28T11:27:17;10.20;66.90
72128;DHT22;60000;51.030;7.024;2024-02-28T11:29:42;10.31;66.94
72128;DHT22;60000;51.030;7.024;2024-02-28T11:32:10;10.36;66.01
72128;DHT22;60000;51.030;7.024;2024-02-28T11:34:35;10.44;65.97
72128;DHT22;60000;51.030;7.024;2024-02-28T11:37:02;10.64;65.77
72128;DHT22;60000;51.030;7.024;2024-02-28T11:39:29;10.72;64.18
72128;DHT22;60000;51.030;7.024;2024-02-28T11:41:55;10.54;63.18
72128;DHT22;60000;51.030;7.024;2024-02-28T11:44:21;10.57;65.48
72128;DHT22;60000;51.030;7.024;2024-02-28T11:46:47;10.69;65.05
72128;DHT22;60000;51.030;7.024;2024-02-28T11:49:13;10.76;64.20
72128;DHT22;60000;51.030;7.024;2024-02-28T11:51:42;10.57;62.60
72128;DHT22;60000;51.030;7.024;2024-02-28T11:54:09;10.55;62.93
72128;DHT22;60000;51.030;7.024;2024-02-28T11:56:38;10.71;63.87
72128;DHT22;60000;51.030;7.024;2024-02-28T11:59:04;10.72;62.93
72128;DHT22;60000;51.030;7.024;2024-02-28T12:01:37;10.67;62.13
72128;DHT22;60000;51.030;7.024;2024-02-28T12:04:04;10.58;62.68
72128;DHT22;60000;51.030;7.024;2024-02-28T12:06:30;10.52;62.90
72128;DHT22;60000;51.030;7.024;2024-02-28T12:08:59;10.57;62.35
72128;DHT22;60000;51.030;7.024;2024-02-28T12:11:25;10.61;62.51
72128;DHT22;60000;51.030;7.024;2024-02-28T12:13:54;10.83;63.70
72128;DHT22;60000;51.030;7.024;2024-02-28T12:16:22;10.88;63.16
72128;DHT22;60000;51.030;7.024;2024-02-28T12:18:48;11.05;62.79
72128;DHT22;60000;51.030;7.024;2024-02-28T12:21:13;10.92;59.88
72128;DHT22;60000;51.030;7.024;2024-02-28T12:23:38;10.80;61.90
72128;DHT22;60000;51.030;7.024;2024-02-28T12:26:04;10.89;61.41
72128;DHT22;60000;51.030;7.024;2024-02-28T12:28:29;10.99;60.89
72128;DHT22;60000;51.030;7.024;2024-02-28T12:30:56;11.15;60.97
72128;DHT22;60000;51.030;7.024;2024-02-28T12:33:21;11.23;59.86
72128;DHT22;60000;51.030;7.024;2024-02-28T12:35:48;11.23;59.60
72128;DHT22;60000;51.030;7.024;2024-02-28T12:38:13;11.16;59.28
72128;DHT22;60000;51.030;7.024;2024-02-28T12:40:40;11.17;58.54
72128;DHT22;60000;51.030;7.024;2024-02-28T12:43:07;11.12;57.61
72128;DHT22;60000;51.030;7.024;2024-02-28T12:45:32;11.10;58.54
72128;DHT22;60000;51.030;7.024;2024-02-28T12:47:58;11.19;57.67
72128;DHT22;60000;51.030;7.024;2024-02-28T12:50:23;11.19;56.94
72128;DHT22;60000;51.030;7.024;2024-02-28T12:52:50;11.22;56.84
72128;DHT22;60000;51.030;7.024;2024-02-28T12:55:18;11.31;57.62
72128;DHT22;60000;51.030;7.024;2024-02-28T12:57:44;11.37;56.77
72128;DHT22;60000;51.030;7.024;2024-02-28T13:00:10;11.43;55.75
72128;DHT22;60000;51.030;7.024;2024-02-28T13:02:36;11.51;55.79
72128;DHT22;60000;51.030;7.024;2024-02-28T13:05:01;11.46;55.03
72128;DHT22;60000;51.030;7.024;2024-02-28T13:07:27;11.54;55.49
72128;DHT22;60000;51.030;7.024;2024-02-28T13:09:53;11.61;54.38
72128;DHT22;60000;51.030;7.024;2024-02-28T13:12:18;11.54;55.12
72128;DHT22;60000;51.030;7.024;2024-02-28T13:14:45;11.63;55.67
72128;DHT22;60000;51.030;7.024;2024-02-28T13:17:10;11.61;55.54
72128;DHT22;60000;51.030;7.024;2024-02-28T13:19:36;11.60;55.61
72128;DHT22;60000;51.030;7.024;2024-02-28T13:22:01;11.71;55.47
72128;DHT22;60000;51.030;7.024;2024-02-28T13:24:27;11.79;55.45
72128;DHT22;60000;51.030;7.024;2024-02-28T13:26:52;11.75;54.21
72128;DHT22;60000;51.030;7.024;2024-02-28T13:29:17;11.71;54.40
72128;DHT22;60000;51.030;7.024;2024-02-28T13:31:42;11.74;53.97
72128;DHT22;60000;51.030;7.024;2024-02-28T13:34:08;11.74;53.65
72128;DHT22;60000;51.030;7.024;2024-02-28T13:36:33;11.66;53.09
72128;DHT22;60000;51.030;7.024;2024-02-28T13:39:02;11.64;53.48
72128;DHT22;60000;51.030;7.024;2024-02-28T13:41:27;11.63;51.98
72128;DHT22;60000;51.030;7.024;2024-02-28T13:43:52;11.54;51.16
72128;DHT22;60000;51.030;7.024;2024-02-28T13:46:18;11.37;51.44
72128;DHT22;60000;51.030;7.024;2024-02-28T13:48:44;11.23;51.48
72128;DHT22;60000;51.030;7.024;2024-02-28T13:51:10;11.33;52.03
72128;DHT22;60000;51.030;7.024;2024-02-28T13:53:35;11.37;51.99
72128;DHT22;60000;51.030;7.024;2024-02-28T13:56:04;11.40;52.29
72128;DHT22;60000;51.030;7.024;2024-02-28T13:58:30;11.40;52.56
72128;DHT22;60000;51.030;7.024;2024-02-28T14:00:55;11.38;51.92
72128;DHT22;60000;51.030;7.024;2024-02-28T14:03:21;11.38;52.10
72128;DHT22;60000;51.030;7.024;2024-02-28T14:05:48;11.31;51.57
72128;DHT22;60000;51.030;7.024;2024-02-28T14:08:16;11.31;51.94
72128;DHT22;60000;51.030;7.024;2024-02-28T14:10:42;11.36;52.00
72128;DHT22;60000;51.030;7.024;2024-02-28T14:13:07;11.33;50.90
72128;DHT22;60000;51.030;7.024;2024-02-28T14:15:32;11.36;52.09
72128;DHT22;60000;51.030;7.024;2024-02-28T14:17:58;11.43;52.29
72128;DHT22;60000;51.030;7.024;2024-02-28T14:20:23;11.44;52.00
72128;DHT22;60000;51.030;7.024;2024-02-28T14:22:48;11.43;51.10
72128;DHT22;60000;51.030;7.024;2024-02-28T14:25:16;11.47;51.87
72128;DHT22;60000;51.030;7.024;2024-02-28T14:27:43;11.50;51.87
72128;DHT22;60000;51.030;7.024;2024-02-28T14:30:09;11.56;51.80
72128;DHT22;60000;51.030;7.024;2024-02-28T14:32:35;11.63;52.16
72128;DHT22;60000;51.030;7.024;2024-02-28T14:35:05;11.66;51.70
72128;DHT22;60000;51.030;7.024;2024-02-28T14:37:32;11.67;51.24
72128;DHT22;60000;51.030;7.024;2024-02-28T14:39:59;11.68;49.98
72128;DHT22;60000;51.030;7.024;2024-02-28T14:42:25;11.73;50.19
72128;DHT22;60000;51.030;7.024;2024-02-28T14:44:50;11.68;49.49
72128;DHT22;60000;51.030;7.024;2024-02-28T14:47:16;11.64;49.31
72128;DHT22;60000;51.030;7.024;2024-02-28T14:49:41;11.66;49.66
72128;DHT22;60000;51.030;7.024;2024-02-28T14:52:07;11.58;48.38
72128;DHT22;60000;51.030;7.024;2024-02-28T14:54:33;11.48;48.37
72128;DHT22;60000;51.030;7.024;2024-02-28T14:56:58;11.47;48.96
72128;DHT22;60000;51.030;7.024;2024-02-28T14:59:23;11.40;48.28
72128;DHT22;60000;51.030;7.024;2024-02-28T15:01:49;11.38;49.07
72128;DHT22;60000;51.030;7.024;2024-02-28T15:04:15;11.41;49.43
72128;DHT22;60000;51.030;7.024;2024-02-28T15:06:40;11.43;49.91
72128;DHT22;60000;51.030;7.024;2024-02-28T15:09:06;11.40;49.26
72128;DHT22;60000;51.030;7.024;2024-02-28T15:11:32;11.40;49.75
72128;DHT22;60000;51.030;7.024;2024-02-28T15:13:58;11.31;48.45
72128;DHT22;60000;51.030;7.024;2024-02-28T15:16:24;11.30;48.64
72128;DHT22;60000;51.030;7.024;2024-02-28T15:18:49;11.27;49.38
72128;DHT22;60000;51.030;7.024;2024-02-28T15:21:15;11.23;49.15
72128;DHT22;60000;51.030;7.024;2024-02-28T15:23:40;11.23;49.62
72128;DHT22;60000;51.030;7.024;2024-02-28T15:26:05;11.20;49.84
72128;DHT22;60000;51.030;7.024;2024-02-28T15:28:30;11.17;50.50
72128;DHT22;60000;51.030;7.024;2024-02-28T15:30:56;11.12;50.46
72128;DHT22;60000;51.030;7.024;2024-02-28T15:33:21;11.05;50.83