sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2023-05-10T00:01:46;75584.88;;;-144.65;82.09
5146;BME280;2591;48.144;15.152;2023-05-10T00:04:14;75580.78;;;-144.65;82.19
5146;BME280;2591;48.144;15.152;2023-05-10T00:06:42;75580.78;;;-144.65;82.52
5146;BME280;2591;48.144;15.152;2023-05-10T00:09:10;75572.63;;;-144.65;82.44
5146;BME280;2591;48.144;15.152;2023-05-10T00:11:38;75576.72;;;-144.65;81.88
5146;BME280;2591;48.144;15.152;2023-05-10T00:14:05;75576.72;;;-144.65;82.08
5146;BME280;2591;48.144;15.152;2023-05-10T00:16:35;75574.69;;;-144.65;81.61
5146;BME280;2591;48.144;15.152;2023-05-10T00:19:02;75574.69;;;-144.65;81.84
5146;BME280;2591;48.144;15.152;2023-05-10T00:21:30;75576.72;;;-144.65;81.88
5146;BME280;2591;48.144;15.152;2023-05-10T00:24:00;75570.59;;;-144.65;81.95
5146;BME280;2591;48.144;15.152;2023-05-10T00:26:27;75572.63;;;-144.65;81.66
5146;BME280;2591;48.144;15.152;2023-05-10T00:28:55;75566.53;;;-144.65;81.20
5146;BME280;2591;48.144;15.152;2023-05-10T00:31:25;75564.47;;;-144.65;81.11
5146;BME280;2591;48.144;15.152;2023-05-10T00:33:54;75560.41;;;-144.65;80.71
5146;BME280;2591;48.144;15.152;2023-05-10T00:36:22;75562.44;;;-144.65;80.63
5146;BME280;2591;48.144;15.152;2023-05-10T00:38:50;75558.38;;;-144.65;80.35
5146;BME280;2591;48.144;15.152;2023-05-10T00:41:17;75560.41;;;-144.65;80.61
5146;BME280;2591;48.144;15.152;2023-05-10T00:43:45;75562.44;;;-144.65;80.57
5146;BME280;2591;48.144;15.152;2023-05-10T00:46:14;75568.56;;;-144.65;81.45
5146;BME280;2591;48.144;15.152;2023-05-10T00:48:43;75574.69;;;-144.65;81.34
5146;BME280;2591;48.144;15.152;2023-05-10T00:51:13;75570.59;;;-144.65;81.52
5146;BME280;2591;48.144;15.152;2023-05-10T00:53:41;75564.47;;;-144.65;81.27
5146;BME280;2591;48.144;15.152;2023-05-10T00:56:10;75564.47;;;-144.65;81.05
5146;BME280;2591;48.144;15.152;2023-05-10T00:58:39;75564.47;;;-144.65;81.09
5146;BME280;2591;48.144;15.152;2023-05-10T01:01:07;75560.41;;;-144.65;80.62
5146;BME280;2591;48.144;15.152;2023-05-10T01:03:36;75564.47;;;-144.65;80.47
5146;BME280;2591;48.144;15.152;2023-05-10T01:06:04;75572.63;;;-144.65;80.60
5146;BME280;2591;48.144;15.152;2023-05-10T01:08:34;75576.72;;;-144.65;80.83
5146;BME280;2591;48.144;15.152;2023-05-10T01:11:02;75578.75;;;-144.65;81.18
5146;BME280;2591;48.144;15.152;2023-05-10T01:13:32;75580.78;;;-144.65;81.56
5146;BME280;2591;48.144;15.152;2023-05-10T01:16:00;75580.78;;;-144.65;81.45
5146;BME280;2591;48.144;15.152;2023-05-10T01:18:30;75576.72;;;-144.65;81.76
5146;BME280;2591;48.144;15.152;2023-05-10T01:21:12;75580.78;;;-144.65;81.86
5146;BME280;2591;48.144;15.152;2023-05-10T01:23:59;75578.75;;;-144.65;82.02
5146;BME280;2591;48.144;15.152;2023-05-10T01:29:55;75588.94;;;-144.65;83.03
5146;BME280;2591;48.144;15.152;2023-05-10T01:32:44;75593.03;;;-144.65;82.81
5146;BME280;2591;48.144;15.152;2023-05-10T01:35:17;75593.03;;;-144.65;83.18
5146;BME280;2591;48.144;15.152;2023-05-10T01:37:52;75597.09;;;-144.65;83.03
5146;BME280;2591;48.144;15.152;2023-05-10T01:40:26;75599.13;;;-144.65;82.94
5146;BME280;2591;48.144;15.152;2023-05-10T01:43:01;75601.19;;;-144.65;82.57
5146;BME280;2591;48.144;15.152;2023-05-10T01:45:33;75601.19;;;-144.65;82.77
5146;BME280;2591;48.144;15.152;2023-05-10T01:48:08;75615.44;;;-144.65;83.14
5146;BME280;2591;48.144;15.152;2023-05-10T01:50:39;75621.56;;;-144.65;83.51
5146;BME280;2591;48.144;15.152;2023-05-10T01:53:10;75625.63;;;-144.65;83.81
5146;BME280;2591;48.144;15.152;2023-05-10T01:55:43;75625.63;;;-144.65;84.02
5146;BME280;2591;48.144;15.152;2023-05-10T01:58:14;75617.50;;;-144.65;83.40
5146;BME280;2591;48.144;15.152;2023-05-10T02:00:44;75605.25;;;-144.65;82.78
5146;BME280;2591;48.144;15.152;2023-05-10T02:03:14;75609.34;;;-144.65;82.92
5146;BME280;2591;48.144;15.152;2023-05-10T02:05:44;75617.50;;;-144.65;82.85
5146;BME280;2591;48.144;15.152;2023-05-10T02:08:15;75605.25;;;-144.65;82.81
5146;BME280;2591;48.144;15.152;2023-05-10T02:10:46;75605.25;;;-144.65;82.80
5146;BME280;2591;48.144;15.152;2023-05-10T02:13:15;75617.50;;;-144.65;83.19
5146;BME280;2591;48.144;15.152;2023-05-10T02:15:46;75615.44;;;-144.65;82.79
5146;BME280;2591;48.144;15.152;2023-05-10T02:18:17;75625.63;;;-144.65;83.52
5146;BME280;2591;48.144;15.152;2023-05-10T02:20:46;75637.88;;;-144.65;84.60
5146;BME280;2591;48.144;15.152;2023-05-10T02:23:15;75650.09;;;-144.65;85.17
5146;BME280;2591;48.144;15.152;2023-05-10T02:25:45;75658.25;;;-144.65;85.84
5146;BME280;2591;48.144;15.152;2023-05-10T02:28:19;75672.53;;;-144.65;86.82
5146;BME280;2591;48.144;15.152;2023-05-10T02:30:47;75686.78;;;-144.65;88.13
5146;BME280;2591;48.144;15.152;2023-05-10T02:33:17;75690.88;;;-144.65;88.94
5146;BME280;2591;48.144;15.152;2023-05-10T02:35:46;75686.78;;;-144.65;88.80
5146;BME280;2591;48.144;15.152;2023-05-10T02:38:15;75694.94;;;-144.65;89.24
5146;BME280;2591;48.144;15.152;2023-05-10T02:40:44;75705.16;;;-144.65;89.74
5146;BME280;2591;48.144;15.152;2023-05-10T02:43:15;75711.25;;;-144.65;90.60
5146;BME280;2591;48.144;15.152;2023-05-10T02:45:46;75719.41;;;-144.65;91.17
5146;BME280;2591;48.144;15.152;2023-05-10T02:48:16;75721.44;;;-144.65;91.34
5146;BME280;2591;48.144;15.152;2023-05-10T02:50:45;75727.56;;;-144.65;91.89
5146;BME280;2591;48.144;15.152;2023-05-10T02:53:21;75739.81;;;-144.65;92.95
5146;BME280;2591;48.144;15.152;2023-05-10T02:55:52;75747.94;;;-144.65;92.89
5146;BME280;2591;48.144;15.152;2023-05-10T02:58:21;75754.06;;;-144.65;93.17
5146;BME280;2591;48.144;15.152;2023-05-10T03:00:49;75772.41;;;-144.65;94.63
5146;BME280;2591;48.144;15.152;2023-05-10T03:03:19;75776.50;;;-144.65;96.03
5146;BME280;2591;48.144;15.152;2023-05-10T03:05:47;75780.56;;;-144.65;96.12
5146;BME280;2591;48.144;15.152;2023-05-10T03:08:15;75790.75;;;-144.65;96.90
5146;BME280;2591;48.144;15.152;2023-05-10T03:10:50;75796.88;;;-144.65;97.35
5146;BME280;2591;48.144;15.152;2023-05-10T03:13:29;75796.88;;;-144.65;98.04
5146;BME280;2591;48.144;15.152;2023-05-10T03:16:07;75803.00;;;-144.65;99.16
5146;BME280;2591;48.144;15.152;2023-05-10T03:18:42;75805.03;;;-144.65;99.31
5146;BME280;2591;48.144;15.152;2023-05-10T03:21:13;75817.25;;;-144.65;99.18
5146;BME280;2591;48.144;15.152;2023-05-10T03:23:45;75831.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:26:17;75833.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:28:48;75831.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:31:18;75843.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:33:48;75853.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:36:16;75853.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:38:43;75862.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:41:11;75862.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:43:39;75853.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:46:07;75864.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:48:35;75860.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:51:04;75858.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:53:32;75841.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:56:00;75823.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T03:58:28;75821.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:00:55;75811.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:03:23;75796.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:05:58;75788.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:08:28;75778.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:11:04;75768.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:13:32;75758.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:16:01;75745.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:18:29;75739.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:20:57;75727.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:23:24;75721.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:26:00;75713.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:28:28;75715.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:31:00;75703.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:33:29;75699.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:35:57;75690.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:38:25;75690.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:40:53;75680.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:43:22;75678.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:45:50;75672.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:48:18;75670.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T04:50:46;75664.38;;;-144.65;99.96
5146;BME280;2591;48.144;15.152;2023-05-10T04:53:13;75654.19;;;-144.65;99.57
5146;BME280;2591;48.144;15.152;2023-05-10T04:55:41;75648.06;;;-144.65;98.58
5146;BME280;2591;48.144;15.152;2023-05-10T04:58:09;75644.00;;;-144.65;98.27
5146;BME280;2591;48.144;15.152;2023-05-10T05:00:39;75639.91;;;-144.65;97.99
5146;BME280;2591;48.144;15.152;2023-05-10T05:03:06;75633.78;;;-144.65;98.19
5146;BME280;2591;48.144;15.152;2023-05-10T05:05:34;75625.63;;;-144.65;98.96
5146;BME280;2591;48.144;15.152;2023-05-10T05:08:03;75621.56;;;-144.65;98.65
5146;BME280;2591;48.144;15.152;2023-05-10T05:10:30;75621.56;;;-144.65;99.29
5146;BME280;2591;48.144;15.152;2023-05-10T05:12:58;75615.44;;;-144.65;98.71
5146;BME280;2591;48.144;15.152;2023-05-10T05:15:26;75605.25;;;-144.65;98.93
5146;BME280;2591;48.144;15.152;2023-05-10T05:17:55;75601.19;;;-144.65;99.62
5146;BME280;2591;48.144;15.152;2023-05-10T05:20:23;75593.03;;;-144.65;98.85
5146;BME280;2591;48.144;15.152;2023-05-10T05:22:51;75584.88;;;-144.65;99.72
5146;BME280;2591;48.144;15.152;2023-05-10T05:25:19;75572.63;;;-144.65;99.40
5146;BME280;2591;48.144;15.152;2023-05-10T05:27:46;75570.59;;;-144.65;98.45
5146;BME280;2591;48.144;15.152;2023-05-10T05:30:14;75568.56;;;-144.65;97.23
5146;BME280;2591;48.144;15.152;2023-05-10T05:32:42;75564.47;;;-144.65;97.22
5146;BME280;2591;48.144;15.152;2023-05-10T05:35:12;75556.34;;;-144.65;96.69
5146;BME280;2591;48.144;15.152;2023-05-10T05:37:40;75548.19;;;-144.65;95.94
5146;BME280;2591;48.144;15.152;2023-05-10T05:40:11;75546.13;;;-144.65;94.97
5146;BME280;2591;48.144;15.152;2023-05-10T05:42:39;75540.03;;;-144.65;93.29
5146;BME280;2591;48.144;15.152;2023-05-10T05:45:08;75531.88;;;-144.65;92.83
5146;BME280;2591;48.144;15.152;2023-05-10T05:47:39;75527.78;;;-144.65;92.53
5146;BME280;2591;48.144;15.152;2023-05-10T05:50:08;75529.84;;;-144.65;92.20
5146;BME280;2591;48.144;15.152;2023-05-10T05:52:37;75523.72;;;-144.65;91.28
5146;BME280;2591;48.144;15.152;2023-05-10T05:55:06;75511.47;;;-144.65;90.66
5146;BME280;2591;48.144;15.152;2023-05-10T05:57:34;75507.41;;;-144.65;88.99
5146;BME280;2591;48.144;15.152;2023-05-10T06:00:02;75507.41;;;-144.65;87.78
5146;BME280;2591;48.144;15.152;2023-05-10T06:02:30;75501.28;;;-144.65;87.77
5146;BME280;2591;48.144;15.152;2023-05-10T06:04:57;75493.13;;;-144.65;88.07
5146;BME280;2591;48.144;15.152;2023-05-10T06:07:25;75493.13;;;-144.65;87.18
5146;BME280;2591;48.144;15.152;2023-05-10T06:09:54;75495.19;;;-144.65;85.60
5146;BME280;2591;48.144;15.152;2023-05-10T06:12:22;75497.22;;;-144.65;85.30
5146;BME280;2591;48.144;15.152;2023-05-10T06:14:50;75495.19;;;-144.65;85.58
5146;BME280;2591;48.144;15.152;2023-05-10T06:17:18;75482.94;;;-144.65;85.17
5146;BME280;2591;48.144;15.152;2023-05-10T06:19:45;75482.94;;;-144.65;84.67
5146;BME280;2591;48.144;15.152;2023-05-10T06:22:13;75487.03;;;-144.65;84.50
5146;BME280;2591;48.144;15.152;2023-05-10T06:24:41;75482.94;;;-144.65;85.67
5146;BME280;2591;48.144;15.152;2023-05-10T06:27:11;75470.72;;;-144.65;86.06
5146;BME280;2591;48.144;15.152;2023-05-10T06:29:39;75466.63;;;-144.65;86.64
5146;BME280;2591;48.144;15.152;2023-05-10T06:32:06;75460.53;;;-144.65;87.17
5146;BME280;2591;48.144;15.152;2023-05-10T06:34:34;75454.41;;;-144.65;87.12
5146;BME280;2591;48.144;15.152;2023-05-10T06:37:02;75450.34;;;-144.65;85.69
5146;BME280;2591;48.144;15.152;2023-05-10T06:39:30;75442.19;;;-144.65;85.41
5146;BME280;2591;48.144;15.152;2023-05-10T06:41:57;75432.00;;;-144.65;85.76
5146;BME280;2591;48.144;15.152;2023-05-10T06:44:27;75423.84;;;-144.65;85.50
5146;BME280;2591;48.144;15.152;2023-05-10T06:46:54;75421.78;;;-144.65;83.38
5146;BME280;2591;48.144;15.152;2023-05-10T06:49:22;75421.78;;;-144.65;82.12
5146;BME280;2591;48.144;15.152;2023-05-10T06:51:50;75415.69;;;-144.65;80.81
5146;BME280;2591;48.144;15.152;2023-05-10T06:54:18;75405.50;;;-144.65;79.44
5146;BME280;2591;48.144;15.152;2023-05-10T06:56:46;75399.38;;;-144.65;81.27
5146;BME280;2591;48.144;15.152;2023-05-10T06:59:13;75397.34;;;-144.65;79.88
5146;BME280;2591;48.144;15.152;2023-05-10T07:01:44;75385.09;;;-144.65;78.70
5146;BME280;2591;48.144;15.152;2023-05-10T07:04:12;75381.03;;;-144.65;79.42
5146;BME280;2591;48.144;15.152;2023-05-10T07:06:40;75376.94;;;-144.65;77.87
5146;BME280;2591;48.144;15.152;2023-05-10T07:09:08;75370.84;;;-144.65;78.39
5146;BME280;2591;48.144;15.152;2023-05-10T07:11:35;75364.72;;;-144.65;78.36
5146;BME280;2591;48.144;15.152;2023-05-10T07:14:04;75360.66;;;-144.65;78.02
5146;BME280;2591;48.144;15.152;2023-05-10T07:16:32;75348.41;;;-144.65;76.70
5146;BME280;2591;48.144;15.152;2023-05-10T07:19:01;75348.41;;;-144.65;76.28
5146;BME280;2591;48.144;15.152;2023-05-10T07:21:31;75344.34;;;-144.65;76.22
5146;BME280;2591;48.144;15.152;2023-05-10T07:23:59;75342.28;;;-144.65;77.16
5146;BME280;2591;48.144;15.152;2023-05-10T07:26:27;75338.22;;;-144.65;77.02
5146;BME280;2591;48.144;15.152;2023-05-10T07:28:55;75336.19;;;-144.65;77.16
5146;BME280;2591;48.144;15.152;2023-05-10T07:31:23;75328.03;;;-144.65;76.10
5146;BME280;2591;48.144;15.152;2023-05-10T07:33:51;75326.00;;;-144.65;75.42
5146;BME280;2591;48.144;15.152;2023-05-10T07:36:20;75315.81;;;-144.65;75.11
5146;BME280;2591;48.144;15.152;2023-05-10T07:38:48;75307.66;;;-144.65;75.98
5146;BME280;2591;48.144;15.152;2023-05-10T07:41:16;75303.56;;;-144.65;74.10
5146;BME280;2591;48.144;15.152;2023-05-10T07:43:43;75291.34;;;-144.65;75.84
5146;BME280;2591;48.144;15.152;2023-05-10T07:46:11;75281.16;;;-144.65;74.82
5146;BME280;2591;48.144;15.152;2023-05-10T07:48:39;75279.09;;;-144.65;73.59
5146;BME280;2591;48.144;15.152;2023-05-10T07:51:07;75275.03;;;-144.65;71.85
5146;BME280;2591;48.144;15.152;2023-05-10T07:53:37;75270.97;;;-144.65;72.12
5146;BME280;2591;48.144;15.152;2023-05-10T07:56:21;75258.72;;;-144.65;72.17
5146;BME280;2591;48.144;15.152;2023-05-10T07:58:49;75250.56;;;-144.65;70.57
5146;BME280;2591;48.144;15.152;2023-05-10T08:01:17;75240.38;;;-144.65;70.12
5146;BME280;2591;48.144;15.152;2023-05-10T08:03:45;75224.06;;;-144.65;69.90
5146;BME280;2591;48.144;15.152;2023-05-10T08:06:14;75201.66;;;-144.65;71.18
5146;BME280;2591;48.144;15.152;2023-05-10T08:08:43;75173.13;;;-144.65;69.57
5146;BME280;2591;48.144;15.152;2023-05-10T08:11:12;75156.81;;;-144.65;68.97
5146;BME280;2591;48.144;15.152;2023-05-10T08:13:40;75136.44;;;-144.65;68.82
5146;BME280;2591;48.144;15.152;2023-05-10T08:16:08;75116.06;;;-144.65;69.28
5146;BME280;2591;48.144;15.152;2023-05-10T08:18:36;75099.75;;;-144.65;67.49
5146;BME280;2591;48.144;15.152;2023-05-10T08:21:04;75099.75;;;-144.65;66.83
5146;BME280;2591;48.144;15.152;2023-05-10T08:23:32;75095.66;;;-144.65;65.72
5146;BME280;2591;48.144;15.152;2023-05-10T08:26:01;75093.63;;;-144.65;64.89
5146;BME280;2591;48.144;15.152;2023-05-10T08:28:29;75093.63;;;-144.65;65.10
5146;BME280;2591;48.144;15.152;2023-05-10T08:30:58;75109.94;;;-144.65;66.41
5146;BME280;2591;48.144;15.152;2023-05-10T08:33:27;75107.91;;;-144.65;66.86
5146;BME280;2591;48.144;15.152;2023-05-10T08:35:55;75087.50;;;-144.65;65.43
5146;BME280;2591;48.144;15.152;2023-05-10T08:38:22;75085.47;;;-144.65;65.89
5146;BME280;2591;48.144;15.152;2023-05-10T08:40:54;75095.66;;;-144.65;66.22
5146;BME280;2591;48.144;15.152;2023-05-10T08:43:27;75097.72;;;-144.65;66.00
5146;BME280;2591;48.144;15.152;2023-05-10T08:45:56;75107.91;;;-144.65;67.18
5146;BME280;2591;48.144;15.152;2023-05-10T08:48:28;75118.09;;;-144.65;68.81
5146;BME280;2591;48.144;15.152;2023-05-10T08:50:58;75140.50;;;-144.65;70.57
5146;BME280;2591;48.144;15.152;2023-05-10T08:53:28;75173.13;;;-144.65;72.92
5146;BME280;2591;48.144;15.152;2023-05-10T08:55:58;75189.44;;;-144.65;74.69
5146;BME280;2591;48.144;15.152;2023-05-10T08:58:27;75189.44;;;-144.65;77.35
5146;BME280;2591;48.144;15.152;2023-05-10T09:00:56;75187.38;;;-144.65;76.60
5146;BME280;2591;48.144;15.152;2023-05-10T09:03:24;75183.31;;;-144.65;74.76
5146;BME280;2591;48.144;15.152;2023-05-10T09:05:53;75181.28;;;-144.65;75.97
5146;BME280;2591;48.144;15.152;2023-05-10T09:08:23;75177.19;;;-144.65;75.62
5146;BME280;2591;48.144;15.152;2023-05-10T09:10:53;75169.03;;;-144.65;76.23
5146;BME280;2591;48.144;15.152;2023-05-10T09:13:22;75160.88;;;-144.65;75.29
5146;BME280;2591;48.144;15.152;2023-05-10T09:15:52;75162.94;;;-144.65;76.52
5146;BME280;2591;48.144;15.152;2023-05-10T09:18:20;75156.81;;;-144.65;76.56
5146;BME280;2591;48.144;15.152;2023-05-10T09:20:48;75164.97;;;-144.65;77.02
5146;BME280;2591;48.144;15.152;2023-05-10T09:23:16;75160.88;;;-144.65;78.25
5146;BME280;2591;48.144;15.152;2023-05-10T09:25:43;75181.28;;;-144.65;78.07
5146;BME280;2591;48.144;15.152;2023-05-10T09:28:11;75199.63;;;-144.65;79.75
5146;BME280;2591;48.144;15.152;2023-05-10T09:30:39;75209.81;;;-144.65;81.70
5146;BME280;2591;48.144;15.152;2023-05-10T09:33:10;75211.84;;;-144.65;83.58
5146;BME280;2591;48.144;15.152;2023-05-10T09:35:38;75205.72;;;-144.65;83.95
5146;BME280;2591;48.144;15.152;2023-05-10T09:38:06;75195.53;;;-144.65;83.36
5146;BME280;2591;48.144;15.152;2023-05-10T09:40:34;75191.47;;;-144.65;82.59
5146;BME280;2591;48.144;15.152;2023-05-10T09:43:03;75179.25;;;-144.65;81.50
5146;BME280;2591;48.144;15.152;2023-05-10T09:45:34;75164.97;;;-144.65;80.47
5146;BME280;2591;48.144;15.152;2023-05-10T09:48:10;75140.50;;;-144.65;80.51
5146;BME280;2591;48.144;15.152;2023-05-10T09:50:38;75128.28;;;-144.65;78.50
5146;BME280;2591;48.144;15.152;2023-05-10T09:53:06;75126.25;;;-144.65;76.35
5146;BME280;2591;48.144;15.152;2023-05-10T09:55:39;75118.09;;;-144.65;76.98
5146;BME280;2591;48.144;15.152;2023-05-10T09:58:07;75124.19;;;-144.65;77.44
5146;BME280;2591;48.144;15.152;2023-05-10T10:00:38;75128.28;;;-144.65;77.23
5146;BME280;2591;48.144;15.152;2023-05-10T10:03:13;75124.19;;;-144.65;76.55
5146;BME280;2591;48.144;15.152;2023-05-10T10:05:42;75126.25;;;-144.65;75.17
5146;BME280;2591;48.144;15.152;2023-05-10T10:08:11;75116.06;;;-144.65;76.77
5146;BME280;2591;48.144;15.152;2023-05-10T10:10:40;75109.94;;;-144.65;78.42
5146;BME280;2591;48.144;15.152;2023-05-10T10:13:08;75116.06;;;-144.65;80.07
5146;BME280;2591;48.144;15.152;2023-05-10T10:15:36;75124.19;;;-144.65;80.44
5146;BME280;2591;48.144;15.152;2023-05-10T10:18:05;75132.34;;;-144.65;83.57
5146;BME280;2591;48.144;15.152;2023-05-10T10:20:37;75140.50;;;-144.65;85.58
5146;BME280;2591;48.144;15.152;2023-05-10T10:23:05;75144.59;;;-144.65;87.36
5146;BME280;2591;48.144;15.152;2023-05-10T10:25:32;75167.00;;;-144.65;88.95
5146;BME280;2591;48.144;15.152;2023-05-10T10:28:11;75181.28;;;-144.65;93.92
5146;BME280;2591;48.144;15.152;2023-05-10T10:30:47;75193.50;;;-144.65;97.10
5146;BME280;2591;48.144;15.152;2023-05-10T10:33:33;75213.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:36:05;75226.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:41:32;75234.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:44:34;75234.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:47:21;75230.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:50:04;75217.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:52:34;75211.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:55:04;75226.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T10:57:42;75222.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:00:27;75234.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:02:59;75236.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:05:36;75244.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:08:17;75242.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:10:54;75250.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:13:31;75244.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:16:10;75232.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:18:39;75224.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:21:08;75226.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:23:52;75217.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:26:23;75193.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:28:53;75185.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:31:23;75197.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:33:54;75207.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:36:25;75215.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:38:55;75220.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:41:24;75222.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:43:53;75234.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:46:23;75250.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:48:53;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:51:22;75244.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:53:53;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:56:22;75222.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T11:58:53;75232.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:01:22;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:03:51;75226.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:06:20;75205.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:08:49;75238.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:11:19;75230.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:13:50;75224.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:16:19;75234.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:18:48;75242.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:21:18;75246.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:23:47;75240.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:26:16;75236.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:28:44;75236.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:31:13;75230.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:33:42;75230.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:36:12;75209.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:38:41;75201.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:41:11;75191.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:43:39;75185.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:46:09;75167.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:48:39;75158.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:51:07;75160.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:53:36;75164.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:56:04;75160.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T12:58:32;75148.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T13:01:01;75152.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T13:03:30;75152.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T13:05:59;75156.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-05-10T13:08:27;75158.84;;;-144.65;100.00