sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21648;DHT22;10985;54.182;7.890;2023-08-12T00:01:37;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:04:03;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:06:28;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:08:54;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:11:19;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:13:45;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:16:10;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:18:36;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:21:09;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:23:39;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:26:07;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:28:33;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:30:59;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:33:24;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:35:50;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:38:15;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:40:41;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:43:07;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:45:33;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:47:59;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:50:25;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:52:51;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:55:17;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T00:57:43;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:00:09;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:02:35;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:05:01;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:07:26;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:09:52;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:12:24;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:15:05;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:17:32;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:19:59;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:22:25;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:24:52;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:27:18;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:29:48;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:32:16;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:34:50;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:37:24;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:39:50;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:42:18;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:44:44;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:47:10;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:49:37;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:52:02;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:54:28;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:57:02;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T01:59:36;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:02:02;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:04:28;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:06:54;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:09:20;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:11:46;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:14:11;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:16:37;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:19:03;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:21:28;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:23:54;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:26:20;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:28:45;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:31:11;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:33:36;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:36:02;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:38:28;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:40:53;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:43:19;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:45:44;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:48:10;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:50:37;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:53:02;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:55:28;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T02:57:54;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:00:20;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:02:47;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:05:12;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:07:38;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:10:04;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:12:29;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:14:55;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:17:20;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:19:46;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:22:11;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:24:37;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:27:03;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:29:28;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:31:54;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:34:19;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:36:45;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:39:13;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:41:39;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:44:05;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:46:30;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:48:56;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:51:22;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:53:47;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:56:13;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T03:58:41;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:01:06;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:03:32;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:05:57;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:08:23;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:10:51;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:13:16;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:15:42;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:18:08;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:20:33;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:22:59;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:25:25;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:27:51;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:30:17;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:32:43;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:35:08;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:37:35;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:40:01;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:42:28;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:44:54;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:47:19;18.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:49:45;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:52:10;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:54:36;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:57:01;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T04:59:27;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:01:53;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:04:18;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:06:44;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:09:09;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:11:35;18.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:14:00;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:16:26;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:18:52;19.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:21:17;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:23:43;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:26:08;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:28:34;19.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:30:59;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:33:25;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:35:50;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:38:16;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:40:42;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:43:07;19.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:45:33;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:47:59;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:50:24;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:52:50;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:55:15;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T05:57:41;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:00:07;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:02:32;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:04:58;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:07:24;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:09:49;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:12:16;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:14:42;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:17:07;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:19:33;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:21:59;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:24:24;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:26:50;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:29:15;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:31:41;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:34:06;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:36:32;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:38:58;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:41:24;19.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:43:50;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:46:15;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:48:40;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:51:06;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:53:39;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:56:04;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T06:58:30;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:00:56;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:03:22;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:05:48;20.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:08:13;20.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:10:40;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:13:06;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:15:31;20.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:17:57;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:20:24;20.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:22:50;20.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:25:16;21.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:27:41;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:30:07;21.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:32:34;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:34:59;21.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:37:25;21.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:39:51;21.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:42:17;22.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:44:43;22.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:47:08;22.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:49:35;22.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:52:00;22.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:54:26;22.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:56:52;22.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T07:59:19;23.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:01:45;23.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:04:10;23.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:06:36;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:09:02;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:11:29;23.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:13:55;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:16:21;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:18:47;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:21:13;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:23:40;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:26:06;23.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:28:31;23.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:30:57;23.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:33:24;23.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:35:50;22.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:38:15;22.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:40:42;22.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:43:08;22.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:45:34;22.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:48:01;22.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:50:28;22.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:52:55;22.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:55:22;22.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T08:57:47;22.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:00:15;22.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:02:48;22.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:05:15;22.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:07:42;22.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:10:10;21.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:12:36;21.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:15:01;21.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:17:27;21.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:19:53;21.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:22:18;21.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:24:44;21.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:27:09;21.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:29:36;21.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:32:18;21.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:34:48;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:37:14;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:39:41;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:42:06;21.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:44:36;21.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:47:02;21.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:49:28;21.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:51:55;21.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:54:21;21.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:56:48;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T09:59:22;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:01:49;21.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:04:17;21.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:06:47;21.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:09:13;21.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:11:45;21.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:14:11;21.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:16:37;20.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:19:05;20.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:21:31;20.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:23:58;20.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:26:25;20.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:28:50;20.70;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:31:16;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:33:42;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:36:08;20.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:38:34;20.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:44:01;20.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:46:32;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:49:08;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:51:51;20.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T10:54:28;20.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:02:31;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:07:41;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:10:18;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:15:18;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:17:46;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:20:13;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:22:41;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:25:09;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:27:43;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:30:10;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:32:37;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:35:05;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:37:31;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:39:57;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:42:23;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:44:48;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:47:14;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:49:39;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:52:05;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:54:31;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:56:58;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T11:59:24;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:01:49;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:04:15;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:06:41;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:09:08;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:11:38;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:14:05;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:16:45;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:19:18;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:21:51;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:24:17;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:26:44;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:29:10;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:31:40;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:34:06;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:36:34;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:39:00;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:41:26;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:43:51;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:46:17;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:48:43;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:51:11;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:53:36;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:56:02;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T12:58:35;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:01:01;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:03:27;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:05:52;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:08:18;19.80;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:10:44;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:13:10;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:15:36;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:18:02;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:20:28;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:22:53;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:25:19;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:27:44;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:30:10;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:32:38;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:35:04;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:37:31;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:39:56;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:42:22;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:44:48;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:47:13;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:49:39;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:52:05;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:54:30;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:56:55;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T13:59:21;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:01:47;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:04:12;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:06:38;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:09:05;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:11:33;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:13:59;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:16:24;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:18:50;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:21:15;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:23:41;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:26:06;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:28:32;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:30:57;20.00;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:33:23;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:35:50;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:38:16;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:40:46;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:43:11;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:45:37;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:48:03;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:50:28;20.20;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:52:54;20.10;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:55:19;19.90;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T14:57:45;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:00:11;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:02:36;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:05:02;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:07:28;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:09:53;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:12:20;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:14:46;19.60;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:17:11;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:19:37;19.50;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:22:02;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:24:29;19.40;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:26:55;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:29:21;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:31:46;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:34:12;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:36:37;19.30;99.90
21648;DHT22;10985;54.182;7.890;2023-08-12T15:39:05;19.30;99.90