sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78931;SDS011;68331;53.362;55.932;2024-02-15T00:01:01;6.38;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:03:27;3.05;;;2.47;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:05:53;3.50;;;3.30;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:08:19;2.83;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:10:46;3.17;;;2.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:13:13;2.70;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:15:39;3.13;;;2.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:18:07;2.00;;;1.90;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:20:33;4.28;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:23:01;3.03;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:25:27;3.92;;;3.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:27:53;7.13;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:30:19;8.90;;;2.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:32:46;5.38;;;2.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:35:12;3.10;;;2.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:37:42;2.25;;;2.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:40:08;2.03;;;1.92;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:42:35;1.75;;;1.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:45:01;2.30;;;2.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:47:29;3.20;;;2.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:49:56;3.05;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:52:22;2.88;;;2.67;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:54:49;2.22;;;2.13;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:57:15;2.70;;;2.13;;
78931;SDS011;68331;53.362;55.932;2024-02-15T00:59:41;2.28;;;2.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:02:07;2.33;;;2.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:04:33;2.17;;;2.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:07:00;2.92;;;2.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:09:26;2.28;;;2.08;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:11:52;2.60;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:14:18;2.40;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:16:45;2.45;;;2.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:19:12;1.92;;;1.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:21:38;2.70;;;2.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:24:04;3.30;;;2.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:26:32;1.92;;;1.75;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:28:58;2.80;;;2.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:31:24;1.85;;;1.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:33:50;4.75;;;2.78;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:36:17;2.25;;;2.08;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:38:44;3.25;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:41:10;3.20;;;2.85;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:43:37;4.97;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:46:09;2.10;;;2.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:48:37;1.90;;;1.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:51:06;2.65;;;2.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:53:36;1.80;;;1.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:56:03;4.13;;;2.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T01:58:31;2.33;;;2.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:00:58;2.58;;;2.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:03:27;4.28;;;3.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:05:53;3.15;;;2.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:08:20;3.90;;;3.55;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:10:48;2.88;;;1.98;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:13:14;3.28;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:15:40;8.10;;;2.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:18:07;2.20;;;2.05;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:20:36;2.17;;;1.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:23:07;2.67;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:25:39;1.88;;;1.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:30:34;2.10;;;2.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:33:00;2.10;;;2.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:35:27;1.90;;;1.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:37:56;3.08;;;2.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:40:22;3.42;;;3.13;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:42:52;2.28;;;2.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:45:22;2.75;;;2.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:47:49;2.63;;;2.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:50:15;2.72;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:52:42;3.08;;;2.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:55:09;2.25;;;2.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T02:57:37;2.83;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:00:05;2.60;;;2.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:02:39;2.33;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:05:06;2.33;;;2.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:07:35;2.78;;;2.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:10:03;2.95;;;2.75;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:12:34;2.67;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:15:04;2.17;;;2.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:17:39;2.55;;;2.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:20:06;4.57;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:22:55;2.03;;;1.98;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:25:22;1.83;;;1.73;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:27:51;3.45;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:30:19;4.03;;;1.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:32:46;4.57;;;4.18;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:35:17;1.88;;;1.75;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:37:43;1.52;;;1.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:40:11;2.88;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:42:37;1.95;;;1.85;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:45:03;1.88;;;1.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:47:34;3.28;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:50:07;1.45;;;1.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:52:38;3.42;;;3.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:55:04;5.88;;;3.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T03:57:35;3.30;;;2.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:00:07;4.18;;;2.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:02:36;2.40;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:05:02;2.08;;;1.98;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:07:31;2.38;;;2.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:09:57;5.03;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:12:24;2.60;;;2.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:14:52;3.03;;;2.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:17:20;12.82;;;3.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:19:47;5.65;;;2.78;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:22:16;3.67;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:24:42;6.97;;;3.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:27:11;3.75;;;3.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:29:38;9.27;;;3.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:34:37;4.38;;;2.75;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:37:04;3.75;;;3.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:39:34;7.60;;;4.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:42:02;7.55;;;4.78;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:44:30;4.22;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:47:01;6.50;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:49:31;5.15;;;4.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:51:58;8.20;;;4.68;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:54:24;3.92;;;3.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:56:51;4.03;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-02-15T04:59:18;3.67;;;3.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:01:46;7.28;;;4.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:04:12;4.82;;;3.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:06:39;3.35;;;2.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:09:05;4.50;;;4.07;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:11:39;3.38;;;2.85;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:14:13;2.60;;;2.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:16:46;4.07;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:19:16;3.20;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:21:46;3.88;;;3.08;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:24:12;10.20;;;4.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:26:39;2.88;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:29:09;3.70;;;3.30;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:31:36;4.55;;;3.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:34:04;8.60;;;2.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:36:37;4.00;;;3.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:39:03;3.28;;;2.78;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:41:30;3.67;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:44:00;5.72;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:46:26;5.47;;;3.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:48:53;6.25;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:51:19;3.65;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:53:45;4.65;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:56:11;7.38;;;4.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T05:58:37;5.57;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:01:05;4.70;;;4.30;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:03:32;5.65;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:05:59;5.38;;;4.43;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:08:27;5.47;;;3.55;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:10:57;4.07;;;3.67;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:13:23;5.15;;;4.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:15:49;8.15;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:18:18;7.28;;;5.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:20:49;4.80;;;4.32;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:23:16;7.30;;;5.55;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:25:42;7.03;;;5.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:28:09;7.05;;;5.85;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:30:54;5.43;;;4.93;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:33:39;5.70;;;4.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:36:23;9.05;;;5.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:39:08;7.03;;;4.68;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:41:52;8.70;;;5.30;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:44:18;9.07;;;4.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:46:45;8.73;;;5.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:49:11;11.80;;;5.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:51:38;4.80;;;4.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:54:04;7.38;;;4.32;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:56:29;7.15;;;4.43;;
78931;SDS011;68331;53.362;55.932;2024-02-15T06:58:55;6.25;;;4.25;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:01:23;4.93;;;4.13;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:03:50;5.75;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:06:16;4.55;;;3.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:08:42;5.60;;;4.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:11:08;6.15;;;4.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:13:37;8.40;;;4.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:16:07;4.20;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:18:33;5.30;;;4.18;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:20:59;6.40;;;4.57;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:23:26;12.70;;;4.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:25:52;6.22;;;4.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:28:19;8.00;;;5.32;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:30:51;9.32;;;5.93;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:33:17;7.43;;;4.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:35:46;5.63;;;5.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:38:12;8.05;;;4.47;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:40:38;6.50;;;4.43;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:43:05;7.25;;;4.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:45:31;5.13;;;3.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:48:00;4.90;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:50:30;3.92;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:52:56;4.40;;;3.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:55:22;5.57;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T07:57:50;6.70;;;3.25;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:00:16;4.38;;;3.90;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:02:43;3.65;;;3.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:05:09;5.82;;;3.47;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:07:37;3.67;;;3.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:10:06;4.28;;;2.97;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:12:39;2.92;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:15:07;3.13;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:17:40;4.18;;;3.30;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:20:08;5.60;;;3.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:22:36;3.83;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:25:09;6.80;;;2.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:27:47;5.85;;;3.25;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:30:15;3.58;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:32:42;3.35;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:35:13;3.65;;;2.42;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:37:40;2.97;;;2.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:40:08;3.25;;;2.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:42:41;3.45;;;3.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:45:07;4.13;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:47:37;3.30;;;3.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:50:04;2.47;;;2.28;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:52:31;2.67;;;2.47;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:54:57;4.45;;;3.08;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:57:24;3.58;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T08:59:51;5.20;;;3.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:02:18;3.55;;;3.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:04:44;3.50;;;3.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:07:10;3.05;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:09:36;2.80;;;2.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:12:02;3.28;;;2.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:14:35;4.25;;;3.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:17:04;2.83;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:19:35;4.47;;;2.97;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:22:02;5.38;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:24:32;6.40;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:27:01;3.15;;;2.92;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:29:28;3.38;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:32:00;2.30;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:34:28;2.60;;;2.40;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:36:55;4.43;;;3.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:39:22;2.78;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:41:48;2.88;;;2.67;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:44:21;3.03;;;2.67;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:46:47;4.15;;;2.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:49:18;3.90;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:51:46;4.22;;;3.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:54:14;4.38;;;2.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:56:47;2.90;;;2.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T09:59:16;2.42;;;2.28;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:01:41;3.97;;;2.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:04:09;3.47;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:06:42;3.95;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:09:27;2.85;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:11:54;2.83;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:14:27;3.38;;;2.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:16:54;4.18;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:19:21;4.00;;;3.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:24:31;2.45;;;2.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:27:01;3.42;;;2.75;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:29:33;2.45;;;2.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:32:00;2.85;;;2.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:34:27;6.45;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:36:54;4.65;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:39:23;3.15;;;2.85;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:41:50;2.42;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:46:45;2.10;;;1.98;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:49:21;3.20;;;2.47;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:51:50;4.53;;;2.90;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:54:22;2.90;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:57:05;3.47;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T10:59:32;5.00;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:02:10;4.75;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:05:15;3.53;;;2.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:07:46;7.05;;;2.28;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:10:12;3.45;;;2.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:12:42;2.63;;;2.42;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:15:09;3.35;;;3.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:20:05;3.25;;;2.33;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:22:36;3.35;;;3.08;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:25:03;4.93;;;3.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:27:34;3.30;;;2.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:30:05;2.83;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:35:16;2.95;;;2.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:40:28;3.28;;;3.08;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:46:13;3.13;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:48:39;3.55;;;3.25;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:51:06;3.42;;;3.13;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:53:33;3.42;;;3.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:56:02;3.83;;;2.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T11:58:30;5.10;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:01:17;8.02;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:04:02;3.08;;;2.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:06:47;4.45;;;3.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:09:31;3.58;;;2.92;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:12:36;3.40;;;3.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:15:21;4.30;;;3.17;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:18:15;5.93;;;3.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:21:01;3.90;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:23:29;4.00;;;3.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:26:01;3.67;;;3.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:28:29;4.30;;;3.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:30:55;8.00;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:33:24;5.47;;;3.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:36:03;4.03;;;3.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:38:31;5.70;;;3.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:40:57;8.20;;;4.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:43:23;4.28;;;3.85;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:45:49;8.27;;;4.82;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:48:15;5.10;;;3.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:50:40;4.50;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:53:07;4.22;;;3.83;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:55:33;5.57;;;3.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T12:58:01;6.68;;;3.97;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:00:34;4.65;;;4.25;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:03:04;3.97;;;3.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:05:34;5.25;;;4.80;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:08:01;3.97;;;3.67;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:10:28;4.35;;;3.95;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:12:55;5.07;;;4.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:15:22;3.78;;;3.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:17:53;4.72;;;4.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:20:20;6.45;;;4.93;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:23:07;4.30;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:25:34;5.63;;;4.90;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:28:05;4.00;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:30:32;4.47;;;4.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:32:58;5.00;;;4.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:35:24;10.05;;;4.50;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:37:52;4.60;;;4.22;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:40:20;7.55;;;3.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:42:51;3.47;;;3.28;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:45:21;3.67;;;3.38;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:47:48;3.25;;;3.00;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:50:18;8.52;;;3.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:52:45;2.92;;;2.72;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:55:15;2.85;;;2.58;;
78931;SDS011;68331;53.362;55.932;2024-02-15T13:57:46;5.72;;;3.15;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:00:13;8.18;;;2.90;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:02:50;4.28;;;2.78;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:05:17;3.17;;;2.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:07:46;14.65;;;3.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:10:13;6.05;;;3.25;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:12:39;2.88;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:15:05;3.50;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:17:32;2.47;;;2.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:19:58;5.03;;;3.60;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:22:24;3.78;;;3.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:24:53;2.63;;;2.45;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:27:20;3.50;;;3.20;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:29:46;2.97;;;2.70;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:32:31;4.60;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:35:15;3.67;;;3.05;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:37:42;2.65;;;2.47;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:40:10;3.30;;;2.65;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:42:39;4.18;;;2.63;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:45:08;3.50;;;3.03;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:47:35;3.60;;;3.35;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:50:02;3.20;;;2.88;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:52:27;2.65;;;2.53;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:54:53;2.88;;;2.67;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:57:19;5.45;;;3.30;;
78931;SDS011;68331;53.362;55.932;2024-02-15T14:59:45;4.25;;;3.55;;
78931;SDS011;68331;53.362;55.932;2024-02-15T15:02:11;9.27;;;4.10;;
78931;SDS011;68331;53.362;55.932;2024-02-15T15:04:37;8.77;;;3.10;;