sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9225;DHT22;4647;48.072;11.616;2022-08-18T00:01:44;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:04:12;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:06:39;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:09:08;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:11:38;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:14:06;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:16:33;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:19:02;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:21:28;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:23:55;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:26:22;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:28:49;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:31:16;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:33:43;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:36:11;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:38:39;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:41:06;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:43:37;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:46:07;18.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:48:34;18.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:51:04;18.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:53:38;18.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:56:11;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T00:58:42;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:01:11;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:03:39;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:06:13;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:08:43;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:11:10;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:13:38;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:16:07;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:18:48;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:21:35;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:24:21;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:27:10;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:29:42;18.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:32:09;18.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:34:37;18.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:37:04;18.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:39:32;18.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:41:59;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:44:29;18.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:46:58;18.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:49:25;18.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:51:53;17.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:54:20;17.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:56:49;17.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T01:59:18;17.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:01:46;17.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:04:15;17.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:06:43;17.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:09:10;17.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:11:36;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:14:05;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:16:32;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:18:59;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:21:26;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:23:53;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:26:21;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:28:48;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:31:19;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:33:46;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:36:14;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:38:41;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:41:10;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:43:38;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:46:07;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:48:36;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:51:04;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:53:31;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:56:05;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T02:58:40;16.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:01:07;16.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:03:36;16.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:06:03;16.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:08:31;16.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:10:58;16.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:13:25;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:15:52;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:18:19;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:20:48;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:23:15;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:25:44;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:28:11;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:30:39;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:33:06;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:35:34;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:38:03;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:40:30;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:42:57;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:45:24;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:47:53;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:50:20;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:52:50;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:55:18;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T03:57:45;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:00:13;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:02:40;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:05:07;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:07:36;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:10:04;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:12:33;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:15:05;16.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:17:32;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:19:58;16.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:22:25;16.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:24:53;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:27:21;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:29:49;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:32:16;16.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:34:44;16.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:37:11;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:39:40;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:42:07;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:44:34;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:47:04;17.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:49:31;17.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:51:58;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:54:43;18.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:57:12;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T04:59:41;18.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:02:10;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:04:39;19.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:07:08;19.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:09:36;19.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:12:05;19.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:14:32;19.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:17:01;20.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:19:29;20.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:21:58;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:24:27;20.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:26:54;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:29:21;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:31:49;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:34:20;20.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:37:00;20.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:39:34;20.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:42:07;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:44:36;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:47:10;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:49:39;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:52:14;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:54:45;20.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T05:57:39;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:00:08;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:02:39;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:05:13;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:07:43;20.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:10:13;20.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:12:43;20.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:15:15;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:17:55;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:20:28;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:23:08;20.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:25:52;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:28:23;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:30:58;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:33:41;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:36:32;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:39:06;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:41:41;20.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:44:11;20.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:46:41;20.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:49:11;20.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:51:40;20.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:54:26;20.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:56:55;21.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T06:59:25;21.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:01:55;21.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:04:35;20.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:07:14;20.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:09:43;20.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:12:19;20.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:14:48;21.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:17:20;21.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:19:55;21.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:22:22;21.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:24:52;21.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:27:22;21.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:30:07;21.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:32:39;21.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:35:09;21.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:37:43;22.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:40:19;22.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:42:52;22.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:45:23;22.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:47:55;22.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:50:24;22.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:53:05;22.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:55:35;22.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T07:58:13;22.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:00:46;22.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:03:25;22.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:06:00;23.20;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:08:34;23.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:11:12;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:13:52;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:16:32;23.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:19:09;23.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:21:49;23.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:24:26;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:27:02;23.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:29:39;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:32:11;23.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:34:43;23.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:37:16;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:39:47;23.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:42:21;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:44:52;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:47:23;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:49:56;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:52:26;22.90;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:54:58;22.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T08:57:32;23.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:00:04;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:02:45;23.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:05:18;23.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:08:09;23.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:11:10;23.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:14:03;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:16:40;23.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:19:24;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:21:59;23.10;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:24:31;22.80;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:27:14;23.00;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:29:52;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:35:23;23.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:37:57;23.60;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:40:48;23.70;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:43:37;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:46:07;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:48:36;23.30;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:51:31;23.50;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:54:09;23.40;99.90
9225;DHT22;4647;48.072;11.616;2022-08-18T09:59:56;23.80;99.80
9225;DHT22;4647;48.072;11.616;2022-08-18T10:05:29;24.20;98.70
9225;DHT22;4647;48.072;11.616;2022-08-18T10:11:17;25.00;97.40
9225;DHT22;4647;48.072;11.616;2022-08-18T10:14:03;25.30;96.60
9225;DHT22;4647;48.072;11.616;2022-08-18T10:16:41;25.10;96.10
9225;DHT22;4647;48.072;11.616;2022-08-18T10:19:20;24.70;96.60
9225;DHT22;4647;48.072;11.616;2022-08-18T10:22:08;24.80;96.40
9225;DHT22;4647;48.072;11.616;2022-08-18T10:24:39;25.00;96.20
9225;DHT22;4647;48.072;11.616;2022-08-18T10:27:13;25.40;95.50
9225;DHT22;4647;48.072;11.616;2022-08-18T10:29:58;25.70;94.90
9225;DHT22;4647;48.072;11.616;2022-08-18T10:32:44;26.20;94.30
9225;DHT22;4647;48.072;11.616;2022-08-18T10:35:55;26.00;94.20
9225;DHT22;4647;48.072;11.616;2022-08-18T10:38:43;25.70;94.70
9225;DHT22;4647;48.072;11.616;2022-08-18T10:41:27;25.50;94.40
9225;DHT22;4647;48.072;11.616;2022-08-18T10:43:56;25.20;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T10:46:27;24.90;95.30
9225;DHT22;4647;48.072;11.616;2022-08-18T10:49:14;24.80;95.60
9225;DHT22;4647;48.072;11.616;2022-08-18T10:52:12;24.80;96.00
9225;DHT22;4647;48.072;11.616;2022-08-18T10:55:12;25.00;95.70
9225;DHT22;4647;48.072;11.616;2022-08-18T10:57:56;25.20;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T11:00:41;25.30;95.10
9225;DHT22;4647;48.072;11.616;2022-08-18T11:03:16;25.40;94.70
9225;DHT22;4647;48.072;11.616;2022-08-18T11:05:45;25.50;94.50
9225;DHT22;4647;48.072;11.616;2022-08-18T11:08:18;25.50;94.50
9225;DHT22;4647;48.072;11.616;2022-08-18T11:10:48;25.00;95.10
9225;DHT22;4647;48.072;11.616;2022-08-18T11:13:20;25.00;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T11:15:57;25.20;95.00
9225;DHT22;4647;48.072;11.616;2022-08-18T11:18:31;25.20;94.60
9225;DHT22;4647;48.072;11.616;2022-08-18T11:21:22;25.40;94.60
9225;DHT22;4647;48.072;11.616;2022-08-18T11:24:05;25.80;93.80
9225;DHT22;4647;48.072;11.616;2022-08-18T11:26:36;26.00;93.60
9225;DHT22;4647;48.072;11.616;2022-08-18T11:29:20;26.40;92.60
9225;DHT22;4647;48.072;11.616;2022-08-18T11:31:49;26.60;92.40
9225;DHT22;4647;48.072;11.616;2022-08-18T11:34:24;26.80;92.20
9225;DHT22;4647;48.072;11.616;2022-08-18T11:36:56;27.20;91.60
9225;DHT22;4647;48.072;11.616;2022-08-18T11:39:24;26.60;92.20
9225;DHT22;4647;48.072;11.616;2022-08-18T11:41:53;26.20;92.80
9225;DHT22;4647;48.072;11.616;2022-08-18T11:44:21;26.20;92.80
9225;DHT22;4647;48.072;11.616;2022-08-18T11:46:53;26.20;92.80
9225;DHT22;4647;48.072;11.616;2022-08-18T11:49:27;26.30;92.70
9225;DHT22;4647;48.072;11.616;2022-08-18T11:51:58;26.20;92.70
9225;DHT22;4647;48.072;11.616;2022-08-18T11:54:35;26.20;93.00
9225;DHT22;4647;48.072;11.616;2022-08-18T11:57:38;25.80;93.10
9225;DHT22;4647;48.072;11.616;2022-08-18T12:03:26;25.50;94.00
9225;DHT22;4647;48.072;11.616;2022-08-18T12:05:56;25.20;94.40
9225;DHT22;4647;48.072;11.616;2022-08-18T12:08:29;25.20;94.80
9225;DHT22;4647;48.072;11.616;2022-08-18T12:11:12;25.30;94.70
9225;DHT22;4647;48.072;11.616;2022-08-18T12:13:44;25.60;94.60
9225;DHT22;4647;48.072;11.616;2022-08-18T12:16:15;25.90;93.80
9225;DHT22;4647;48.072;11.616;2022-08-18T12:18:44;26.00;93.60
9225;DHT22;4647;48.072;11.616;2022-08-18T12:21:10;26.20;93.50
9225;DHT22;4647;48.072;11.616;2022-08-18T12:23:40;26.20;93.10
9225;DHT22;4647;48.072;11.616;2022-08-18T12:26:07;26.20;93.10
9225;DHT22;4647;48.072;11.616;2022-08-18T12:28:35;26.20;93.20
9225;DHT22;4647;48.072;11.616;2022-08-18T12:31:03;26.10;93.20
9225;DHT22;4647;48.072;11.616;2022-08-18T12:33:30;26.50;92.70
9225;DHT22;4647;48.072;11.616;2022-08-18T12:35:57;26.60;92.60
9225;DHT22;4647;48.072;11.616;2022-08-18T12:38:24;26.60;92.50
9225;DHT22;4647;48.072;11.616;2022-08-18T12:40:51;26.30;92.80
9225;DHT22;4647;48.072;11.616;2022-08-18T12:43:18;26.30;93.20
9225;DHT22;4647;48.072;11.616;2022-08-18T12:45:45;26.20;93.50
9225;DHT22;4647;48.072;11.616;2022-08-18T12:48:14;26.40;93.10
9225;DHT22;4647;48.072;11.616;2022-08-18T12:50:41;26.30;93.00
9225;DHT22;4647;48.072;11.616;2022-08-18T12:53:08;26.40;92.90
9225;DHT22;4647;48.072;11.616;2022-08-18T12:55:38;26.20;92.70
9225;DHT22;4647;48.072;11.616;2022-08-18T12:58:05;26.40;92.60
9225;DHT22;4647;48.072;11.616;2022-08-18T13:00:32;26.60;92.40
9225;DHT22;4647;48.072;11.616;2022-08-18T13:03:00;26.70;92.00
9225;DHT22;4647;48.072;11.616;2022-08-18T13:05:28;26.80;91.80
9225;DHT22;4647;48.072;11.616;2022-08-18T13:07:57;27.00;91.60
9225;DHT22;4647;48.072;11.616;2022-08-18T13:10:26;26.70;91.80
9225;DHT22;4647;48.072;11.616;2022-08-18T13:12:53;26.70;91.80
9225;DHT22;4647;48.072;11.616;2022-08-18T13:15:19;26.40;92.30
9225;DHT22;4647;48.072;11.616;2022-08-18T13:17:46;26.60;92.30
9225;DHT22;4647;48.072;11.616;2022-08-18T13:20:16;26.30;92.60
9225;DHT22;4647;48.072;11.616;2022-08-18T13:22:44;26.40;92.50
9225;DHT22;4647;48.072;11.616;2022-08-18T13:25:14;26.70;92.00
9225;DHT22;4647;48.072;11.616;2022-08-18T13:27:43;26.30;92.80
9225;DHT22;4647;48.072;11.616;2022-08-18T13:30:13;26.40;93.20
9225;DHT22;4647;48.072;11.616;2022-08-18T13:32:40;26.30;93.20
9225;DHT22;4647;48.072;11.616;2022-08-18T13:35:09;26.20;93.40
9225;DHT22;4647;48.072;11.616;2022-08-18T13:37:36;26.00;93.80
9225;DHT22;4647;48.072;11.616;2022-08-18T13:40:06;26.10;93.70
9225;DHT22;4647;48.072;11.616;2022-08-18T13:42:41;25.90;94.00
9225;DHT22;4647;48.072;11.616;2022-08-18T13:45:09;25.80;94.20
9225;DHT22;4647;48.072;11.616;2022-08-18T13:47:39;25.70;94.70
9225;DHT22;4647;48.072;11.616;2022-08-18T13:50:08;25.70;94.60
9225;DHT22;4647;48.072;11.616;2022-08-18T13:52:36;25.80;94.70
9225;DHT22;4647;48.072;11.616;2022-08-18T13:55:07;25.80;94.30
9225;DHT22;4647;48.072;11.616;2022-08-18T13:57:34;25.80;94.30
9225;DHT22;4647;48.072;11.616;2022-08-18T14:00:03;26.20;94.10
9225;DHT22;4647;48.072;11.616;2022-08-18T14:02:30;26.20;93.40
9225;DHT22;4647;48.072;11.616;2022-08-18T14:04:57;26.40;93.50
9225;DHT22;4647;48.072;11.616;2022-08-18T14:07:23;26.10;93.30
9225;DHT22;4647;48.072;11.616;2022-08-18T14:09:50;26.00;93.50
9225;DHT22;4647;48.072;11.616;2022-08-18T14:12:21;26.00;93.60
9225;DHT22;4647;48.072;11.616;2022-08-18T14:14:49;25.80;93.50
9225;DHT22;4647;48.072;11.616;2022-08-18T14:17:16;25.90;93.80
9225;DHT22;4647;48.072;11.616;2022-08-18T14:19:43;26.10;93.40
9225;DHT22;4647;48.072;11.616;2022-08-18T14:22:27;26.20;93.20
9225;DHT22;4647;48.072;11.616;2022-08-18T14:25:11;26.10;93.30
9225;DHT22;4647;48.072;11.616;2022-08-18T14:27:58;26.00;93.50
9225;DHT22;4647;48.072;11.616;2022-08-18T14:30:25;26.00;93.80
9225;DHT22;4647;48.072;11.616;2022-08-18T14:32:52;25.90;94.10
9225;DHT22;4647;48.072;11.616;2022-08-18T14:35:19;25.70;94.50
9225;DHT22;4647;48.072;11.616;2022-08-18T14:37:47;25.50;94.80
9225;DHT22;4647;48.072;11.616;2022-08-18T14:40:16;25.40;95.00
9225;DHT22;4647;48.072;11.616;2022-08-18T14:42:44;25.40;95.40
9225;DHT22;4647;48.072;11.616;2022-08-18T14:45:13;25.60;95.30
9225;DHT22;4647;48.072;11.616;2022-08-18T14:47:41;25.60;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T14:50:10;25.60;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T14:52:38;25.60;95.30
9225;DHT22;4647;48.072;11.616;2022-08-18T14:55:08;25.80;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T14:57:36;25.90;94.90
9225;DHT22;4647;48.072;11.616;2022-08-18T15:00:05;26.00;94.90
9225;DHT22;4647;48.072;11.616;2022-08-18T15:02:36;26.10;94.80
9225;DHT22;4647;48.072;11.616;2022-08-18T15:05:03;26.10;94.80
9225;DHT22;4647;48.072;11.616;2022-08-18T15:07:30;25.90;94.80
9225;DHT22;4647;48.072;11.616;2022-08-18T15:09:57;25.80;94.90
9225;DHT22;4647;48.072;11.616;2022-08-18T15:12:24;25.80;94.70
9225;DHT22;4647;48.072;11.616;2022-08-18T15:14:53;25.40;95.20
9225;DHT22;4647;48.072;11.616;2022-08-18T15:17:20;25.30;95.60
9225;DHT22;4647;48.072;11.616;2022-08-18T15:19:48;25.30;95.90
9225;DHT22;4647;48.072;11.616;2022-08-18T15:22:15;25.20;95.90
9225;DHT22;4647;48.072;11.616;2022-08-18T15:24:59;24.90;96.40
9225;DHT22;4647;48.072;11.616;2022-08-18T15:27:43;25.00;96.40
9225;DHT22;4647;48.072;11.616;2022-08-18T15:30:13;25.00;96.40
9225;DHT22;4647;48.072;11.616;2022-08-18T15:32:41;25.00;96.60
9225;DHT22;4647;48.072;11.616;2022-08-18T15:35:12;25.20;96.30
9225;DHT22;4647;48.072;11.616;2022-08-18T15:37:42;25.00;96.60
9225;DHT22;4647;48.072;11.616;2022-08-18T15:40:11;24.90;96.90
9225;DHT22;4647;48.072;11.616;2022-08-18T15:42:42;24.90;97.00
9225;DHT22;4647;48.072;11.616;2022-08-18T15:45:15;24.80;97.20
9225;DHT22;4647;48.072;11.616;2022-08-18T15:47:42;24.60;97.50
9225;DHT22;4647;48.072;11.616;2022-08-18T15:50:11;24.60;97.70
9225;DHT22;4647;48.072;11.616;2022-08-18T15:52:45;24.60;97.70
9225;DHT22;4647;48.072;11.616;2022-08-18T15:55:14;24.50;97.80
9225;DHT22;4647;48.072;11.616;2022-08-18T15:57:41;24.40;97.90
9225;DHT22;4647;48.072;11.616;2022-08-18T16:00:09;24.30;98.20
9225;DHT22;4647;48.072;11.616;2022-08-18T16:02:37;24.20;98.30
9225;DHT22;4647;48.072;11.616;2022-08-18T16:05:05;24.40;98.20
9225;DHT22;4647;48.072;11.616;2022-08-18T16:07:33;24.30;98.20
9225;DHT22;4647;48.072;11.616;2022-08-18T16:10:03;24.20;98.50
9225;DHT22;4647;48.072;11.616;2022-08-18T16:12:30;24.40;98.30
9225;DHT22;4647;48.072;11.616;2022-08-18T16:14:57;24.30;98.30
9225;DHT22;4647;48.072;11.616;2022-08-18T16:17:24;24.20;98.60
9225;DHT22;4647;48.072;11.616;2022-08-18T16:19:51;24.20;98.50
9225;DHT22;4647;48.072;11.616;2022-08-18T16:22:17;24.10;98.80
9225;DHT22;4647;48.072;11.616;2022-08-18T16:24:46;24.10;99.50
9225;DHT22;4647;48.072;11.616;2022-08-18T16:27:13;24.10;99.60
9225;DHT22;4647;48.072;11.616;2022-08-18T16:29:40;23.90;99.90