sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11511;DHT22;5812;48.864;9.190;2023-02-11T00:00:19;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:02:45;-2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:05:11;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:07:36;-2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:10:02;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T00:12:28;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T00:14:53;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T00:17:19;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:19:48;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:22:13;-2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:24:39;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:27:04;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:29:30;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T00:31:55;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:34:21;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:36:47;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:39:13;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:41:39;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:44:04;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:46:30;-2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:48:55;-2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:51:25;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:53:51;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:56:16;-2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T00:58:42;-3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:01:07;-2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:03:33;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:05:58;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:08:24;-2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:10:53;-3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:13:19;-2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:15:44;-3.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:18:10;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:20:35;-2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:23:01;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:25:26;-2.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:27:52;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T01:30:17;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:32:42;-2.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:35:08;-2.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:37:34;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:40:00;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:42:26;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:44:52;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:47:19;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:49:46;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:52:15;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:54:45;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T01:57:31;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:02:35;-2.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:08:01;-2.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:10:27;-2.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:12:54;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:15:21;-2.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:20:36;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:36:22;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:39:04;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:41:31;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:43:57;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:46:27;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:48:53;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:56:43;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T02:59:16;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:04:22;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:11:46;-2.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:14:13;-2.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:16:39;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:19:14;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:21:42;-2.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:24:11;-1.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:27:11;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:29:34;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:34:48;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:37:19;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:39:47;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:42:15;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:44:43;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:47:10;-2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:49:37;-2.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:52:03;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:54:30;-1.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:56:57;-1.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T03:59:23;-1.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:01:48;-1.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:04:14;-1.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:06:40;-1.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:09:05;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:11:31;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:13:56;-1.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:16:22;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:18:47;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:21:13;-1.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:23:38;-1.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:26:04;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:28:29;-1.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:30:55;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:33:21;-1.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:35:47;-1.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:38:12;-1.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:40:38;-1.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:43:04;-1.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:45:29;-1.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:47:55;-0.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-11T04:50:20;-0.70;90.10
11511;DHT22;5812;48.864;9.190;2023-02-11T04:52:46;-0.70;92.40
11511;DHT22;5812;48.864;9.190;2023-02-11T04:55:11;-0.60;80.40
11511;DHT22;5812;48.864;9.190;2023-02-11T04:57:37;-0.60;61.90
11511;DHT22;5812;48.864;9.190;2023-02-11T05:00:03;-0.50;56.70
11511;DHT22;5812;48.864;9.190;2023-02-11T05:02:29;-0.50;57.80
11511;DHT22;5812;48.864;9.190;2023-02-11T05:04:54;-0.10;58.70
11511;DHT22;5812;48.864;9.190;2023-02-11T05:07:20;-0.50;63.10
11511;DHT22;5812;48.864;9.190;2023-02-11T05:09:45;-0.50;62.20
11511;DHT22;5812;48.864;9.190;2023-02-11T05:12:10;-0.40;52.10
11511;DHT22;5812;48.864;9.190;2023-02-11T05:14:36;-0.50;50.40
11511;DHT22;5812;48.864;9.190;2023-02-11T05:17:02;-0.60;54.60
11511;DHT22;5812;48.864;9.190;2023-02-11T05:19:27;-0.40;53.40
11511;DHT22;5812;48.864;9.190;2023-02-11T05:21:53;-0.50;43.00
11511;DHT22;5812;48.864;9.190;2023-02-11T05:24:18;-0.60;48.40
11511;DHT22;5812;48.864;9.190;2023-02-11T05:26:44;-0.40;41.70
11511;DHT22;5812;48.864;9.190;2023-02-11T05:29:09;-0.50;38.00
11511;DHT22;5812;48.864;9.190;2023-02-11T05:31:35;-0.40;47.10
11511;DHT22;5812;48.864;9.190;2023-02-11T05:34:00;-0.40;39.00
11511;DHT22;5812;48.864;9.190;2023-02-11T05:36:28;-0.40;38.20
11511;DHT22;5812;48.864;9.190;2023-02-11T05:38:53;-0.30;45.70
11511;DHT22;5812;48.864;9.190;2023-02-11T05:41:19;-0.30;46.00
11511;DHT22;5812;48.864;9.190;2023-02-11T05:43:46;-0.40;43.20
11511;DHT22;5812;48.864;9.190;2023-02-11T05:46:12;-0.30;47.90
11511;DHT22;5812;48.864;9.190;2023-02-11T05:48:37;-0.30;51.20
11511;DHT22;5812;48.864;9.190;2023-02-11T05:51:03;-0.30;50.70
11511;DHT22;5812;48.864;9.190;2023-02-11T05:53:28;-0.20;40.80
11511;DHT22;5812;48.864;9.190;2023-02-11T05:55:54;-0.30;43.20
11511;DHT22;5812;48.864;9.190;2023-02-11T05:58:19;-0.30;50.80
11511;DHT22;5812;48.864;9.190;2023-02-11T06:00:45;-0.10;46.00
11511;DHT22;5812;48.864;9.190;2023-02-11T06:03:10;-0.10;52.40
11511;DHT22;5812;48.864;9.190;2023-02-11T06:05:36;-0.20;52.90
11511;DHT22;5812;48.864;9.190;2023-02-11T06:08:01;-0.10;45.60
11511;DHT22;5812;48.864;9.190;2023-02-11T06:10:26;-0.10;52.40
11511;DHT22;5812;48.864;9.190;2023-02-11T06:12:52;-0.10;55.60
11511;DHT22;5812;48.864;9.190;2023-02-11T06:15:17;-0.10;59.60
11511;DHT22;5812;48.864;9.190;2023-02-11T06:17:43;0.00;49.50
11511;DHT22;5812;48.864;9.190;2023-02-11T06:20:09;-0.10;52.00
11511;DHT22;5812;48.864;9.190;2023-02-11T06:22:35;0.00;48.20
11511;DHT22;5812;48.864;9.190;2023-02-11T06:25:00;-0.10;49.00
11511;DHT22;5812;48.864;9.190;2023-02-11T06:27:26;-0.10;52.30
11511;DHT22;5812;48.864;9.190;2023-02-11T06:29:52;0.10;44.20
11511;DHT22;5812;48.864;9.190;2023-02-11T06:32:17;0.00;54.90
11511;DHT22;5812;48.864;9.190;2023-02-11T06:34:43;-0.10;40.00
11511;DHT22;5812;48.864;9.190;2023-02-11T06:37:08;-0.10;54.10
11511;DHT22;5812;48.864;9.190;2023-02-11T06:39:34;-0.10;54.20
11511;DHT22;5812;48.864;9.190;2023-02-11T06:41:59;-0.10;56.70
11511;DHT22;5812;48.864;9.190;2023-02-11T06:44:24;-0.10;43.30
11511;DHT22;5812;48.864;9.190;2023-02-11T06:46:50;-0.20;44.60
11511;DHT22;5812;48.864;9.190;2023-02-11T06:49:15;0.00;43.00
11511;DHT22;5812;48.864;9.190;2023-02-11T06:51:41;0.00;38.70
11511;DHT22;5812;48.864;9.190;2023-02-11T06:54:07;0.00;33.60
11511;DHT22;5812;48.864;9.190;2023-02-11T06:56:32;0.00;35.90
11511;DHT22;5812;48.864;9.190;2023-02-11T06:58:58;0.10;33.50
11511;DHT22;5812;48.864;9.190;2023-02-11T07:01:24;0.10;23.90
11511;DHT22;5812;48.864;9.190;2023-02-11T07:03:50;0.10;32.10
11511;DHT22;5812;48.864;9.190;2023-02-11T07:06:17;0.00;29.70
11511;DHT22;5812;48.864;9.190;2023-02-11T07:08:43;0.20;26.30
11511;DHT22;5812;48.864;9.190;2023-02-11T07:11:10;0.20;30.10
11511;DHT22;5812;48.864;9.190;2023-02-11T07:13:36;0.10;26.60
11511;DHT22;5812;48.864;9.190;2023-02-11T07:16:06;0.20;29.70
11511;DHT22;5812;48.864;9.190;2023-02-11T07:18:31;0.20;20.80
11511;DHT22;5812;48.864;9.190;2023-02-11T07:20:57;0.20;23.30
11511;DHT22;5812;48.864;9.190;2023-02-11T07:23:22;0.20;23.50
11511;DHT22;5812;48.864;9.190;2023-02-11T07:25:48;0.10;25.30
11511;DHT22;5812;48.864;9.190;2023-02-11T07:28:13;0.20;29.10
11511;DHT22;5812;48.864;9.190;2023-02-11T07:30:39;0.10;25.50
11511;DHT22;5812;48.864;9.190;2023-02-11T07:33:04;0.20;28.00
11511;DHT22;5812;48.864;9.190;2023-02-11T07:35:30;0.30;25.00
11511;DHT22;5812;48.864;9.190;2023-02-11T07:37:55;0.40;16.90
11511;DHT22;5812;48.864;9.190;2023-02-11T07:40:21;0.50;11.90
11511;DHT22;5812;48.864;9.190;2023-02-11T07:42:46;0.60;17.10
11511;DHT22;5812;48.864;9.190;2023-02-11T07:45:12;0.50;6.70
11511;DHT22;5812;48.864;9.190;2023-02-11T07:47:38;0.60;6.80
11511;DHT22;5812;48.864;9.190;2023-02-11T07:50:03;0.50;6.90
11511;DHT22;5812;48.864;9.190;2023-02-11T07:52:29;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T07:54:55;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T07:57:20;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T07:59:46;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:02:12;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:04:37;1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:07:03;1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:09:29;1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:11:54;1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:14:20;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:16:45;1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:19:12;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:21:38;1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:24:03;1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:26:30;1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:29:04;2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:31:32;1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:33:57;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:36:28;1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:38:54;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:41:20;2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:43:45;2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:46:12;3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:48:38;2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:51:07;2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:53:34;3.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:55:59;3.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T08:58:25;3.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:00:50;3.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:03:16;3.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:05:45;4.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:08:11;4.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:10:37;4.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:13:03;4.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:15:28;5.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:17:54;5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:20:19;5.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:22:45;5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:25:11;5.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:27:36;5.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:30:02;6.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:32:28;5.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:34:53;5.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:37:19;5.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:39:44;5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:42:28;5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:45:00;5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:47:30;5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:50:04;6.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:52:39;7.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T09:57:43;6.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:00:19;7.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:02:55;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:08:01;6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:10:36;6.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:15:41;6.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:21:03;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:23:34;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:26:00;8.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:28:30;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:33:26;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:35:52;8.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:38:18;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:40:44;8.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:43:10;8.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:45:50;8.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:51:33;8.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:54:09;8.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:56:58;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T10:59:29;9.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:01:59;8.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:06:51;9.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:09:27;9.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:11:54;9.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:14:19;10.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:16:51;9.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:19:23;10.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:21:50;9.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:26:45;10.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:34:20;10.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:36:46;10.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:41:59;11.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:44:26;11.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:49:41;10.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:54:54;12.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:57:25;13.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T11:59:51;12.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:07:35;12.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:13:39;14.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:20:48;15.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:26:07;13.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:31:04;12.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:36:13;14.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:38:45;13.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:44:06;11.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:49:18;12.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:51:56;12.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T12:54:32;12.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:07:52;14.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:10:23;14.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:12:49;11.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:15:34;11.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:18:04;11.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:20:39;14.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:23:27;14.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:26:01;12.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:28:33;13.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:31:00;14.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:33:34;13.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:38:26;14.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:43:36;13.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:46:03;14.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:48:33;12.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:51:06;13.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:53:49;13.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:56:35;14.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T13:59:04;14.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:04:31;12.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:07:26;12.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:13:05;11.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:15:38;11.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:20:49;11.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:23:22;11.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:25:53;11.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:28:23;10.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:41:06;10.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:43:35;10.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:46:02;10.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:48:29;9.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:51:08;9.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:53:35;9.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:56:02;9.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T14:58:28;9.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:00:58;9.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:03:25;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:06:25;9.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:08:44;9.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:11:11;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:13:38;10.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:16:04;9.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:18:40;10.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:21:07;9.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:23:33;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:25:59;9.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:28:32;8.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:31:02;9.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:33:28;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:35:55;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:38:21;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:41:01;9.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:43:45;8.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:46:12;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:48:43;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:51:30;8.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:53:56;8.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:56:29;8.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T15:58:58;8.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:01:33;8.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:04:00;8.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:06:26;7.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:09:00;7.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:11:27;8.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:13:54;8.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:16:21;8.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:18:50;7.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:21:16;7.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:23:48;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:26:21;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:28:49;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:31:15;7.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:33:40;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:36:10;7.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:38:36;7.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:41:01;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:43:27;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:45:52;7.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:48:18;7.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:50:45;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:53:11;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:55:38;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T16:58:04;7.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:00:30;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:02:56;7.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:05:22;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:07:49;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:10:16;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:12:41;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:15:07;7.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:17:32;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:19:58;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:22:23;7.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:24:49;7.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:27:15;6.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:29:40;6.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:32:06;6.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:34:31;6.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:36:57;6.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:41:20;9.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:43:45;9.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:46:11;8.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:48:38;8.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:51:04;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:53:30;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:55:55;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T17:58:21;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T18:00:47;7.10;2.20
11511;DHT22;5812;48.864;9.190;2023-02-11T18:03:12;7.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T18:05:38;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T18:08:04;7.00;21.10
11511;DHT22;5812;48.864;9.190;2023-02-11T18:10:29;7.00;18.90
11511;DHT22;5812;48.864;9.190;2023-02-11T18:12:55;6.90;27.20
11511;DHT22;5812;48.864;9.190;2023-02-11T18:15:20;7.00;9.90
11511;DHT22;5812;48.864;9.190;2023-02-11T18:17:46;6.90;15.90
11511;DHT22;5812;48.864;9.190;2023-02-11T18:20:11;6.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-11T18:22:38;7.00;2.80