sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55212;SDS011;41083;52.932;6.674;2023-07-13T00:01:44;2.78;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:04:11;4.68;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:06:38;2.00;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:09:04;7.05;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:11:30;7.65;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:13:55;5.55;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:16:21;2.33;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:18:47;3.70;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:21:12;2.97;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:23:40;5.57;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:26:08;2.13;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:28:35;2.28;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:31:01;4.38;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:33:27;5.78;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:35:54;7.60;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:38:21;7.28;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:40:47;5.25;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:43:14;5.45;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:48:09;4.10;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:50:36;6.60;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:53:03;3.05;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:55:28;3.92;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T00:57:54;1.77;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:00:20;2.95;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:02:48;3.70;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:05:16;5.65;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:07:43;7.13;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:10:10;2.72;;;0.82;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:12:37;4.82;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:15:03;3.80;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:17:29;1.63;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:19:56;2.20;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:22:22;3.38;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:24:51;4.80;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:27:20;3.97;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:29:49;4.22;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:32:18;2.67;;;0.82;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:34:52;3.78;;;0.73;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:37:22;3.20;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:39:49;4.70;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:42:15;5.03;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:44:41;4.78;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:47:06;3.67;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:49:32;2.75;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:51:58;2.10;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:54:23;6.35;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:56:49;2.30;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T01:59:15;5.60;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:01:40;3.47;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:04:06;5.35;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:06:32;1.20;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:08:58;2.92;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:11:24;3.60;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:13:50;3.28;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:16:17;6.35;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:18:42;5.15;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:21:08;5.40;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:23:34;2.65;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:26:00;5.53;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:28:27;9.05;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:30:53;5.88;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:33:19;5.70;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:35:44;4.95;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:38:10;3.40;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:40:36;6.18;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:43:03;3.90;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:45:29;4.53;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:47:54;3.58;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:50:20;5.55;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:52:46;4.88;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:55:11;6.55;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T02:57:37;5.35;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:00:03;5.93;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:02:30;4.68;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:04:57;4.63;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:07:23;7.38;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:09:53;4.72;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:12:22;6.97;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:14:48;4.28;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:17:14;3.42;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:19:40;3.85;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:22:06;2.88;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:24:32;6.47;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:27:01;6.10;;;1.58;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:29:27;4.20;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:31:52;5.78;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:34:18;2.88;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:36:44;5.28;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:39:09;6.50;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:41:35;4.38;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:44:01;4.78;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:46:26;2.72;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:48:52;4.78;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:51:18;3.25;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:53:44;3.45;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:56:11;3.22;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T03:58:40;4.32;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:01:08;6.10;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:03:36;8.80;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:06:02;3.67;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:08:30;6.85;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:10:58;3.33;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:13:24;4.93;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:15:50;6.38;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:18:17;7.13;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:20:45;3.13;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:23:14;4.82;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:25:44;2.72;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:28:11;3.80;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:30:37;4.57;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:33:02;5.18;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:35:29;5.25;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:37:55;5.25;;;1.58;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:40:21;5.10;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:42:47;3.53;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:45:15;5.10;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:47:42;4.50;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:50:08;5.00;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:52:35;2.85;;;1.02;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:55:01;4.32;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:57:27;2.67;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T04:59:53;4.57;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:02:22;5.82;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:04:48;5.50;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:07:14;5.80;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:09:40;9.30;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:12:07;6.25;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:14:33;7.13;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:16:59;3.10;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:19:25;5.13;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:21:50;3.80;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:24:16;11.57;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:26:42;7.65;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:29:07;3.47;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:31:33;8.38;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:33:58;8.65;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:36:24;5.60;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:38:50;6.30;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:41:15;5.15;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:43:41;4.20;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:46:06;5.85;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:48:32;4.30;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:50:58;2.65;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:53:23;7.60;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:55:49;9.00;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-07-13T05:58:16;3.70;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:00:42;3.58;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:03:08;6.18;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:05:34;5.25;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:08:01;6.22;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:10:27;5.57;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:12:53;3.25;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:15:18;4.82;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:17:44;3.70;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:20:10;4.65;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:22:36;6.10;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:25:01;4.00;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:27:28;6.00;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:29:53;5.25;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:32:19;4.65;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:34:45;7.30;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:37:11;9.15;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:39:37;5.07;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:42:02;5.80;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:44:29;4.63;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:46:55;8.25;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:49:20;2.50;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:51:46;4.53;;;1.42;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:54:12;7.00;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:56:38;3.95;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T06:59:04;2.80;;;1.02;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:01:29;4.18;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:03:55;2.67;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:06:22;5.15;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:08:49;4.38;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:11:21;8.68;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:13:50;4.00;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:16:17;5.00;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:18:43;5.07;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:21:09;3.08;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:23:35;6.38;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:26:01;4.25;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:28:27;2.75;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:30:54;5.60;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:33:22;4.82;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:35:47;2.33;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:38:13;3.90;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:40:39;4.88;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:43:06;5.60;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:45:33;3.97;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:47:59;2.30;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:50:26;3.45;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:52:52;3.92;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:55:18;4.55;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T07:57:44;4.85;;;1.73;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:00:09;7.05;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:02:35;4.95;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:05:01;5.75;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:07:27;7.50;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:09:53;3.75;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:12:19;4.13;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:14:44;4.85;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:17:10;4.93;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:19:36;4.57;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:22:01;3.38;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:24:27;4.07;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:26:53;4.03;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:29:18;8.50;;;2.35;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:31:45;3.63;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:34:11;3.70;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:36:36;7.53;;;1.85;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:39:02;6.72;;;1.92;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:41:28;6.00;;;1.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:43:56;4.30;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:46:25;7.40;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:49:03;4.07;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:51:47;5.93;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:54:18;5.30;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:56:52;6.00;;;2.15;;
55212;SDS011;41083;52.932;6.674;2023-07-13T08:59:20;4.75;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:01:56;3.90;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:04:36;2.80;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:07:14;4.40;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:12:43;4.10;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:15:25;4.00;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:17:56;3.80;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:20:28;4.45;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:23:19;3.47;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:25:48;6.05;;;1.58;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:28:22;3.30;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:31:24;4.15;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:34:12;4.55;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:36:38;4.95;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:41:41;3.72;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:44:27;1.88;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:46:55;4.00;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:49:25;2.08;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:52:02;2.50;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:54:32;2.75;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:56:59;2.53;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T09:59:37;2.97;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:02:27;4.03;;;1.02;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:04:59;5.72;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:07:25;2.20;;;0.88;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:10:01;2.60;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:12:28;1.23;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:14:56;1.70;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:17:26;1.70;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:20:04;1.80;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:25:19;3.55;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:27:51;5.53;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:30:25;6.18;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:32:57;2.33;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:35:24;2.35;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:37:52;3.97;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:40:38;2.53;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:43:26;4.80;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:45:57;2.88;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:48:25;4.07;;;1.63;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:50:52;3.13;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:53:30;4.18;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:55:59;3.13;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T10:58:37;3.78;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:03:37;3.78;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:06:13;3.85;;;1.48;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:13:56;4.85;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:18:53;4.43;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:27:46;3.00;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:30:24;2.38;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:32:50;2.40;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:38:14;4.40;;;1.42;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:40:50;3.45;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:43:18;2.67;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:45:44;7.32;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:48:20;3.90;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:51:07;4.93;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:53:45;6.78;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:56:14;3.53;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T11:58:39;3.58;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:01:06;3.30;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:03:46;4.85;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:08:55;4.50;;;2.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:11:22;4.20;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:13:48;4.32;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:16:16;4.40;;;1.73;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:18:50;3.95;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:21:18;4.75;;;2.08;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:23:47;2.47;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:26:15;1.98;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:28:47;2.25;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:32:02;3.40;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:36:40;4.18;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:39:36;3.97;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:45:17;3.72;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:47:43;1.92;;;0.85;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:50:16;1.80;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:52:49;2.25;;;0.82;;
55212;SDS011;41083;52.932;6.674;2023-07-13T12:55:19;3.25;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:00:23;1.88;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:02:52;1.80;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:05:24;2.47;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:07:51;1.60;;;0.82;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:10:17;1.27;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:12:43;2.58;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:15:09;2.63;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:17:36;2.13;;;0.73;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:20:16;1.65;;;0.88;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:22:44;2.90;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:25:13;1.67;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:27:40;3.15;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:30:10;1.17;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:32:41;1.02;;;0.43;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:35:27;1.98;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:37:52;1.88;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:40:19;2.42;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:42:47;3.22;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:45:13;2.30;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:47:39;1.77;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:50:12;3.22;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:52:40;2.00;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:55:16;2.65;;;0.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T13:57:44;1.25;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:00:11;1.65;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:02:39;1.15;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:05:09;2.38;;;0.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:07:38;2.63;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:10:14;2.60;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:12:45;1.40;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:17:50;3.05;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:20:17;1.75;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:22:44;2.22;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:25:11;2.35;;;0.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:27:38;2.38;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:30:09;1.85;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:32:39;1.98;;;0.63;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:35:05;2.10;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:37:31;2.63;;;0.50;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:39:57;2.42;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:42:22;1.30;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:44:48;2.58;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:47:14;3.25;;;1.10;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:49:42;2.60;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:52:13;1.52;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:54:41;3.78;;;0.57;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:57:12;3.05;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T14:59:40;2.17;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:02:13;3.10;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:04:46;4.05;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:07:12;4.07;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:09:40;3.03;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:12:06;4.38;;;0.85;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:14:32;2.17;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:16:58;4.72;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:19:24;3.10;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:21:51;3.28;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:24:19;5.10;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:26:46;4.72;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:29:14;1.33;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:31:40;2.33;;;0.63;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:34:10;2.40;;;0.63;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:36:38;4.05;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-07-13T15:39:05;1.83;;;0.60;;