sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2023-07-31T00:00:28;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:02:55;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:05:22;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:07:48;19.00;92.40
49579;DHT22;35483;50.828;3.228;2023-07-31T00:10:15;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:12:43;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:15:09;19.10;92.40
49579;DHT22;35483;50.828;3.228;2023-07-31T00:17:36;19.00;92.40
49579;DHT22;35483;50.828;3.228;2023-07-31T00:20:02;19.00;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T00:22:28;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:24:54;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:27:20;19.00;92.40
49579;DHT22;35483;50.828;3.228;2023-07-31T00:29:45;19.00;92.40
49579;DHT22;35483;50.828;3.228;2023-07-31T00:32:11;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:34:37;18.90;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:37:03;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:39:30;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:41:56;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:44:23;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:46:49;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:49:15;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:51:41;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:54:07;19.00;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T00:56:33;19.00;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T00:58:59;19.00;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:01:25;19.00;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:03:51;19.10;92.50
49579;DHT22;35483;50.828;3.228;2023-07-31T01:06:36;19.10;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:09:04;19.10;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:11:33;19.10;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:14:00;19.10;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:16:26;19.10;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:18:52;19.10;92.70
49579;DHT22;35483;50.828;3.228;2023-07-31T01:27:10;19.20;92.60
49579;DHT22;35483;50.828;3.228;2023-07-31T01:30:00;19.20;93.00
49579;DHT22;35483;50.828;3.228;2023-07-31T01:32:29;19.20;93.20
49579;DHT22;35483;50.828;3.228;2023-07-31T01:34:56;19.20;92.70
49579;DHT22;35483;50.828;3.228;2023-07-31T01:37:28;19.20;92.70
49579;DHT22;35483;50.828;3.228;2023-07-31T01:39:55;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:42:21;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:44:46;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:47:12;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:49:38;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:52:04;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:54:30;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:56:55;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T01:59:21;19.20;92.80
49579;DHT22;35483;50.828;3.228;2023-07-31T02:01:47;19.20;92.90
49579;DHT22;35483;50.828;3.228;2023-07-31T02:04:14;19.20;92.90
49579;DHT22;35483;50.828;3.228;2023-07-31T02:06:40;19.20;92.90
49579;DHT22;35483;50.828;3.228;2023-07-31T02:09:06;19.20;92.90
49579;DHT22;35483;50.828;3.228;2023-07-31T02:11:32;19.20;93.00
49579;DHT22;35483;50.828;3.228;2023-07-31T02:13:57;19.20;93.10
49579;DHT22;35483;50.828;3.228;2023-07-31T02:16:24;19.20;93.10
49579;DHT22;35483;50.828;3.228;2023-07-31T02:18:50;19.20;93.20
49579;DHT22;35483;50.828;3.228;2023-07-31T02:21:15;19.20;93.10
49579;DHT22;35483;50.828;3.228;2023-07-31T02:23:41;19.20;93.10
49579;DHT22;35483;50.828;3.228;2023-07-31T02:26:07;19.20;93.20
49579;DHT22;35483;50.828;3.228;2023-07-31T02:28:33;19.20;93.10
49579;DHT22;35483;50.828;3.228;2023-07-31T02:30:59;19.20;93.10
49579;DHT22;35483;50.828;3.228;2023-07-31T02:33:24;19.20;93.20
49579;DHT22;35483;50.828;3.228;2023-07-31T02:35:50;19.20;93.20
49579;DHT22;35483;50.828;3.228;2023-07-31T02:38:16;19.20;93.20
49579;DHT22;35483;50.828;3.228;2023-07-31T02:40:41;19.20;93.30
49579;DHT22;35483;50.828;3.228;2023-07-31T02:43:08;19.20;93.30
49579;DHT22;35483;50.828;3.228;2023-07-31T02:45:34;19.20;93.30
49579;DHT22;35483;50.828;3.228;2023-07-31T02:48:00;19.20;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T02:50:26;19.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T02:52:53;19.20;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T02:55:19;19.20;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T02:57:44;19.10;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T03:00:12;19.10;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:02:38;19.10;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:05:03;19.10;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T03:07:31;19.00;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:09:57;19.00;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:12:22;19.00;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T03:14:48;19.00;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:17:15;19.00;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:19:40;19.00;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T03:22:06;18.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T03:24:33;18.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T03:26:59;18.90;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T03:29:24;18.90;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:31:51;18.90;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:34:17;18.90;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:36:43;18.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T03:39:10;18.80;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:41:35;18.90;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T03:44:01;18.90;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:46:27;18.80;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:48:53;18.80;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T03:51:19;18.80;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T03:53:45;18.80;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T03:56:11;18.80;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T03:58:37;18.80;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T04:01:03;18.90;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T04:03:29;18.90;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:05:55;18.90;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:08:22;18.90;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T04:10:48;18.90;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T04:13:15;18.90;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T04:15:41;18.90;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T04:18:07;18.90;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:20:33;18.80;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T04:22:59;18.80;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:25:25;18.80;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:27:51;18.80;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:30:16;18.80;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:32:42;18.80;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:35:08;18.80;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T04:37:34;18.80;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:40:00;18.80;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:42:25;18.80;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:44:51;18.80;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:47:18;18.80;94.50
49579;DHT22;35483;50.828;3.228;2023-07-31T04:49:44;18.80;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:52:11;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T04:54:37;18.90;94.60
49579;DHT22;35483;50.828;3.228;2023-07-31T04:57:02;18.90;94.50
49579;DHT22;35483;50.828;3.228;2023-07-31T04:59:28;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:01:55;18.90;94.70
49579;DHT22;35483;50.828;3.228;2023-07-31T05:04:20;18.90;94.50
49579;DHT22;35483;50.828;3.228;2023-07-31T05:06:46;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:09:12;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:11:38;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:14:06;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:16:31;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:18:57;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:21:23;18.90;94.60
49579;DHT22;35483;50.828;3.228;2023-07-31T05:23:49;18.90;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:26:16;19.00;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:28:41;19.00;94.50
49579;DHT22;35483;50.828;3.228;2023-07-31T05:31:07;19.00;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:33:33;19.00;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:36:00;19.00;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:38:26;19.00;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:40:51;19.00;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:43:17;19.00;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:45:43;19.00;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:48:09;19.10;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:50:34;19.10;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:53:00;19.20;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T05:55:26;19.20;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T05:57:54;19.30;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T06:00:20;19.30;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T06:02:49;19.30;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T06:05:15;19.30;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T06:07:40;19.30;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T06:10:07;19.30;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T06:12:34;19.40;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T06:15:00;19.50;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T06:17:26;19.60;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T06:19:52;19.60;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T06:22:18;19.70;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:24:44;19.80;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:27:10;19.70;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:29:36;19.70;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:32:02;19.70;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:34:29;19.70;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T06:36:56;19.70;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T06:39:22;19.80;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:41:48;19.80;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T06:44:14;19.80;94.10
49579;DHT22;35483;50.828;3.228;2023-07-31T06:46:40;19.90;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T06:49:05;19.90;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T06:51:32;20.00;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T06:53:58;20.10;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T06:56:25;20.10;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T06:58:51;20.10;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:01:17;20.10;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:03:43;20.20;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:06:09;20.30;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:08:35;20.30;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:11:00;20.30;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:13:26;20.30;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T07:15:52;20.30;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:18:18;20.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:20:51;20.20;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:23:18;20.20;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T07:25:45;20.20;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T07:28:11;20.20;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:30:37;20.20;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:33:03;20.30;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:35:29;20.30;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:37:55;20.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:40:21;20.50;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T07:42:47;20.50;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:45:13;20.60;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T07:47:41;20.70;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T07:50:08;20.90;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T07:52:34;20.90;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T07:54:59;21.00;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T07:57:26;21.00;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T07:59:52;21.00;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:02:18;21.00;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:04:43;21.00;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:07:13;20.90;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:09:39;20.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:12:06;20.90;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T08:14:32;20.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:16:57;20.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:19:23;20.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T08:21:49;20.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:24:15;21.00;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:26:40;21.20;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T08:29:06;21.40;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:31:32;21.50;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T08:33:58;21.50;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T08:36:24;21.60;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T08:38:49;21.60;93.40
49579;DHT22;35483;50.828;3.228;2023-07-31T08:41:16;21.60;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:43:49;21.60;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:46:15;21.50;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T08:48:43;21.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:51:09;21.30;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:53:35;21.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:56:01;21.50;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T08:58:32;21.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:01:04;21.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:03:33;21.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:05:59;21.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:08:26;21.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:10:59;21.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:13:27;21.60;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T09:15:53;21.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:18:19;21.70;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:21:08;21.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:23:42;21.50;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T09:26:10;21.60;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T09:28:36;21.60;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T09:31:02;21.70;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T09:33:28;21.90;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:35:53;22.00;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:38:19;22.00;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:40:48;22.10;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:43:21;22.20;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:45:48;22.20;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T09:48:15;22.20;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T09:50:43;22.20;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:53:09;22.10;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:55:37;22.00;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T09:58:08;21.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:00:34;21.90;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T10:03:04;21.80;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:05:53;21.80;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:08:23;21.90;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T10:10:52;21.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:13:18;21.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:15:45;21.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:18:11;21.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:20:38;21.90;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:23:04;21.80;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:25:30;21.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:27:57;21.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:30:27;21.90;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T10:32:53;21.90;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:35:21;21.80;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:37:50;21.80;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T10:40:27;21.80;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T10:42:53;21.90;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T10:45:33;22.00;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T10:48:16;22.10;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:50:50;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:53:26;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T10:55:52;22.10;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T10:58:19;22.10;93.80
49579;DHT22;35483;50.828;3.228;2023-07-31T11:00:46;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:03:19;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:05:48;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:10:40;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:13:06;22.20;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:15:32;22.30;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:17:59;22.30;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:20:25;22.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T11:22:52;22.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:25:18;22.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:27:44;22.70;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T11:30:11;22.80;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T11:32:37;22.80;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T11:35:04;22.80;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T11:37:44;22.70;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:40:11;22.70;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T11:42:37;22.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:45:04;22.60;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:47:32;22.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:50:01;22.50;93.50
49579;DHT22;35483;50.828;3.228;2023-07-31T11:52:29;22.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:54:56;22.50;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:57:23;22.40;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T11:59:49;22.40;93.60
49579;DHT22;35483;50.828;3.228;2023-07-31T12:02:18;22.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T12:04:44;22.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T12:07:10;22.40;93.70
49579;DHT22;35483;50.828;3.228;2023-07-31T12:09:38;22.20;93.90
49579;DHT22;35483;50.828;3.228;2023-07-31T12:12:08;22.10;94.00
49579;DHT22;35483;50.828;3.228;2023-07-31T12:14:34;21.90;94.20
49579;DHT22;35483;50.828;3.228;2023-07-31T12:17:04;21.80;94.30
49579;DHT22;35483;50.828;3.228;2023-07-31T12:19:32;21.60;94.50
49579;DHT22;35483;50.828;3.228;2023-07-31T12:21:59;21.60;94.40
49579;DHT22;35483;50.828;3.228;2023-07-31T12:24:26;21.50;94.50
49579;DHT22;35483;50.828;3.228;2023-07-31T12:26:52;21.40;94.60
49579;DHT22;35483;50.828;3.228;2023-07-31T12:29:18;21.30;94.80
49579;DHT22;35483;50.828;3.228;2023-07-31T12:31:44;21.30;94.70
49579;DHT22;35483;50.828;3.228;2023-07-31T12:34:17;21.20;94.80
49579;DHT22;35483;50.828;3.228;2023-07-31T12:36:43;21.10;94.90
49579;DHT22;35483;50.828;3.228;2023-07-31T12:39:09;21.00;94.80
49579;DHT22;35483;50.828;3.228;2023-07-31T12:41:35;20.90;94.90
49579;DHT22;35483;50.828;3.228;2023-07-31T12:44:01;20.90;95.10
49579;DHT22;35483;50.828;3.228;2023-07-31T12:46:29;20.90;95.00
49579;DHT22;35483;50.828;3.228;2023-07-31T12:48:54;20.80;95.00
49579;DHT22;35483;50.828;3.228;2023-07-31T12:51:20;20.80;95.10
49579;DHT22;35483;50.828;3.228;2023-07-31T12:53:46;20.80;95.30
49579;DHT22;35483;50.828;3.228;2023-07-31T12:56:12;20.80;95.20
49579;DHT22;35483;50.828;3.228;2023-07-31T12:58:38;20.80;95.30
49579;DHT22;35483;50.828;3.228;2023-07-31T13:01:04;20.80;95.30
49579;DHT22;35483;50.828;3.228;2023-07-31T13:03:29;20.80;95.40
49579;DHT22;35483;50.828;3.228;2023-07-31T13:05:55;20.80;95.40
49579;DHT22;35483;50.828;3.228;2023-07-31T13:08:21;20.80;95.30
49579;DHT22;35483;50.828;3.228;2023-07-31T13:10:47;20.80;95.40
49579;DHT22;35483;50.828;3.228;2023-07-31T13:13:12;20.80;95.50
49579;DHT22;35483;50.828;3.228;2023-07-31T13:15:38;20.90;95.60
49579;DHT22;35483;50.828;3.228;2023-07-31T13:18:04;20.90;95.40
49579;DHT22;35483;50.828;3.228;2023-07-31T13:20:30;21.00;95.40
49579;DHT22;35483;50.828;3.228;2023-07-31T13:22:55;21.00;95.40
49579;DHT22;35483;50.828;3.228;2023-07-31T13:25:21;20.90;95.60
49579;DHT22;35483;50.828;3.228;2023-07-31T13:27:48;20.90;95.60
49579;DHT22;35483;50.828;3.228;2023-07-31T13:30:16;20.90;95.80
49579;DHT22;35483;50.828;3.228;2023-07-31T13:32:42;21.00;95.90
49579;DHT22;35483;50.828;3.228;2023-07-31T13:35:08;21.00;95.80
49579;DHT22;35483;50.828;3.228;2023-07-31T13:37:35;21.10;95.80
49579;DHT22;35483;50.828;3.228;2023-07-31T13:40:01;21.10;95.80
49579;DHT22;35483;50.828;3.228;2023-07-31T13:42:26;21.10;95.70
49579;DHT22;35483;50.828;3.228;2023-07-31T13:44:54;21.00;95.90
49579;DHT22;35483;50.828;3.228;2023-07-31T13:47:22;21.00;96.20
49579;DHT22;35483;50.828;3.228;2023-07-31T13:49:48;21.00;96.10
49579;DHT22;35483;50.828;3.228;2023-07-31T13:52:14;21.00;96.00
49579;DHT22;35483;50.828;3.228;2023-07-31T13:54:40;21.00;96.20
49579;DHT22;35483;50.828;3.228;2023-07-31T13:57:08;21.10;96.20
49579;DHT22;35483;50.828;3.228;2023-07-31T13:59:34;21.20;96.00
49579;DHT22;35483;50.828;3.228;2023-07-31T14:01:59;21.20;96.10
49579;DHT22;35483;50.828;3.228;2023-07-31T14:04:25;21.20;96.00
49579;DHT22;35483;50.828;3.228;2023-07-31T14:06:51;21.10;96.00
49579;DHT22;35483;50.828;3.228;2023-07-31T14:09:17;21.10;96.10
49579;DHT22;35483;50.828;3.228;2023-07-31T14:11:43;21.00;96.20
49579;DHT22;35483;50.828;3.228;2023-07-31T14:14:09;21.00;96.20
49579;DHT22;35483;50.828;3.228;2023-07-31T14:16:36;21.00;96.30
49579;DHT22;35483;50.828;3.228;2023-07-31T14:19:02;20.90;96.20
49579;DHT22;35483;50.828;3.228;2023-07-31T14:21:28;20.90;96.40
49579;DHT22;35483;50.828;3.228;2023-07-31T14:23:53;20.90;96.30
49579;DHT22;35483;50.828;3.228;2023-07-31T14:26:19;20.90;96.30
49579;DHT22;35483;50.828;3.228;2023-07-31T14:28:45;20.80;96.50
49579;DHT22;35483;50.828;3.228;2023-07-31T14:31:12;20.80;96.50
49579;DHT22;35483;50.828;3.228;2023-07-31T14:33:38;20.80;96.50
49579;DHT22;35483;50.828;3.228;2023-07-31T14:36:04;20.80;96.40
49579;DHT22;35483;50.828;3.228;2023-07-31T14:38:30;20.80;96.50
49579;DHT22;35483;50.828;3.228;2023-07-31T14:40:56;20.80;96.50
49579;DHT22;35483;50.828;3.228;2023-07-31T14:43:21;20.80;96.70
49579;DHT22;35483;50.828;3.228;2023-07-31T14:45:47;20.70;96.90
49579;DHT22;35483;50.828;3.228;2023-07-31T14:48:14;20.70;96.90
49579;DHT22;35483;50.828;3.228;2023-07-31T14:50:39;20.70;96.80
49579;DHT22;35483;50.828;3.228;2023-07-31T14:53:05;20.80;96.90
49579;DHT22;35483;50.828;3.228;2023-07-31T14:55:31;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T14:57:57;20.70;96.90
49579;DHT22;35483;50.828;3.228;2023-07-31T15:00:22;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:02:50;20.70;97.10
49579;DHT22;35483;50.828;3.228;2023-07-31T15:05:16;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:07:42;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:10:08;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:12:34;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:15:00;20.70;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:17:26;20.60;97.10
49579;DHT22;35483;50.828;3.228;2023-07-31T15:19:52;20.60;97.10
49579;DHT22;35483;50.828;3.228;2023-07-31T15:22:17;20.60;97.00
49579;DHT22;35483;50.828;3.228;2023-07-31T15:24:43;20.60;97.10
49579;DHT22;35483;50.828;3.228;2023-07-31T15:27:09;20.60;97.20
49579;DHT22;35483;50.828;3.228;2023-07-31T15:29:36;20.40;99.20
49579;DHT22;35483;50.828;3.228;2023-07-31T15:32:05;20.20;98.50
49579;DHT22;35483;50.828;3.228;2023-07-31T15:34:31;20.10;99.90