sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20463;DHT22;10390;53.566;9.980;2023-06-01T00:02:14;27.80;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:04:39;27.80;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:07:06;27.80;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:09:32;27.80;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:11:58;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:14:23;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:16:49;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:19:15;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:21:44;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:24:09;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:26:35;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:29:00;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:31:26;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:33:52;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:36:18;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:38:44;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:41:10;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:43:37;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:46:02;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:48:28;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:50:54;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:53:22;27.70;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:55:48;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T00:58:14;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:00:40;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:03:06;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:05:38;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:10:35;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:21:13;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:24:21;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:29:52;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:32:20;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:34:48;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:37:14;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:39:39;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:42:05;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:44:32;27.60;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:47:34;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:50:06;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:52:39;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:55:11;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T01:57:37;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:00:05;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:02:31;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:04:57;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:07:22;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:09:48;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:12:14;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:14:40;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:17:05;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:19:33;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:21:58;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:24:24;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:26:49;27.50;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:29:19;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:31:48;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:34:15;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:36:40;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:39:06;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:41:31;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:43:57;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:46:23;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:48:48;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:51:14;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:53:40;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:56:06;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T02:58:31;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:00:57;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:03:26;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:05:52;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:08:19;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:10:44;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:13:10;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:15:36;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:18:05;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:20:37;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:23:02;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:25:28;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:27:54;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:30:20;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:32:46;27.40;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:35:12;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:37:40;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:40:07;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:42:47;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:45:14;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:47:41;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:50:08;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:52:34;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:55:02;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:57:28;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T03:59:53;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:02:19;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:04:45;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:07:12;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:09:43;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:12:09;27.30;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:14:36;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:17:02;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:19:28;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:21:53;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:24:19;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:26:45;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:29:11;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:31:38;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:34:04;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:36:33;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:38:58;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:41:24;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:43:54;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:46:21;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:48:49;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:51:17;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:53:45;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:56:16;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T04:58:42;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:01:07;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:03:35;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:06:03;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:08:34;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:11:01;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:13:30;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:15:56;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:18:24;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:20:50;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:23:22;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:25:48;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:28:14;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:30:46;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:33:12;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:35:37;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:38:03;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:40:29;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:42:54;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:45:20;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:47:46;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:50:12;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:52:37;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:55:04;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:57:30;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T05:59:56;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:02:22;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:04:47;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:07:13;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:09:39;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:12:05;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:14:31;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:16:57;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:19:22;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:21:48;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:24:13;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:26:39;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:29:05;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:31:30;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:33:56;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:36:21;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:38:47;27.20;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:41:13;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:43:39;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:46:04;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:48:30;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:50:56;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:53:22;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:55:47;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T06:58:13;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:00:40;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:03:06;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:05:32;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:07:58;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:10:24;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:12:51;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:15:16;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:17:42;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:20:08;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:22:40;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:25:06;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:27:32;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:30:04;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:32:30;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:34:56;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:37:24;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:39:55;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:42:21;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:44:47;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:47:13;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:49:38;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:52:05;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:54:32;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:56:58;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T07:59:24;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:01:50;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:04:17;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:06:49;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:09:14;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:11:40;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:14:06;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:16:34;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:19:00;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:21:26;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:23:55;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:26:21;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:28:47;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:31:21;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:33:47;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:36:13;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:38:39;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:41:14;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:43:45;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:46:15;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:48:43;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:51:09;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:53:35;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:56:04;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T08:58:30;27.10;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:00:56;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:03:23;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:05:49;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:08:15;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:10:41;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:13:07;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:15:33;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:18:09;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:20:38;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:23:04;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:25:32;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:27:59;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:30:40;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:33:10;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:35:42;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:38:08;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:40:35;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:43:01;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:45:29;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:48:15;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:50:41;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:53:08;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:55:33;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T09:58:21;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:00:49;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:03:16;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:05:46;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:08:17;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:10:45;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:13:12;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:15:37;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:18:04;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:20:35;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:23:01;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:25:31;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:28:02;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:30:28;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:32:54;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:40:36;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:43:02;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:48:03;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:50:29;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:52:55;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:55:26;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T10:58:21;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:00:53;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:03:45;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:06:29;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:08:58;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:14:13;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:16:40;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:19:07;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:21:35;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:24:08;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:26:42;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:29:22;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:31:56;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:34:39;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:37:14;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:39:40;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:42:07;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:44:34;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:47:00;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:49:26;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:51:52;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:54:26;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:56:53;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T11:59:19;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:01:46;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:04:16;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:06:42;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:09:09;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:11:35;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:14:03;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:19:26;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:21:56;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:24:33;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:26:59;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:29:36;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:32:03;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:34:29;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:36:55;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:39:34;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:42:03;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:44:32;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:47:01;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:49:28;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:51:54;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:54:19;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:56:47;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T12:59:14;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:01:39;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:04:05;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:06:32;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:09:00;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:11:26;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:13:52;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:16:19;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:18:45;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:21:13;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:23:40;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:26:06;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:28:33;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:30:59;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:33:25;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:35:50;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:38:16;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:40:42;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:43:08;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:45:34;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:48:00;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:50:26;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:52:51;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:55:19;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T13:57:45;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:00:11;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:02:37;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:05:03;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:07:29;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:09:55;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:12:21;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:14:47;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:17:12;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:19:38;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:22:03;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:24:29;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:26:55;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:29:21;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:31:46;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:34:12;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:36:38;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:39:06;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:41:31;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:43:57;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:46:23;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:48:48;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:51:14;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:53:40;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:56:05;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T14:58:31;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:00:57;26.80;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:03:23;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:05:49;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:08:16;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:10:42;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:13:09;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:15:35;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:18:00;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:20:26;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:22:52;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:25:18;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:27:43;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:30:09;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:32:35;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:35:01;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:37:28;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:39:54;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:42:20;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:44:46;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:47:11;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:49:42;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:52:08;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:54:34;26.90;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:57:01;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T15:59:28;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T16:01:54;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T16:04:19;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T16:06:45;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T16:09:10;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T16:11:36;27.00;1.00
20463;DHT22;10390;53.566;9.980;2023-06-01T16:14:02;27.00;1.00