sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68139;DHT22;54940;50.842;4.410;2023-02-01T00:00:10;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:02:37;7.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:05:07;7.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:07:33;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:09:58;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:12:24;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:14:50;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:17:15;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:19:41;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:22:06;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:24:32;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:26:58;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:29:23;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:31:50;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:34:17;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:36:43;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:39:10;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:41:36;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:44:02;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:46:28;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:48:54;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:51:27;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:53:53;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:56:19;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T00:58:45;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:01:17;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:03:47;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:06:21;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:08:47;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:11:19;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:13:49;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:16:16;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:18:42;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:21:09;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:23:36;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:26:09;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:28:36;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:31:02;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:33:27;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:35:53;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:38:19;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:40:45;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:43:14;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:45:41;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:48:13;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:50:46;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:53:16;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:55:44;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T01:58:16;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:00:43;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:03:19;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:05:48;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:08:15;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:10:42;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:13:34;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:18:43;7.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:23:59;7.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:34:32;6.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:42:58;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:48:46;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:51:23;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:54:18;7.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:57:07;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T02:59:53;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:02:40;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:05:24;6.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:08:16;6.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:16:21;6.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:22:05;6.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:27:23;6.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:32:44;6.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:35:50;6.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:40:51;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:43:19;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:45:50;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:48:18;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:50:51;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:53:20;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:55:48;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T03:58:22;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:00:56;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:03:23;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:05:49;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:08:22;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:10:48;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:13:14;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:15:40;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:18:05;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:20:31;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:22:57;6.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:25:23;6.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:27:49;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:30:15;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:32:40;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:35:07;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:37:33;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:39:59;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:42:25;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:44:50;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:47:16;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:49:42;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:52:07;6.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:54:33;6.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:56:59;6.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T04:59:25;6.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:01:51;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:04:17;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:06:46;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:09:11;6.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:11:37;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:14:22;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:16:47;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:19:13;5.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:21:38;5.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:24:04;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:26:42;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:29:09;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:31:35;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:34:01;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:36:27;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:38:52;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:41:18;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:43:44;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:46:10;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:48:41;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:51:07;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:53:33;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:55:59;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T05:58:25;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:00:51;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:03:16;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:05:46;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:08:12;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:10:37;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:13:03;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:15:30;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:17:55;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:20:21;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:22:47;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:25:13;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:27:39;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:30:06;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:32:32;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:34:58;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:37:25;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:39:52;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:42:18;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:44:44;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:47:09;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:49:36;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:52:01;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:54:28;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:56:54;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T06:59:20;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:01:46;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:04:12;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:06:38;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:09:05;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:11:31;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:13:57;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:16:23;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:18:50;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:21:17;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:23:42;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:26:10;5.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:28:37;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:33:30;5.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:35:55;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:38:21;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:40:49;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:43:15;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:45:41;5.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:48:06;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:50:32;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:52:59;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:55:26;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T07:57:52;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:00:19;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:03:04;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:05:30;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:07:56;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:10:21;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:12:47;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:15:17;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:17:50;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:20:17;5.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:22:43;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:25:09;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:27:35;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:30:02;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:32:28;5.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:34:53;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:37:20;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:39:45;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:42:12;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:45:05;5.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:47:31;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:49:56;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:52:22;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:54:48;5.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:57:14;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T08:59:39;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:02:05;5.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:04:31;5.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:06:57;5.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:09:23;5.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:11:49;5.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:14:16;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:16:42;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:19:08;5.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:21:34;6.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:24:00;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:26:26;6.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:28:51;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:31:18;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:33:44;6.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:36:09;6.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:38:35;6.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:41:01;6.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:43:45;6.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:48:43;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:51:16;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:53:48;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T09:56:23;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:01:21;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:03:53;6.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:09:15;6.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:17:54;6.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:23:58;6.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:26:33;6.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:29:04;6.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:31:36;7.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:34:21;7.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:36:56;7.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:39:23;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:41:49;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:44:26;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:46:53;7.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:49:25;7.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:51:58;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:54:37;7.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:57:24;7.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T10:59:52;7.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:02:33;7.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:05:09;7.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:07:36;7.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:10:03;8.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:12:34;8.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:15:22;8.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:17:51;8.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:22:59;8.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:25:25;8.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:27:53;8.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:32:56;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:35:23;8.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:37:57;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:40:45;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:43:26;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:48:24;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T11:50:57;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:02:33;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:04:32;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:07:17;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:12:40;9.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:24:07;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:29:39;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:32:59;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:35:49;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:51:35;9.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:56:49;9.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T12:59:31;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:02:09;9.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:07:56;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:10:40;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:13:18;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:18:35;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:21:10;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:23:41;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:26:09;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:28:51;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:42:27;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:45:05;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:47:41;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:50:34;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:55:32;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T13:58:13;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:00:41;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:03:14;10.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:08:12;10.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:21:33;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:26:47;10.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:31:53;10.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:37:06;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:39:52;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:42:49;10.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T14:50:42;9.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:00:54;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:05:57;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:08:35;9.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:11:06;9.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:13:33;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:16:02;9.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:18:28;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:20:59;9.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:23:25;9.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:25:51;9.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:28:17;9.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:31:12;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:33:38;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:36:07;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:38:40;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:41:16;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:46:32;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:48:59;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:51:28;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:54:26;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:56:54;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T15:59:29;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:01:56;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:04:26;9.50;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:07:02;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:09:51;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:12:27;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:14:53;9.40;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:17:19;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:19:44;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:22:10;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:24:36;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:27:02;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:29:28;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:31:54;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:34:19;9.30;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:36:49;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:39:20;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:41:46;9.20;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:44:12;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:46:43;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:49:22;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:51:49;9.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:54:18;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:56:45;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T16:59:11;9.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:01:36;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:04:03;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:06:32;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:08:59;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:11:26;9.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:13:52;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:18:47;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:21:13;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:23:39;9.10;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:26:09;9.00;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:28:35;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:31:01;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:33:33;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:36:00;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:38:26;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:40:55;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:43:23;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:45:55;8.90;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:48:22;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:50:49;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:53:19;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:55:49;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T17:58:16;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:00:42;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:05:53;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:08:28;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:10:57;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:13:26;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:15:52;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:18:18;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:20:45;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:23:19;8.60;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:25:45;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:28:13;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:30:40;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:33:11;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:35:37;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:38:03;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:40:52;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:43:19;8.70;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:45:46;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:48:13;8.80;99.90
68139;DHT22;54940;50.842;4.410;2023-02-01T18:50:41;8.80;99.90