sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2024-02-23T00:00:31;9.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:02:56;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:05:23;9.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:07:49;9.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:10:14;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:12:40;9.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:15:06;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:17:32;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:19:57;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:22:23;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:24:51;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:27:16;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:29:42;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:32:07;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:34:33;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:36:59;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:39:24;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:41:50;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:44:15;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:46:41;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:49:07;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:51:32;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:53:58;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:56:23;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T00:58:50;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:01:16;6.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:03:41;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:06:07;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:08:32;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:10:58;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:13:23;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:15:49;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:18:14;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:20:40;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:23:05;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:25:31;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:27:56;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:30:22;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:32:48;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:35:14;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:37:39;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:40:05;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:42:31;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:44:57;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:47:25;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:49:51;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:52:17;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:54:44;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:57:10;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T01:59:37;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:02:04;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:04:29;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:06:55;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:09:22;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:11:48;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:14:14;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:16:40;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:19:06;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:21:32;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:23:58;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:26:24;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:28:49;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:31:15;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:33:41;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:36:06;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:38:32;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:41:01;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:43:27;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:45:52;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:48:18;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:50:44;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:53:10;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:55:36;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T02:58:02;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:00:27;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:02:53;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:05:19;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:07:44;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:10:10;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:12:35;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:15:01;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:17:28;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:19:54;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:22:19;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:24:45;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:27:10;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:29:37;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:32:02;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:34:28;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:36:54;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:39:19;6.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:41:45;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:44:10;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:46:36;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:49:01;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:51:27;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:53:52;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:56:18;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T03:58:43;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:01:08;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:03:35;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:06:00;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:08:26;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:10:51;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:13:17;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:15:43;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:18:09;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:20:34;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:23:00;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:25:26;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:27:51;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:30:17;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:32:42;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:35:09;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:37:35;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:40:00;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:42:26;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:44:53;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:47:20;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:49:46;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:52:11;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:54:37;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:57:02;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T04:59:28;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:01:55;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:04:20;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:06:46;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:09:11;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:11:37;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:14:03;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:16:28;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:18:54;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:21:19;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:23:45;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:26:11;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:28:37;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:31:03;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:33:31;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:35:57;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:38:23;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:40:48;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:43:14;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:45:40;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:48:06;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:50:32;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:52:57;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:55:23;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T05:57:49;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:00:16;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:02:44;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:05:10;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:07:35;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:10:02;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:12:27;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:14:53;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:17:20;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:19:46;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:22:11;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:24:37;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:27:03;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:29:29;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:31:55;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:34:21;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:36:46;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:39:12;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:41:38;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:44:06;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:46:32;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:48:58;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:51:23;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:53:49;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:56:14;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T06:58:40;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:01:06;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:03:32;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:05:58;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:08:24;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:10:49;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:13:15;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:15:42;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:18:08;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:20:36;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:23:02;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:25:27;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:27:53;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:30:18;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:32:45;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:35:11;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:37:37;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:40:03;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:42:29;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:44:55;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:47:21;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:49:47;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:52:12;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:54:38;5.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:57:03;5.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T07:59:30;5.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:01:56;5.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:04:21;5.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:06:48;5.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:09:14;5.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:11:39;5.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:14:05;5.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:16:30;5.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:18:56;5.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:21:21;6.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:23:46;6.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:26:12;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:28:37;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:31:03;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:33:29;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:35:54;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:38:20;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:40:45;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:43:11;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:45:37;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:48:02;6.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:50:32;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:52:57;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:55:23;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T08:57:48;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:00:14;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:02:41;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:05:09;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:07:35;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:10:01;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:12:27;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:14:52;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:17:18;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:19:45;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:22:11;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:24:40;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:27:06;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:29:32;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:31:58;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:34:24;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:36:50;6.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:39:15;6.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:41:42;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:44:08;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:46:36;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:49:02;6.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:51:29;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:53:54;6.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:56:21;6.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T09:58:51;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:01:26;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:03:52;6.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:06:19;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:08:45;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:11:11;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:13:36;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:16:02;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:18:27;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:20:53;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:23:19;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:25:45;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:28:10;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:30:37;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:33:05;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:35:32;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:38:01;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:40:30;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:42:58;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:45:28;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:47:55;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:50:22;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:52:49;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:55:15;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T10:57:42;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:00:08;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:02:44;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:05:12;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:07:39;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:10:05;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:12:31;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:14:57;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:17:30;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:19:57;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:22:34;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:25:04;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:27:32;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:30:03;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:32:43;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:35:13;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:37:51;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:40:22;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:42:47;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:45:13;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:47:39;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:50:07;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:52:33;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:54:59;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:57:25;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T11:59:51;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:02:17;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:04:43;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:07:08;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:09:34;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:12:00;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:14:25;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:16:52;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:19:17;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:21:45;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:24:12;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:26:38;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:29:05;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:31:34;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:34:00;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:36:26;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:38:51;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:41:17;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:43:42;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:46:08;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:48:34;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:51:00;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:55:59;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T12:58:25;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:00:51;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:03:17;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:05:42;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:08:08;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:10:33;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:13:00;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:15:26;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:17:51;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:20:16;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:22:43;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:25:09;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:27:34;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:29:59;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T13:32:25;13.00;97.20
11540;DHT22;5826;54.756;9.192;2024-02-23T13:34:50;14.80;93.00
11540;DHT22;5826;54.756;9.192;2024-02-23T13:37:18;16.20;86.20
11540;DHT22;5826;54.756;9.192;2024-02-23T13:39:43;16.20;90.20
11540;DHT22;5826;54.756;9.192;2024-02-23T13:42:09;17.60;77.50
11540;DHT22;5826;54.756;9.192;2024-02-23T13:44:35;16.30;80.40
11540;DHT22;5826;54.756;9.192;2024-02-23T13:47:01;14.50;89.40
11540;DHT22;5826;54.756;9.192;2024-02-23T13:49:27;12.90;92.60
11540;DHT22;5826;54.756;9.192;2024-02-23T13:51:53;11.50;95.80
11540;DHT22;5826;54.756;9.192;2024-02-23T13:54:18;10.80;99.10
11540;DHT22;5826;54.756;9.192;2024-02-23T13:56:44;10.20;98.80
11540;DHT22;5826;54.756;9.192;2024-02-23T13:59:10;9.60;99.40
11540;DHT22;5826;54.756;9.192;2024-02-23T14:01:35;9.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:04:06;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:06:31;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:08:57;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:11:23;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:13:48;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:16:14;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:18:39;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:21:07;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:23:33;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:25:59;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:28:25;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:30:50;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:33:16;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:35:41;9.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:38:07;9.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:40:32;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:42:58;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:45:24;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:47:50;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:50:16;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:52:41;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:55:09;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T14:57:37;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:00:03;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:02:29;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:04:54;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:07:20;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:09:45;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:12:11;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:14:37;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:17:03;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:19:28;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:21:54;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:24:20;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:26:46;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:29:11;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:31:38;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:34:05;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:36:30;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:38:56;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:41:31;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:43:59;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:46:25;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:48:51;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:51:16;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:53:42;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-23T15:56:07;7.60;99.90