sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55112;SDS011;41006;50.920;3.456;2023-07-09T00:00:01;28.70;;;25.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:00:37;28.63;;;24.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:01:12;27.98;;;24.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:01:47;33.42;;;26.73;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:02:21;37.58;;;27.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:02:55;30.35;;;25.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:03:25;31.95;;;26.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:03:58;30.08;;;26.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:04:31;33.60;;;27.52;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:05:03;31.73;;;26.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:05:34;33.13;;;25.92;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:06:04;33.45;;;26.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:06:40;34.67;;;27.13;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:07:30;28.20;;;25.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:08:02;30.92;;;27.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:08:32;29.75;;;26.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:09:03;33.78;;;27.58;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:09:36;32.38;;;28.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:10:19;35.50;;;29.23;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:10:51;31.42;;;28.02;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:11:23;32.03;;;28.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:11:53;32.78;;;27.67;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:12:28;34.20;;;26.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:13:07;33.05;;;27.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:13:41;33.22;;;27.48;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:14:13;32.33;;;28.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:14:45;33.10;;;27.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:15:21;33.25;;;28.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:15:57;32.90;;;29.27;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:16:30;34.60;;;29.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:17:04;37.25;;;29.33;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:17:43;34.45;;;30.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:18:14;37.00;;;28.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:18:44;33.05;;;27.83;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:19:16;34.10;;;29.08;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:19:48;39.03;;;30.17;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:20:19;37.42;;;30.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:20:53;32.70;;;29.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:21:25;34.22;;;29.75;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:22:04;34.00;;;29.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:22:47;32.40;;;28.92;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:23:22;38.95;;;30.08;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:23:54;34.85;;;30.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:24:27;35.92;;;31.83;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:24:58;36.28;;;31.92;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:25:31;36.45;;;30.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:26:10;34.95;;;31.05;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:26:47;40.20;;;30.58;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:27:20;39.30;;;31.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:27:52;39.25;;;32.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:28:22;36.60;;;30.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:28:54;34.30;;;30.33;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:29:27;39.22;;;31.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:29:59;36.15;;;32.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:30:30;34.53;;;30.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:31:02;36.55;;;32.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:31:33;39.17;;;32.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:32:05;38.95;;;33.58;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:32:41;39.35;;;32.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:33:19;39.50;;;34.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:33:52;39.15;;;33.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:34:22;39.97;;;33.83;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:34:58;37.10;;;33.00;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:35:37;38.95;;;34.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:36:16;40.38;;;33.00;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:36:50;39.72;;;34.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:37:25;37.78;;;33.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:37:58;38.00;;;32.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:38:32;37.65;;;33.67;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:39:18;48.25;;;37.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:39:52;44.90;;;36.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:40:26;45.17;;;38.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:41:32;43.97;;;38.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:42:16;47.50;;;40.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:42:52;49.10;;;43.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:43:24;52.10;;;44.33;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:44:00;50.92;;;45.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:44:51;64.55;;;47.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:45:25;52.25;;;46.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:46:10;57.55;;;48.08;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:47:26;56.53;;;47.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:48:04;58.42;;;48.83;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:48:40;55.22;;;49.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:49:11;54.83;;;48.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:49:48;55.05;;;47.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:50:34;55.08;;;48.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:51:12;59.22;;;52.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:51:50;56.25;;;50.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:52:29;57.28;;;51.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:54:21;66.80;;;56.17;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:55:00;59.95;;;53.67;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:55:37;62.28;;;55.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:56:24;63.55;;;55.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:57:11;65.78;;;56.53;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:57:47;62.15;;;55.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:58:26;63.97;;;56.05;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:59:00;63.42;;;55.13;;
55112;SDS011;41006;50.920;3.456;2023-07-09T00:59:36;63.20;;;54.95;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:00:12;64.68;;;53.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:00:50;63.53;;;56.58;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:01:29;71.60;;;60.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:02:05;65.18;;;57.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:02:37;67.57;;;57.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:03:33;67.85;;;58.67;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:04:11;64.30;;;57.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:04:46;65.90;;;58.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:05:20;67.72;;;57.75;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:05:51;67.32;;;59.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:06:44;66.00;;;55.78;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:07:17;65.90;;;57.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:07:51;67.20;;;59.42;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:08:24;69.85;;;59.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:09:00;67.95;;;58.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:09:35;69.43;;;59.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:10:11;65.82;;;58.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:10:43;70.63;;;58.75;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:11:20;67.78;;;60.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:11:52;68.18;;;58.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:12:26;69.78;;;61.58;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:13:03;67.95;;;57.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:13:38;72.38;;;60.17;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:14:12;70.60;;;59.97;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:14:47;67.40;;;59.08;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:15:21;70.60;;;61.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:15:54;67.05;;;59.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:16:29;74.68;;;61.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:17:07;69.03;;;59.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:17:39;70.25;;;59.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:18:14;71.35;;;61.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:18:47;69.80;;;61.67;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:19:21;74.03;;;61.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:19:54;79.00;;;62.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:20:30;76.35;;;61.33;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:21:07;71.70;;;61.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:21:47;76.18;;;61.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:22:18;74.40;;;64.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:22:52;73.63;;;62.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:23:30;72.88;;;61.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:25:17;79.43;;;66.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:25:49;75.30;;;65.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:26:26;79.10;;;66.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:26:57;74.80;;;65.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:27:35;78.15;;;64.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:28:10;78.38;;;67.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:28:45;81.72;;;67.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:29:15;80.10;;;67.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:29:46;79.63;;;67.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:30:21;78.05;;;66.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:30:54;77.95;;;66.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:31:26;80.40;;;68.72;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:32:02;81.38;;;68.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:32:33;85.40;;;69.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:33:04;77.07;;;65.75;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:33:36;85.28;;;70.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:34:09;79.93;;;68.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:34:44;78.53;;;67.32;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:35:18;82.38;;;70.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:35:51;81.25;;;69.57;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:36:22;85.88;;;66.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:36:58;84.15;;;68.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:37:28;79.80;;;66.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:37:59;79.93;;;67.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:38:30;85.35;;;69.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:39:00;83.95;;;68.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:39:30;82.00;;;69.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:40:01;82.70;;;67.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:40:35;80.00;;;68.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:41:08;80.03;;;68.43;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:41:44;78.28;;;67.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:42:18;80.78;;;66.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:42:54;87.28;;;69.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:43:28;82.15;;;68.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:44:01;83.30;;;71.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:44:35;81.93;;;70.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:45:08;80.38;;;70.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:45:44;87.82;;;73.13;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:46:20;83.18;;;70.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:46:54;79.38;;;70.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:47:26;88.13;;;74.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:47:57;89.93;;;73.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:48:30;85.03;;;74.32;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:49:00;87.38;;;71.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:49:33;86.10;;;73.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:50:06;87.45;;;73.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:50:39;94.65;;;76.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:51:15;82.57;;;70.53;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:51:47;85.15;;;71.75;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:52:21;84.32;;;70.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:52:57;89.25;;;74.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:53:28;88.25;;;74.00;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:54:00;90.45;;;74.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:54:34;81.88;;;69.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:55:11;85.82;;;73.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:55:46;87.40;;;74.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:56:17;86.90;;;73.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:56:47;88.53;;;75.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:57:31;87.75;;;76.00;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:58:04;88.65;;;73.13;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:58:38;87.90;;;73.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:59:11;87.32;;;72.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T01:59:45;88.18;;;75.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:00:23;86.72;;;75.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:00:57;84.18;;;74.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:01:34;89.07;;;76.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:02:08;83.60;;;73.78;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:02:41;94.13;;;72.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:03:18;90.72;;;75.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:03:48;83.60;;;74.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:04:21;88.85;;;77.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:04:57;86.88;;;73.78;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:05:30;89.05;;;72.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:06:03;91.10;;;74.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:06:39;90.60;;;74.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:07:09;83.70;;;72.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:07:40;84.35;;;74.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:08:13;86.95;;;76.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:08:46;90.25;;;74.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:09:18;87.60;;;73.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:09:49;83.03;;;71.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:10:22;80.20;;;71.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:10:53;86.43;;;73.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:11:24;81.53;;;72.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:11:57;89.85;;;73.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:12:32;81.97;;;71.35;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:13:04;84.38;;;71.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:13:37;92.45;;;74.53;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:14:10;85.63;;;72.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:14:46;81.50;;;72.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:15:16;85.53;;;72.75;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:15:49;86.47;;;72.97;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:16:20;85.55;;;73.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:16:55;91.28;;;76.43;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:17:28;87.93;;;72.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:17:58;83.22;;;73.10;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:18:29;87.40;;;70.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:19:01;80.00;;;71.25;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:19:32;90.90;;;75.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:20:05;85.88;;;75.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:20:37;86.57;;;72.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:21:10;85.38;;;71.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:21:40;89.80;;;71.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:22:11;81.38;;;70.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:22:44;81.72;;;71.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:23:15;82.72;;;71.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:23:48;82.22;;;70.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:24:26;83.78;;;71.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:24:57;86.75;;;73.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:25:33;86.68;;;71.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:26:06;80.45;;;69.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:26:36;83.30;;;71.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:27:13;87.32;;;72.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:27:45;82.50;;;70.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:28:16;90.72;;;74.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:28:49;90.28;;;71.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:29:19;87.97;;;71.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:29:50;81.03;;;70.53;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:30:20;84.00;;;70.53;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:30:53;77.97;;;66.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:31:26;85.22;;;71.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:32:03;86.85;;;70.95;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:32:39;85.78;;;69.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:33:11;87.70;;;71.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:33:42;83.95;;;72.18;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:34:12;88.45;;;74.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:34:42;85.07;;;71.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:35:18;88.63;;;74.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:35:49;86.28;;;72.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:36:23;84.65;;;72.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:36:55;89.22;;;74.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:37:26;86.00;;;74.18;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:37:59;89.90;;;72.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:38:31;83.63;;;70.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:39:07;86.30;;;72.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:39:45;82.20;;;71.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:40:18;83.65;;;69.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:40:48;82.53;;;69.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:41:21;87.90;;;73.40;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:41:54;88.22;;;71.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:42:29;88.47;;;74.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:43:02;84.40;;;70.43;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:43:32;88.43;;;74.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:44:03;86.43;;;70.57;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:44:36;81.97;;;71.97;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:45:08;83.65;;;71.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:45:41;89.25;;;74.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:46:16;90.78;;;72.72;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:46:47;82.90;;;69.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:47:17;83.75;;;70.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:47:50;80.68;;;70.43;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:48:23;82.13;;;70.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:48:55;82.88;;;69.32;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:49:31;89.40;;;73.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:50:02;84.18;;;71.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:50:33;93.13;;;73.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:51:05;87.18;;;72.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:51:36;87.57;;;70.28;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:52:06;86.80;;;70.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:52:40;86.22;;;69.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:53:14;84.78;;;70.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:53:48;83.30;;;69.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:54:18;82.85;;;71.55;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:54:50;85.90;;;71.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:55:21;88.93;;;74.53;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:55:51;88.05;;;74.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:56:26;85.05;;;71.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:56:57;83.30;;;72.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:57:31;90.90;;;71.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:58:02;89.10;;;75.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:58:40;85.40;;;73.82;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:59:10;90.97;;;74.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T02:59:43;84.55;;;73.22;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:00:14;86.28;;;71.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:00:50;87.70;;;72.70;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:01:23;85.35;;;72.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:01:57;87.60;;;73.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:02:29;88.18;;;72.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:03:00;85.80;;;72.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:03:32;85.05;;;73.57;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:04:08;88.72;;;71.00;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:04:38;90.97;;;72.95;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:05:11;90.72;;;71.30;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:05:47;84.95;;;75.20;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:06:22;82.35;;;72.72;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:06:54;86.90;;;73.72;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:07:24;87.95;;;73.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:07:54;85.28;;;69.60;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:08:27;89.20;;;76.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:08:57;84.03;;;71.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:09:32;83.35;;;73.78;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:10:06;86.07;;;73.57;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:10:38;84.10;;;72.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:11:12;83.80;;;71.88;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:11:46;83.82;;;69.93;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:12:18;82.63;;;72.00;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:12:51;85.03;;;71.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:13:21;83.47;;;71.90;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:13:56;82.85;;;73.50;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:14:32;83.43;;;73.85;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:15:03;88.63;;;74.45;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:15:33;86.65;;;73.63;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:16:06;92.80;;;75.38;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:16:41;84.30;;;73.65;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:17:12;91.32;;;75.80;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:17:44;80.57;;;69.95;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:18:17;87.93;;;74.68;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:18:50;86.85;;;74.15;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:19:20;88.30;;;74.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:19:52;89.63;;;74.47;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:20:25;81.95;;;72.07;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:21:00;86.45;;;77.03;;
55112;SDS011;41006;50.920;3.456;2023-07-09T03:21:31;84.88;;;73.47;;